"cnp00363470";"data.name:16.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:16.typeOfName";"varn"
"cnp00363470";"data.name:17.part:0.entry";"Ennenckel von Hoheneck"
"cnp00363470";"data.name:17.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:17.typeOfName";"varn"
"cnp00363470";"data.name:18.part:0.entry";"Ennenckel von Hoheneck"
"cnp00363470";"data.name:18.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:18.typeOfName";"varn"
"cnp00363470";"data.name:19.part:0.entry";"Ennenkel"
"cnp00363470";"data.name:19.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:19.typeOfName";"varn"
"cnp00363470";"data.name:2.part:0.entry";"Enenckel"
"cnp00363470";"data.name:2.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:2.typeOfName";"varn"
"cnp00363470";"data.name:20.part:0.entry";"Ennichel"
"cnp00363470";"data.name:20.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:20.typeOfName";"varn"
"cnp00363470";"data.name:21.part:0.entry";"Enninchel"
"cnp00363470";"data.name:21.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:21.typeOfName";"varn"
"cnp00363470";"data.name:22.part:0.entry";"Hoheneccius"
"cnp00363470";"data.name:22.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:22.typeOfName";"varn"
"cnp00363470";"data.name:23.part:0.entry";"Hoheneccius"
"cnp00363470";"data.name:23.part:1.firstname";"Georgius Acacius Enenkelius"
"cnp00363470";"data.name:23.typeOfName";"varn"
"cnp00363470";"data.name:24.part:0.entry";"Hohenech"
"cnp00363470";"data.name:24.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:24.part:2.nonsort";"von"
"cnp00363470";"data.name:24.typeOfName";"varn"
"cnp00363470";"data.name:25.part:0.entry";"Hoheneck"
"cnp00363470";"data.name:25.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:25.part:2.nonsort";"von"
"cnp00363470";"data.name:25.typeOfName";"varn"
"cnp00363470";"data.name:26.part:0.entry";"Hohenegg"
"cnp00363470";"data.name:26.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:26.typeOfName";"varn"
"cnp00363470";"data.name:27.part:0.entry";"Hohenegg"
"cnp00363470";"data.name:27.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:27.part:2.nonsort";"von"
"cnp00363470";"data.name:27.typeOfName";"varn"
"cnp00363470";"data.name:28.part:0.entry";"Hohenheim"
"cnp00363470";"data.name:28.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:28.part:2.nonsort";"von"
"cnp00363470";"data.name:28.typeOfName";"varn"
"cnp00363470";"data.name:29.part:0.entry";"Hohenheimensis"
"cnp00363470";"data.name:29.part:1.firstname";"Georgius Acacius Enenkelius"
"cnp00363470";"data.name:29.typeOfName";"varn"
"cnp00363470";"data.name:3.part:0.entry";"Enenckel von Hohenegg"
"cnp00363470";"data.name:3.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:3.typeOfName";"varn"
"cnp00363470";"data.name:30.part:0.entry";"Enenkel"
"cnp00363470";"data.name:30.part:1.firstname";"Georg A."
"cnp00363470";"data.name:30.source:0";"DE-18"
"cnp00363470";"data.name:30.typeOfName";"varn"
"cnp00363470";"data.name:4.part:0.entry";"Enenckhel"
"cnp00363470";"data.name:4.part:1.firstname";"Georg Achatius"
"cnp00363470";"data.name:4.typeOfName";"varn"
"cnp00363470";"data.name:5.part:0.entry";"Enenkel"
"cnp00363470";"data.name:5.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:5.typeOfName";"varn"
"cnp00363470";"data.name:6.part:0.entry";"Enenkel"
"cnp00363470";"data.name:6.part:1.firstname";"Georg Acatius"
"cnp00363470";"data.name:6.typeOfName";"varn"
"cnp00363470";"data.name:7.part:0.entry";"Enenkel"
"cnp00363470";"data.name:7.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:7.typeOfName";"varn"
"cnp00363470";"data.name:8.part:0.entry";"Enenkel"
"cnp00363470";"data.name:8.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:8.typeOfName";"varn"
"cnp00363470";"data.name:9.part:0.entry";"Enenkel von Hoheneck"
"cnp00363470";"data.name:9.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:9.typeOfName";"varn"
"cnp00363470";"data.related:0.note:0.lang";"ger"
"cnp00363470";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:0.note:1.lang";"ger"
"cnp00363470";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:0.part:0.entry";"Braunbaum"
"cnp00363470";"data.related:0.part:1.firstname";"Friedrich"
"cnp00363470";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:0.typeOfEntity";"cnp"
"cnp00363470";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:1.note:0.lang";"ger"
"cnp00363470";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:1.note:1.lang";"ger"
"cnp00363470";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:1.part:0.entry";"Cell"
"cnp00363470";"data.related:1.part:1.firstname";"Erhard"
"cnp00363470";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:1.typeOfEntity";"cnp"
"cnp00363470";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:10.id";"cnp01476665"
"cnp00363470";"data.related:10.note:0.lang";"ger"
"cnp00363470";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:10.note:1.lang";"ger"
"cnp00363470";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:10.part:0.entry";"Kepler"
"cnp00363470";"data.related:10.part:1.firstname";"Johannes"
"cnp00363470";"data.related:10.part:2.addition";"1571-1631"
"cnp00363470";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:10.typeOfEntity";"cnp"
"cnp00363470";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:11.id";"cnp01205870"
"cnp00363470";"data.related:11.note:0.lang";"ger"
"cnp00363470";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00363470";"data.related:11.note:1.lang";"ger"
"cnp00363470";"data.related:11.note:1.text";"Bruder"
"cnp00363470";"data.related:11.part:0.entry";"Enenkel"
"cnp00363470";"data.related:11.part:1.firstname";"Job Hartmann"
"cnp00363470";"data.related:11.part:2.nonsort";"von"
"cnp00363470";"data.related:11.part:3.addition";"1576-1627"
"cnp00363470";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00363470";"data.related:11.typeOfEntity";"cnp"
"cnp00363470";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:12.id";"cnp01476665"
"cnp00363470";"data.related:12.note:0.lang";"ger"
"cnp00363470";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:12.note:1.lang";"ger"
"cnp00363470";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:12.part:0.entry";"Kepler"
"cnp00363470";"data.related:12.part:1.firstname";"Johannes"
"cnp00363470";"data.related:12.part:2.addition";"1571-1630"
"cnp00363470";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:12.typeOfEntity";"cnp"
"cnp00363470";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:2.note:0.lang";"ger"
"cnp00363470";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:2.note:1.lang";"ger"
"cnp00363470";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:2.part:0.entry";"Cell"
"cnp00363470";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp00363470";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:2.typeOfEntity";"cnp"
"cnp00363470";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:3.id";"cnp01205870"
"cnp00363470";"data.related:3.note:0.lang";"ger"
"cnp00363470";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00363470";"data.related:3.note:1.lang";"ger"
"cnp00363470";"data.related:3.note:1.text";"Bruder"
"cnp00363470";"data.related:3.part:0.entry";"Enenkel"
"cnp00363470";"data.related:3.part:1.firstname";"Job Hartmann"
"cnp00363470";"data.related:3.part:2.nonsort";"von"
"cnp00363470";"data.related:3.part:3.addition";"1576-1627"
"cnp00363470";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00363470";"data.related:3.typeOfEntity";"cnp"
"cnp00363470";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:4.note:0.lang";"ger"
"cnp00363470";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:4.note:1.lang";"ger"
"cnp00363470";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:4.part:0.entry";"Fries"
"cnp00363470";"data.related:4.part:1.firstname";"Lorenz"
"cnp00363470";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:4.typeOfEntity";"cnp"
"cnp00363470";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:5.note:0.lang";"ger"
"cnp00363470";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:5.note:1.lang";"ger"
"cnp00363470";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:5.part:0.entry";"Hauber"
"cnp00363470";"data.related:5.part:1.firstname";"Johannes"
"cnp00363470";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:5.typeOfEntity";"cnp"
"cnp00363470";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:6.id";"cnp01123807"
"cnp00363470";"data.related:6.note:0.lang";"ger"
"cnp00363470";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:6.note:1.lang";"ger"
"cnp00363470";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:6.part:0.entry";"Heerbrand"
"cnp00363470";"data.related:6.part:1.firstname";"Philipp"
"cnp00363470";"data.related:6.part:2.addition";"1520-1575"
"cnp00363470";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:6.typeOfEntity";"cnp"
"cnp00363470";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:7.note:0.lang";"ger"
"cnp00363470";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:7.note:1.lang";"ger"
"cnp00363470";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:7.part:0.entry";"Hoenstein"
"cnp00363470";"data.related:7.part:1.firstname";"Johannes"
"cnp00363470";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:7.typeOfEntity";"cnp"
"cnp00363470";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:8.note:0.lang";"ger"
"cnp00363470";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:8.note:1.lang";"ger"
"cnp00363470";"data.related:8.note:1.text";"Vohenstrauß; VD-16 Mitverf."
"cnp00363470";"data.related:8.part:0.entry";"Planck"
"cnp00363470";"data.related:8.part:1.firstname";"Johannes"
"cnp00363470";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:8.typeOfEntity";"cnp"
"cnp00363470";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:9.id";"cnp01318556"
"cnp00363470";"data.related:9.note:0.lang";"ger"
"cnp00363470";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:9.note:1.lang";"ger"
"cnp00363470";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:9.part:0.entry";"Thucydides"
"cnp00363470";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00363470";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:9.typeOfEntity";"cnp"
"cnp00363470";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.typeOfEntry";"0"
"cnp00363470";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00363470";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00363470";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp00363470";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00363470";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00363470";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00363470";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp00363470";"meta.history:7.timestamp";"2022-01-07T12:00:00Z"
"cnp00363470";"meta.history:8.timestamp";"2024-03-26T12:00:00Z"
"cnp00363470";"meta.possibleMatch:0.id";"cnp00089030"
"cnp00363470";"meta.possibleMatch:0.similarity";"2"
"cnp00363470";"meta.possibleMatch:1.id";"cnp02359793"
"cnp00363470";"meta.possibleMatch:1.similarity";"2"
"cnp00363470";"meta.status";"n"
"cnp00965194";"_id";"cnp00965194"
"cnp00965194";"data.actNote:0.intro";"acad"
"cnp00965194";"data.actNote:0.lang";"ger"
"cnp00965194";"data.actNote:0.text";"Dr. theol."
"cnp00965194";"data.actNote:1.authority";"sswd"
"cnp00965194";"data.actNote:1.intro";"acti"
"cnp00965194";"data.actNote:1.lang";"ger"
"cnp00965194";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00965194";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00965194";"data.actNote:2.authority";"gnd"
"cnp00965194";"data.actNote:2.intro";"acti"
"cnp00965194";"data.actNote:2.lang";"ger"
"cnp00965194";"data.actNote:2.text";"Hofprediger"
"cnp00965194";"data.actNote:2.uri";"http://d-nb.info/gnd/4210801-9"
"cnp00965194";"data.actNote:3.authority";"gnd"
"cnp00965194";"data.actNote:3.intro";"acti"
"cnp00965194";"data.actNote:3.lang";"ger"
"cnp00965194";"data.actNote:3.text";"Prediger"
"cnp00965194";"data.actNote:3.uri";"http://d-nb.info/gnd/4130322-2"
"cnp00965194";"data.actNote:4.intro";"acti"
"cnp00965194";"data.actNote:4.lang";"ger"
"cnp00965194";"data.actNote:4.text";"Hofprediger in Stuttgart"
"cnp00965194";"data.actNote:5.authority";"gnd"
"cnp00965194";"data.actNote:5.intro";"acti"
"cnp00965194";"data.actNote:5.lang";"ger"
"cnp00965194";"data.actNote:5.text";"Evangelischer Theologe"
"cnp00965194";"data.actNote:5.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00965194";"data.bioDates:0.end";"1620"
"cnp00965194";"data.bioDates:0.lang";"ger"
"cnp00965194";"data.bioDates:0.start";"1572"
"cnp00965194";"data.bioDates:0.text";"09.11.1572-01.10.1620"
"cnp00965194";"data.extDataset:0.code";"DBIO"
"cnp00965194";"data.extDataset:0.note:0.lang";"eng"
"cnp00965194";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00965194";"data.extDataset:0.searchTerm";"128812850"
"cnp00965194";"data.extDataset:0.typeOfResource";"info"
"cnp00965194";"data.extDataset:1.code";"VIAF"
"cnp00965194";"data.extDataset:1.note:0.lang";"eng"
"cnp00965194";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00965194";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35518327"
"cnp00965194";"data.extDataset:1.typeOfResource";"same"
"cnp00965194";"data.extDataset:2.code";"DNBI"
"cnp00965194";"data.extDataset:2.note:0.lang";"eng"
"cnp00965194";"data.extDataset:2.note:0.text";"Authority record"
"cnp00965194";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/128812850"
"cnp00965194";"data.extDataset:2.typeOfResource";"same"
"cnp00965194";"data.extDataset:3.code";"WDAT"
"cnp00965194";"data.extDataset:3.note:0.lang";"eng"
"cnp00965194";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00965194";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55851473"
"cnp00965194";"data.extDataset:3.typeOfResource";"same"
"cnp00965194";"data.external:0.auth";"BSB,VD16"
"cnp00965194";"data.external:0.country";"DE"
"cnp00965194";"data.external:0.date";"19970903"
"cnp00965194";"data.external:0.id";"12:22795:E"
"cnp00965194";"data.external:1.auth";"GyGoGBV"
"cnp00965194";"data.external:1.country";"DE"
"cnp00965194";"data.external:1.date";"20020830"
"cnp00965194";"data.external:1.id";"13561256X"
"cnp00965194";"data.external:2.auth";"GND"
"cnp00965194";"data.external:2.country";"DE"
"cnp00965194";"data.external:2.date";"20210222"
"cnp00965194";"data.external:2.id";"128812850"
"cnp00965194";"data.foundIn:0";"NDB/ADB-online Württembergische Kirchengeschichte Online"
"cnp00965194";"data.gender";"b"
"cnp00965194";"data.generalNote:0.lang";"ger"
"cnp00965194";"data.generalNote:0.text";"Sohn des Pfarrers Michale Hauber, Imm. Tübingen 25.11.1589, Bac. 590, Stip. Okt. 1591, Mag. 5.9.1593, Dr. theol. 10.11.1612; 2. Diakon Tübingen 25.07.1599, 1. Diakon ebd. 1605, Sen. Biberach an der Riß 1605, von Württemberg ""revocatus"", Hofprediger und Konsistorial Rat in Stuttgart 1612-+, führt Mai 1620 die Reformation in Winzingen bei Göppingen durch."
"cnp00965194";"data.geoNote:0.authority";"iso3166"
"cnp00965194";"data.geoNote:0.intro";"geon"
"cnp00965194";"data.geoNote:0.lang";"und"
"cnp00965194";"data.geoNote:0.text";"DE"
"cnp00965194";"data.geoNote:1.intro";"ctry"
"cnp00965194";"data.geoNote:1.lang";"ger"
"cnp00965194";"data.geoNote:1.text";"Deutschland"
"cnp00965194";"data.heading:0.part:0.entry";"Hauber"
"cnp00965194";"data.heading:0.part:1.firstname";"Johann"
"cnp00965194";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00965194";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00965194";"data.heading:1.part:0.entry";"Hauber"
"cnp00965194";"data.heading:1.part:1.firstname";"Johannes"
"cnp00965194";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00965194";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00965194";"data.imprintSource:0.title";"Erotemata Dialectices, Pro Scholis In Ducatu Württembergico. - Editio Tertia. - 1609"
"cnp00965194";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp00965194";"data.imprintSource:1.source";"BSBVD16"
"cnp00965194";"data.imprintSource:1.title";"EPICEDIA ET EPITAPHIA, DE MORT..., 1592"
"cnp00965194";"data.imprintSource:2.id";"VD16 ZV 8740"
"cnp00965194";"data.imprintSource:2.source";"BSBVD16"
"cnp00965194";"data.imprintSource:2.title";"IO. CONRADI VISCHSESII STVOTG..., 1595"
"cnp00965194";"data.imprintSource:3.title";"IO. CONRADI VISCHSESII STVOTGARDIANI Corona"
"cnp00965194";"data.imprintSource:4.title";"Wegweiser der Layen. - 1610"
"cnp00965194";"data.imprintSource:5.id";"VD16 ZV 5089"
"cnp00965194";"data.imprintSource:5.source";"BSBVD16"
"cnp00965194";"data.imprintSource:5.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp00965194";"data.imprintSource:6.id";"VD16 L 2501"
"cnp00965194";"data.imprintSource:6.source";"BSBVD16"
