"cnp02337251";"data.generalNote:0.text";"trat kurz vor seinem Tod als König zurück und wurde unter dem geistlichen Namen Teoktist Mönch im Kloster Đurđevi Stupovi"
"cnp02337251";"data.geoNote:0.intro";"ctry"
"cnp02337251";"data.geoNote:0.lang";"ger"
"cnp02337251";"data.geoNote:0.text";"Serbien"
"cnp02337251";"data.geoNote:1.authority";"iso3166"
"cnp02337251";"data.geoNote:1.intro";"geon"
"cnp02337251";"data.geoNote:1.lang";"und"
"cnp02337251";"data.geoNote:1.text";"RS"
"cnp02337251";"data.heading:0.part:0.entry";"Stephan Dragutin"
"cnp02337251";"data.heading:0.part:1.addition";"Serbien, König"
"cnp02337251";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02337251";"data.imprintSource:0.title";"Stefan Dragutin - verska politika i kult. - 2020"
"cnp02337251";"data.name:0.part:0.entry";"Stefan Dragutin"
"cnp02337251";"data.name:0.part:1.addition";"Serbien, König"
"cnp02337251";"data.name:0.typeOfName";"varn"
"cnp02337251";"data.name:1.part:0.entry";"Teoktist"
"cnp02337251";"data.name:1.typeOfName";"varn"
"cnp02337251";"data.name:2.part:0.entry";"Theoktistos"
"cnp02337251";"data.name:2.typeOfName";"varn"
"cnp02337251";"data.place:0.note:0.lang";"ger"
"cnp02337251";"data.place:0.note:0.text";"Sterbeort"
"cnp02337251";"data.place:0.part:0.name";"Ras"
"cnp02337251";"data.place:0.part:1.addition";"Serbien"
"cnp02337251";"data.place:0.tmp";"(GND)4494115-8"
"cnp02337251";"data.place:0.typeOfPlace";"deat"
"cnp02337251";"data.related:0.id";"cnp00581996"
"cnp02337251";"data.related:0.note:0.lang";"ger"
"cnp02337251";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02337251";"data.related:0.note:1.lang";"ger"
"cnp02337251";"data.related:0.note:1.text";"Mutter"
"cnp02337251";"data.related:0.part:0.entry";"Helena"
"cnp02337251";"data.related:0.part:1.addition";"Serbien, Königin"
"cnp02337251";"data.related:0.part:2.addition";"-1314"
"cnp02337251";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02337251";"data.related:0.typeOfEntity";"cnp"
"cnp02337251";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02337251";"data.related:1.id";"cnp00556404"
"cnp02337251";"data.related:1.note:0.lang";"ger"
"cnp02337251";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02337251";"data.related:1.note:1.lang";"ger"
"cnp02337251";"data.related:1.note:1.text";"Vater"
"cnp02337251";"data.related:1.part:0.entry";"Uroš"
"cnp02337251";"data.related:1.part:1.addition";"I."
"cnp02337251";"data.related:1.part:2.addition";"Serbien, König"
"cnp02337251";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02337251";"data.related:1.typeOfEntity";"cnp"
"cnp02337251";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02337251";"data.related:2.id";"cnp00544710"
"cnp02337251";"data.related:2.note:0.lang";"ger"
"cnp02337251";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02337251";"data.related:2.note:1.lang";"ger"
"cnp02337251";"data.related:2.note:1.text";"Geschlecht"
"cnp02337251";"data.related:2.part:0.entry";"Nemanjiden"
"cnp02337251";"data.related:2.part:1.addition";"1123-1394"
"cnp02337251";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02337251";"data.related:2.typeOfEntity";"cnp"
"cnp02337251";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02337251";"data.typeOfEntry";"0"
"cnp02337251";"meta.history:0.timestamp";"2021-02-04T12:00:00Z"
"cnp02337251";"meta.history:1.timestamp";"2021-03-15T12:00:00Z"
"cnp02337251";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02337251";"meta.status";"n"

