"cnp01332614";"data.extDataset:9.searchTerm";"https://portal.dnb.de/bookviewer/view/1163107328/img/page/1/p.jpg"
"cnp01332614";"data.extDataset:9.typeOfResource";"dpct"
"cnp01332614";"data.external:0.auth";"BNF"
"cnp01332614";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01332614";"data.external:0.country";"FR"
"cnp01332614";"data.external:0.date";"20150206"
"cnp01332614";"data.external:0.id";"FRBNF122302148"
"cnp01332614";"data.external:1.auth";"GND"
"cnp01332614";"data.external:1.country";"DE"
"cnp01332614";"data.external:1.date";"20171205"
"cnp01332614";"data.external:1.id";"100758541"
"cnp01332614";"data.external:2.auth";"GyGoGBV"
"cnp01332614";"data.external:2.country";"DE"
"cnp01332614";"data.external:2.date";"20020831"
"cnp01332614";"data.external:2.id";"157116417"
"cnp01332614";"data.foundIn:0";"WBIS, DBA, II 31,65"
"cnp01332614";"data.foundIn:1";"III 17,267-273,332-333"
"cnp01332614";"data.foundIn:10";"Dt. Biogr. Archiv"
"cnp01332614";"data.foundIn:11";"WBIS, DBA, II 31,65"
"cnp01332614";"data.foundIn:12";"III 17,267-273,332-333"
"cnp01332614";"data.foundIn:2";"LCAuth"
"cnp01332614";"data.foundIn:3";"Dt. Biogr. Archiv"
"cnp01332614";"data.foundIn:4";"Dietz"
"cnp01332614";"data.foundIn:5";"NDB"
"cnp01332614";"data.foundIn:6";"Benzing"
"cnp01332614";"data.foundIn:7";"Paisey, 1701-1750"
"cnp01332614";"data.foundIn:8";"Reske"
"cnp01332614";"data.foundIn:9";"LCAuth"
"cnp01332614";"data.gender";"b"
"cnp01332614";"data.generalNote:0.lang";"ger"
"cnp01332614";"data.generalNote:0.text";"Sohn von Johann Andreae d.J., übernahm 1693 das väterliche Geschäft-"
"cnp01332614";"data.generalNote:1.lang";"fre"
"cnp01332614";"data.generalNote:1.text";"Variantes de prénom: Jean-Philippe; Johannes Philippus. Imprimeur-libraire et fondeur de caractères. Fils et successeur de l'imprimeur-libraire de Francfort Johann II Andreae. Reçu bourgeois de Francfort le 1er mars 1681, il s'établit la même année. Décédé à Francfort le 25 déc. 1722. Inventaire après décès le 2 mars 1723. A travaillé en association avec son frère Johann Nikolaus Andreae, imprimeur à Herborn, à partir de 1686"
"cnp01332614";"data.geoNote:0.intro";"ctry"
"cnp01332614";"data.geoNote:0.lang";"ger"
"cnp01332614";"data.geoNote:0.text";"Deutschland"
"cnp01332614";"data.geoNote:1.authority";"iso3166"
"cnp01332614";"data.geoNote:1.intro";"geon"
"cnp01332614";"data.geoNote:1.lang";"und"
"cnp01332614";"data.geoNote:1.text";"DE"
"cnp01332614";"data.geoNote:2.intro";"nati"
"cnp01332614";"data.geoNote:2.lang";"eng"
"cnp01332614";"data.geoNote:2.text";"German"
"cnp01332614";"data.heading:0.part:0.entry";"Andreae"
"cnp01332614";"data.heading:0.part:1.firstname";"Johann Philipp"
"cnp01332614";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01332614";"data.heading:0.usedBy:1";"BNF"
"cnp01332614";"data.heading:1.part:0.entry";"Andreä"
"cnp01332614";"data.heading:1.part:1.firstname";"Johann Philipp"
"cnp01332614";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01332614";"data.name:0.part:0.entry";"Andreae"
"cnp01332614";"data.name:0.part:1.firstname";"Joh. Philipp."
"cnp01332614";"data.name:0.typeOfName";"varn"
"cnp01332614";"data.name:1.part:0.entry";"Andreae"
"cnp01332614";"data.name:1.part:1.firstname";"Johann Philippus"
"cnp01332614";"data.name:1.typeOfName";"varn"
"cnp01332614";"data.name:2.part:0.entry";"Andreae"
"cnp01332614";"data.name:2.part:1.firstname";"Johannes Philippus"
"cnp01332614";"data.name:2.typeOfName";"varn"
"cnp01332614";"data.name:3.part:0.entry";"Andrea·"
"cnp01332614";"data.name:3.part:1.firstname";"Johann Philipp"
"cnp01332614";"data.name:3.typeOfName";"varn"
"cnp01332614";"data.name:4.part:0.entry";"Andreä"
"cnp01332614";"data.name:4.part:1.firstname";"Johann Philipp"
"cnp01332614";"data.name:4.typeOfName";"varn"
"cnp01332614";"data.name:5.part:0.entry";"André"
"cnp01332614";"data.name:5.part:1.firstname";"Jean Philippe"
"cnp01332614";"data.name:5.typeOfName";"varn"
"cnp01332614";"data.name:6.part:0.entry";"Andreae"
"cnp01332614";"data.name:6.part:1.firstname";"Iohan Philippus"
"cnp01332614";"data.name:6.typeOfName";"varn"
"cnp01332614";"data.place:0.end";"1722"
"cnp01332614";"data.place:0.id";"cnl00033301"
"cnp01332614";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01332614";"data.place:0.part:1.address";"In der Neugasse"
"cnp01332614";"data.place:0.start";"1681"
"cnp01332614";"data.place:0.typeOfPlace";"actv"
"cnp01332614";"data.place:1.id";"cnl00016122"
"cnp01332614";"data.place:1.part:0.name";"Leipzig"
"cnp01332614";"data.place:1.tmp";"(GND)4035206-7"
"cnp01332614";"data.place:1.typeOfPlace";"actv"
"cnp01332614";"data.place:2.id";"cnl00010019"
"cnp01332614";"data.place:2.part:0.name";"Herborn"
"cnp01332614";"data.place:2.part:1.addition";"Lahn-Dill-Kreis"
"cnp01332614";"data.place:2.tmp";"(GND)4024455-6"
"cnp01332614";"data.place:2.typeOfPlace";"brth"
"cnp01332614";"data.previousId:0";"cnp00154293"
"cnp01332614";"data.previousId:1";"cnp01050832"
"cnp01332614";"data.related:0.id";"cnp01167868"
"cnp01332614";"data.related:0.note:0.lang";"ger"
"cnp01332614";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01332614";"data.related:0.note:1.lang";"ger"
"cnp01332614";"data.related:0.note:1.text";"Sohn"
"cnp01332614";"data.related:0.part:0.entry";"Andreae"
"cnp01332614";"data.related:0.part:1.firstname";"Johann Benjamin"
"cnp01332614";"data.related:0.part:2.addition";"1705-1778"
"cnp01332614";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01332614";"data.related:0.typeOfEntity";"cnp"
"cnp01332614";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01332614";"data.related:1.id";"cnp01369296"
"cnp01332614";"data.related:1.note:0.lang";"ger"
"cnp01332614";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01332614";"data.related:1.note:1.lang";"ger"
"cnp01332614";"data.related:1.note:1.text";"Vater"
"cnp01332614";"data.related:1.part:0.entry";"Andreae"
"cnp01332614";"data.related:1.part:1.firstname";"Johann"
"cnp01332614";"data.related:1.part:2.addition";"1626-1693"
"cnp01332614";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01332614";"data.related:1.typeOfEntity";"cnp"
"cnp01332614";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01332614";"data.related:2.id";"cni00007959"
"cnp01332614";"data.related:2.note:0.lang";"eng"
"cnp01332614";"data.related:2.note:0.text";"Parallel imprint name record"
"cnp01332614";"data.related:2.part:0.entry";"Andreae"
"cnp01332614";"data.related:2.part:1.firstname";"Johann Philipp"
"cnp01332614";"data.related:2.typeOfEntity";"cni"
"cnp01332614";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01332614";"data.typeOfEntry";"0"
"cnp01332614";"meta.flag:0";"VIAF merged record"
"cnp01332614";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01332614";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01332614";"meta.history:10.timestamp";"2020-03-04T09:21:08Z"
"cnp01332614";"meta.history:11.timestamp";"2020-03-04T09:24:46Z"
"cnp01332614";"meta.history:12.timestamp";"2020-03-04T09:27:00Z"
"cnp01332614";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01332614";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01332614";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp01332614";"meta.history:3.timestamp";"2006-12-21T12:00:00Z"
"cnp01332614";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01332614";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01332614";"meta.history:6.timestamp";"2016-10-25T12:00:00Z"
"cnp01332614";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01332614";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01332614";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01332614";"meta.remark:0";"BAV|ADV10023712"
"cnp01332614";"meta.remark:1";"BNE|XX4708943"
"cnp01332614";"meta.remark:2";"LC|nr2004005937"
"cnp01332614";"meta.remark:3";"NKC|xx0091280"
"cnp01332614";"meta.remark:4";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01332614";"meta.remark:5";"SUDOC|030998492"
"cnp01332614";"meta.status";"n"

