"cnp02251002";"_id";"cnp02251002"
"cnp02251002";"data.actNote:0.intro";"acti"
"cnp02251002";"data.actNote:0.lang";"ger"
"cnp02251002";"data.actNote:0.text";"Geheimer Oberappellationsgerichtsrat"
"cnp02251002";"data.actNote:1.authority";"gnd"
"cnp02251002";"data.actNote:1.intro";"acti"
"cnp02251002";"data.actNote:1.lang";"ger"
"cnp02251002";"data.actNote:1.text";"Jurist"
"cnp02251002";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02251002";"data.actNote:2.authority";"gnd"
"cnp02251002";"data.actNote:2.intro";"acti"
"cnp02251002";"data.actNote:2.lang";"ger"
"cnp02251002";"data.actNote:2.text";"Richter"
"cnp02251002";"data.actNote:2.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02251002";"data.bioDates:0.lang";"ger"
"cnp02251002";"data.bioDates:0.text";"ca. 18./19. Jh."
"cnp02251002";"data.extDataset:0.code";"DNBI"
"cnp02251002";"data.extDataset:0.note:0.lang";"eng"
"cnp02251002";"data.extDataset:0.note:0.text";"Authority record"
"cnp02251002";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1184479909"
"cnp02251002";"data.extDataset:0.typeOfResource";"same"
"cnp02251002";"data.external:0.auth";"GND"
"cnp02251002";"data.external:0.catRules";"rda"
"cnp02251002";"data.external:0.country";"DE"
"cnp02251002";"data.external:0.date";"20190425"
"cnp02251002";"data.external:0.id";"1184479909"
"cnp02251002";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02251002";"data.gender";"b"
"cnp02251002";"data.geoNote:0.intro";"ctry"
"cnp02251002";"data.geoNote:0.lang";"ger"
"cnp02251002";"data.geoNote:0.text";"Deutschland"
"cnp02251002";"data.geoNote:1.authority";"iso3166"
"cnp02251002";"data.geoNote:1.intro";"geon"
"cnp02251002";"data.geoNote:1.lang";"und"
"cnp02251002";"data.geoNote:1.text";"DE"
"cnp02251002";"data.heading:0.part:0.entry";"Vermehren"
"cnp02251002";"data.heading:0.part:1.firstname";"Johann Bernhard"
"cnp02251002";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02251002";"data.place:0.id";"cnl00010282"
"cnp02251002";"data.place:0.note:0.lang";"ger"
"cnp02251002";"data.place:0.note:0.text";"Wirkungsort"
"cnp02251002";"data.place:0.part:0.name";"Jena"
"cnp02251002";"data.place:0.tmp";"(GND)4028557-1"
"cnp02251002";"data.place:0.typeOfPlace";"actv"
"cnp02251002";"data.related:0.id";"cnp01176833"
"cnp02251002";"data.related:0.note:0.lang";"ger"
"cnp02251002";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02251002";"data.related:0.note:1.lang";"ger"
"cnp02251002";"data.related:0.note:1.text";"Vater"
"cnp02251002";"data.related:0.part:0.entry";"Vermehren"
"cnp02251002";"data.related:0.part:1.firstname";"Johann Bernhard"
"cnp02251002";"data.related:0.part:2.addition";"1774-1803"
"cnp02251002";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02251002";"data.related:0.typeOfEntity";"cnp"
"cnp02251002";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02251002";"data.typeOfEntry";"0"
"cnp02251002";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02251002";"meta.status";"n"

