"cnp00278715";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp00278715";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00278715";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00278715";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00278715";"meta.status";"n"
"cnp01084514";"_id";"cnp01084514"
"cnp01084514";"data.actNote:0.authority";"gnd"
"cnp01084514";"data.actNote:0.intro";"acti"
"cnp01084514";"data.actNote:0.lang";"ger"
"cnp01084514";"data.actNote:0.text";"Historiker"
"cnp01084514";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01084514";"data.actNote:1.authority";"gnd"
"cnp01084514";"data.actNote:1.intro";"acti"
"cnp01084514";"data.actNote:1.lang";"ger"
"cnp01084514";"data.actNote:1.text";"Schriftsteller"
"cnp01084514";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01084514";"data.bioDates:0.end";"1866"
"cnp01084514";"data.bioDates:0.lang";"ger"
"cnp01084514";"data.bioDates:0.start";"1822"
"cnp01084514";"data.bioDates:0.text";"25.09.1822-19.04.1866"
"cnp01084514";"data.extDataset:0.code";"DBIO"
"cnp01084514";"data.extDataset:0.note:0.lang";"eng"
"cnp01084514";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01084514";"data.extDataset:0.searchTerm";"117143413"
"cnp01084514";"data.extDataset:0.typeOfResource";"info"
"cnp01084514";"data.extDataset:1.code";"VIAF"
"cnp01084514";"data.extDataset:1.note:0.lang";"eng"
"cnp01084514";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01084514";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35226461"
"cnp01084514";"data.extDataset:1.typeOfResource";"same"
"cnp01084514";"data.extDataset:2.code";"DNBI"
"cnp01084514";"data.extDataset:2.note:0.lang";"eng"
"cnp01084514";"data.extDataset:2.note:0.text";"Authority record"
"cnp01084514";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117143413"
"cnp01084514";"data.extDataset:2.typeOfResource";"same"
"cnp01084514";"data.extDataset:3.code";"KAPE"
"cnp01084514";"data.extDataset:3.note:0.lang";"eng"
"cnp01084514";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01084514";"data.extDataset:3.searchTerm";"117143413"
"cnp01084514";"data.extDataset:3.typeOfResource";"bibl"
"cnp01084514";"data.external:0.auth";"GND"
"cnp01084514";"data.external:0.country";"DE"
"cnp01084514";"data.external:0.date";"20220721"
"cnp01084514";"data.external:0.id";"117143413"
"cnp01084514";"data.foundIn:0";"Helveticat"
"cnp01084514";"data.foundIn:1";"Hist. Lex. Schweiz"
"cnp01084514";"data.gender";"b"
"cnp01084514";"data.geoNote:0.authority";"iso3166"
"cnp01084514";"data.geoNote:0.intro";"geon"
"cnp01084514";"data.geoNote:0.lang";"und"
"cnp01084514";"data.geoNote:0.text";"CH"
"cnp01084514";"data.geoNote:1.intro";"ctry"
"cnp01084514";"data.geoNote:1.lang";"ger"
"cnp01084514";"data.geoNote:1.text";"Schweiz"
"cnp01084514";"data.heading:0.part:0.entry";"Morell"
"cnp01084514";"data.heading:0.part:1.firstname";"Karl"
"cnp01084514";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01084514";"data.imprintSource:0.title";"Die helvetische Gesellschaft. - 1863"
"cnp01084514";"data.imprintSource:1.title";"Gedichte. - 1852"
"cnp01084514";"data.imprintSource:2.title";"Karl von Bonstetten. - 1861"
"cnp01084514";"data.imprintSource:3.title";"Die Schweizerregimenter in Frankreich 1789-1792. - 1858"
"cnp01084514";"data.name:0.part:0.entry";"Morel"
"cnp01084514";"data.name:0.part:1.firstname";"C."
"cnp01084514";"data.name:0.typeOfName";"varn"
"cnp01084514";"data.name:1.part:0.entry";"Morel"
"cnp01084514";"data.name:1.part:1.firstname";"Carl"
"cnp01084514";"data.name:1.typeOfName";"varn"
"cnp01084514";"data.name:2.note:0.lang";"ger"
"cnp01084514";"data.name:2.note:0.text";"WBIS Index"
"cnp01084514";"data.name:2.part:0.entry";"Morel"
"cnp01084514";"data.name:2.part:1.firstname";"Karl"
"cnp01084514";"data.name:2.typeOfName";"varn"
"cnp01084514";"data.name:3.part:0.entry";"Morell"
"cnp01084514";"data.name:3.part:1.firstname";"C."
"cnp01084514";"data.name:3.typeOfName";"varn"
"cnp01084514";"data.name:4.part:0.entry";"Morell"
"cnp01084514";"data.name:4.part:1.firstname";"Carl"
"cnp01084514";"data.name:4.typeOfName";"varn"
"cnp01084514";"data.place:0.id";"cnl00015541"
"cnp01084514";"data.place:0.note:0.lang";"ger"
"cnp01084514";"data.place:0.note:0.text";"Wirkungsort"
"cnp01084514";"data.place:0.part:0.name";"Winterthur"
"cnp01084514";"data.place:0.tmp";"(GND)4066337-1"
"cnp01084514";"data.place:0.typeOfPlace";"actv"
"cnp01084514";"data.place:1.id";"cnl00029143"
"cnp01084514";"data.place:1.note:0.lang";"ger"
"cnp01084514";"data.place:1.note:0.text";"Wirkungsort"
"cnp01084514";"data.place:1.part:0.name";"Zürich"
"cnp01084514";"data.place:1.tmp";"(GND)4068038-1"
"cnp01084514";"data.place:1.typeOfPlace";"actv"
"cnp01084514";"data.place:2.id";"cnl00029143"
"cnp01084514";"data.place:2.note:0.lang";"ger"
"cnp01084514";"data.place:2.note:0.text";"Sterbeort"
"cnp01084514";"data.place:2.part:0.name";"Zürich"
"cnp01084514";"data.place:2.tmp";"(GND)4068038-1"
"cnp01084514";"data.place:2.typeOfPlace";"deat"
"cnp01084514";"data.place:3.id";"cnl00050612"
"cnp01084514";"data.place:3.note:0.lang";"ger"
"cnp01084514";"data.place:3.note:0.text";"Wirkungsort"
"cnp01084514";"data.place:3.part:0.name";"Sankt Gallen"
"cnp01084514";"data.place:3.tmp";"(GND)4051594-1"
"cnp01084514";"data.place:3.typeOfPlace";"actv"
"cnp01084514";"data.place:4.id";"cnl00050612"
"cnp01084514";"data.place:4.note:0.lang";"ger"
"cnp01084514";"data.place:4.note:0.text";"Geburtsort"
"cnp01084514";"data.place:4.part:0.name";"Sankt Gallen"
"cnp01084514";"data.place:4.tmp";"(GND)4051594-1"
"cnp01084514";"data.place:4.typeOfPlace";"brth"
"cnp01084514";"data.related:0.id";"cnp00278715"
"cnp01084514";"data.related:0.note:0.lang";"ger"
"cnp01084514";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01084514";"data.related:0.note:1.lang";"ger"
"cnp01084514";"data.related:0.note:1.text";"Bruder"
"cnp01084514";"data.related:0.part:0.entry";"Morel"
"cnp01084514";"data.related:0.part:1.firstname";"Josef Karl"
"cnp01084514";"data.related:0.part:2.addition";"1825-1900"
"cnp01084514";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01084514";"data.related:0.typeOfEntity";"cnp"
"cnp01084514";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01084514";"data.related:1.id";"cnp01441082"
"cnp01084514";"data.related:1.note:0.lang";"ger"
"cnp01084514";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01084514";"data.related:1.note:1.lang";"ger"
"cnp01084514";"data.related:1.note:1.text";"Onkel"
"cnp01084514";"data.related:1.part:0.entry";"Morel"
"cnp01084514";"data.related:1.part:1.firstname";"Gallus"
"cnp01084514";"data.related:1.part:2.addition";"1803-1872"
"cnp01084514";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01084514";"data.related:1.typeOfEntity";"cnp"
"cnp01084514";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01084514";"data.typeOfEntry";"0"
"cnp01084514";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01084514";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01084514";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp01084514";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01084514";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01084514";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01084514";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01084514";"meta.status";"n"

