"cnp01007046";"data.place:2.note:0.text";"Geburtsort"
"cnp01007046";"data.place:2.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:2.typeOfPlace";"brth"
"cnp01007046";"data.place:3.id";"cnl00033301"
"cnp01007046";"data.place:3.note:0.lang";"ger"
"cnp01007046";"data.place:3.note:0.text";"Sterbeort"
"cnp01007046";"data.place:3.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:3.typeOfPlace";"deat"
"cnp01007046";"data.place:4.id";"cnl00033301"
"cnp01007046";"data.place:4.note:0.lang";"ger"
"cnp01007046";"data.place:4.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:4.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:4.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:4.typeOfPlace";"actv"
"cnp01007046";"data.place:5.id";"cnl00010282"
"cnp01007046";"data.place:5.note:0.lang";"ger"
"cnp01007046";"data.place:5.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:5.part:0.name";"Jena"
"cnp01007046";"data.place:5.tmp";"(GND)4028557-1"
"cnp01007046";"data.place:5.typeOfPlace";"actv"
"cnp01007046";"data.place:6.id";"cnl00033301"
"cnp01007046";"data.place:6.note:0.lang";"ger"
"cnp01007046";"data.place:6.note:0.text";"Geburtsort"
"cnp01007046";"data.place:6.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:6.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:6.typeOfPlace";"brth"
"cnp01007046";"data.place:7.id";"cnl00033301"
"cnp01007046";"data.place:7.note:0.lang";"ger"
"cnp01007046";"data.place:7.note:0.text";"Sterbeort"
"cnp01007046";"data.place:7.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:7.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:7.typeOfPlace";"deat"
"cnp01007046";"data.previousId:0";"cnp02059478"
"cnp01007046";"data.related:0.note:0.lang";"ger"
"cnp01007046";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01007046";"data.related:0.note:1.lang";"ger"
"cnp01007046";"data.related:0.note:1.text";"Vater"
"cnp01007046";"data.related:0.part:0.entry";"Büchner"
"cnp01007046";"data.related:0.part:1.firstname";"Johann Georg"
"cnp01007046";"data.related:0.part:2.addition";"1729-1788"
"cnp01007046";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01007046";"data.related:0.typeOfEntity";"cnp"
"cnp01007046";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01007046";"data.related:1.id";"cnp02068230"
"cnp01007046";"data.related:1.note:0.lang";"ger"
"cnp01007046";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01007046";"data.related:1.note:1.lang";"ger"
"cnp01007046";"data.related:1.note:1.text";"Bruder"
"cnp01007046";"data.related:1.part:0.entry";"Büchner"
"cnp01007046";"data.related:1.part:1.firstname";"Johann Ludwig"
"cnp01007046";"data.related:1.part:2.addition";"1754-1808"
"cnp01007046";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01007046";"data.related:1.typeOfEntity";"cnp"
"cnp01007046";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01007046";"data.typeOfEntry";"0"
"cnp01007046";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01007046";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01007046";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01007046";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01007046";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01007046";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01007046";"meta.possibleMatch:0.id";"cnp00422374"
"cnp01007046";"meta.possibleMatch:0.similarity";"2"
"cnp01007046";"meta.remark:0";"3/Quelle: DBA"
"cnp01007046";"meta.status";"n"

