"cnp01879756";"data.extDataset:11.typeOfResource";"bibl"
"cnp01879756";"data.extDataset:12.code";"LINK"
"cnp01879756";"data.extDataset:12.note:0.lang";"eng"
"cnp01879756";"data.extDataset:12.note:0.text";"Image"
"cnp01879756";"data.extDataset:12.rights";"<a href=""https://en.wikipedia.org/wiki/en:Hans_Holbein_the_Younger"" class=""extiw"" title=""w:en:Hans Holbein the Younger""><span title=""German artist and printmaker (1497-1543)"">Hans Holbein the Younger</span></a> / <a rel=""nofollow"" class=""external text"" href=""//www.google.com/culturalinstitute/asset-viewer/bwFsEOEPkei3Lw"">bwFsEOEPkei3Lw</a> â€” <a href=""https://en.wikipedia.org/wiki/en:Google_Arts_%26_Culture"" class=""extiw"" title=""w:en:Google Arts &amp; Culture""><span title=""app and website exploring partner museums"">Google Arts &amp; Culture</span></a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Hans Holbein, the Younger, Around 1497-1543 - Portrait of Henry VIII of England - Google Art Project.jpg"
"cnp01879756";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hans Holbein, the Younger, Around 1497-1543 - Portrait of Henry VIII of England - Google Art Project.jpg"
"cnp01879756";"data.extDataset:12.typeOfResource";"dpct"
"cnp01879756";"data.extDataset:2.code";"WIKI"
"cnp01879756";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Henry_VIII_of_England"
"cnp01879756";"data.extDataset:2.typeOfResource";"info"
"cnp01879756";"data.extDataset:3.code";"VIAF"
"cnp01879756";"data.extDataset:3.note:0.lang";"eng"
"cnp01879756";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01879756";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/172419710"
"cnp01879756";"data.extDataset:3.typeOfResource";"same"
"cnp01879756";"data.extDataset:4.code";"BNFR"
"cnp01879756";"data.extDataset:4.note:0.lang";"eng"
"cnp01879756";"data.extDataset:4.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb11988809r"
"cnp01879756";"data.extDataset:4.typeOfResource";"same"
"cnp01879756";"data.extDataset:5.code";"DBPD"
"cnp01879756";"data.extDataset:5.note:0.lang";"eng"
"cnp01879756";"data.extDataset:5.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Henry_VIII_of_England"
"cnp01879756";"data.extDataset:5.typeOfResource";"same"
"cnp01879756";"data.extDataset:6.code";"DNBI"
"cnp01879756";"data.extDataset:6.note:0.lang";"eng"
"cnp01879756";"data.extDataset:6.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118548204"
"cnp01879756";"data.extDataset:6.typeOfResource";"same"
"cnp01879756";"data.extDataset:7.code";"NLSW"
"cnp01879756";"data.extDataset:7.note:0.lang";"eng"
"cnp01879756";"data.extDataset:7.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/207833"
"cnp01879756";"data.extDataset:7.typeOfResource";"same"
"cnp01879756";"data.extDataset:8.code";"SUDO"
"cnp01879756";"data.extDataset:8.note:0.lang";"eng"
"cnp01879756";"data.extDataset:8.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:8.searchTerm";"http://www.idref.fr/027303608/id"
"cnp01879756";"data.extDataset:8.typeOfResource";"same"
"cnp01879756";"data.extDataset:9.code";"WDAT"
"cnp01879756";"data.extDataset:9.note:0.lang";"eng"
"cnp01879756";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01879756";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q38370"
"cnp01879756";"data.extDataset:9.typeOfResource";"same"
"cnp01879756";"data.external:0.auth";"GyGoGBV"
"cnp01879756";"data.external:0.country";"DE"
"cnp01879756";"data.external:0.date";"20020924"
"cnp01879756";"data.external:0.id";"141675004"
"cnp01879756";"data.external:1.auth";"ES-BaCBU"
"cnp01879756";"data.external:1.country";"ES"
"cnp01879756";"data.external:1.date";"20111013"
"cnp01879756";"data.external:1.id";".a11012195"
"cnp01879756";"data.external:10.auth";"BNF"
"cnp01879756";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01879756";"data.external:10.country";"FR"
"cnp01879756";"data.external:10.date";"20071019"
"cnp01879756";"data.external:10.id";"FRBNF119888092"
"cnp01879756";"data.external:11.auth";"ES-BaCBU"
"cnp01879756";"data.external:11.country";"ES"
"cnp01879756";"data.external:11.date";"20210525"
"cnp01879756";"data.external:11.id";".a11012195"
"cnp01879756";"data.external:12.auth";"GND"
"cnp01879756";"data.external:12.catRules";"rda"
"cnp01879756";"data.external:12.country";"DE"
"cnp01879756";"data.external:12.date";"20210714"
"cnp01879756";"data.external:12.id";"118548204"
"cnp01879756";"data.external:13.auth";"GND"
"cnp01879756";"data.external:13.catRules";"rda"
"cnp01879756";"data.external:13.country";"DE"
"cnp01879756";"data.external:13.date";"20231205"
"cnp01879756";"data.external:13.id";"118548204"
"cnp01879756";"data.external:2.auth";"ES-BaCBU"
"cnp01879756";"data.external:2.country";"ES"
"cnp01879756";"data.external:2.date";"20131016"
"cnp01879756";"data.external:2.id";".a11012195"
"cnp01879756";"data.external:3.auth";"ES-BaCBU"
"cnp01879756";"data.external:3.country";"ES"
"cnp01879756";"data.external:3.date";"20131016"
"cnp01879756";"data.external:3.id";".a11012201"
"cnp01879756";"data.external:4.auth";"ES-BaCBU"
"cnp01879756";"data.external:4.country";"ES"
"cnp01879756";"data.external:4.date";"20140723"
"cnp01879756";"data.external:4.id";".a11012201"
"cnp01879756";"data.external:5.auth";"ES-BaCBU"
"cnp01879756";"data.external:5.country";"ES"
"cnp01879756";"data.external:5.date";"20140930"
"cnp01879756";"data.external:5.id";".a11012195"
"cnp01879756";"data.external:6.auth";"ES-BaCBU"
"cnp01879756";"data.external:6.country";"ES"
"cnp01879756";"data.external:6.date";"20160509"
"cnp01879756";"data.external:6.id";".a11012195"
"cnp01879756";"data.external:7.auth";"ESTC"
"cnp01879756";"data.external:7.country";"GB"
"cnp01879756";"data.external:7.id";"tb022028"
"cnp01879756";"data.external:8.auth";"nukat"
"cnp01879756";"data.external:8.country";"PL"
"cnp01879756";"data.external:8.id";"n 97016844"
"cnp01879756";"data.external:9.auth";"plolw"
"cnp01879756";"data.external:9.country";"PL"
"cnp01879756";"data.external:9.date";"20130703"
"cnp01879756";"data.external:9.id";"vtls001087750"
"cnp01879756";"data.foundIn:0";"BN Cat. gén. ; BN Cat. gén. : Henri VIII, roi d'Angleterre"
"cnp01879756";"data.foundIn:1";"GDEL"
"cnp01879756";"data.foundIn:10";"OPALE(P)'1999"
"cnp01879756";"data.foundIn:11";"Source(s) consultée(s) en vain: BN Cat. gén. 1960-1969"
"cnp01879756";"data.foundIn:12";"LCAuth: abgeändert nach KIDS"
"cnp01879756";"data.foundIn:2";"Oxford DNB - http://www.oxforddnb.com (2007-10-19)"
"cnp01879756";"data.foundIn:3";"Dictionnaire biographique des musiciens / Theodore Baker, Nicolas slonimsky, 1995"
"cnp01879756";"data.foundIn:4";"Grove music online - http://www.grovemusic.com (2007-10-19)"
"cnp01879756";"data.foundIn:5";"GEC (en línia), 13 oct. 2011 (Enric VIII d'Anglaterra; n. Greenwich, 28 juny 1491; m. Westminster, 28 gen. 1547; rei d'Anglaterra, 1509-1547, senyor i, després, rei d'Irlanda (1541))"
"cnp01879756";"data.foundIn:6";"GK55"
"cnp01879756";"data.foundIn:7";"DNB"
"cnp01879756";"data.foundIn:8";"NUC"
"cnp01879756";"data.foundIn:9";"NEP"
"cnp01879756";"data.gender";"b"
"cnp01879756";"data.generalNote:0.lang";"fre"
"cnp01879756";"data.generalNote:0.text";"Roi d'Angleterre et d'Irlande. Chef de l'Église d'Angleterre. Compositeur. Écrivait aussi en français et en latin. Note de regroupement par domaine: Histoire de l'Europe (940)."
"cnp01879756";"data.generalNote:1.lang";"ger"
"cnp01879756";"data.generalNote:1.text";"König ab 1509."
"cnp01879756";"data.generalNote:2.lang";"pol"
"cnp01879756";"data.generalNote:2.text";"Henryk Tudor, król Anglii od 1509; doprowadził do zerwania przez angielski Kościól zależności od Rzymu, w 1534 ogłoszony głową Kościoła anglikańskiego."
"cnp01879756";"data.geoNote:0.intro";"nati"
"cnp01879756";"data.geoNote:0.lang";"eng"
"cnp01879756";"data.geoNote:0.text";"British"
"cnp01879756";"data.geoNote:1.intro";"geon"
"cnp01879756";"data.geoNote:1.lang";"eng"
"cnp01879756";"data.geoNote:1.text";"Great Britain"
"cnp01879756";"data.geoNote:2.authority";"iso3166"
"cnp01879756";"data.geoNote:2.intro";"geon"
"cnp01879756";"data.geoNote:2.lang";"und"
"cnp01879756";"data.geoNote:2.text";"GB"
"cnp01879756";"data.heading:0.part:0.entry";"Enric"
"cnp01879756";"data.heading:0.part:1.addition";"rei d'Anglaterra"
"cnp01879756";"data.heading:0.part:2.addition";"1491-1547"
"cnp01879756";"data.heading:0.usedBy:0";"CANTIC"
"cnp01879756";"data.heading:1.part:0.entry";"Heinrich"
"cnp01879756";"data.heading:1.part:1.addition";"VIII."
"cnp01879756";"data.heading:1.part:2.addition";"England, König"
"cnp01879756";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01879756";"data.heading:2.part:0.entry";"Henri"
"cnp01879756";"data.heading:2.part:1.addition";"VIII"
"cnp01879756";"data.heading:2.part:2.addition";"roi d'Angleterre et d'Irlande"
"cnp01879756";"data.heading:2.usedBy:0";"BNF"
"cnp01879756";"data.heading:3.part:0.entry";"Henry"
"cnp01879756";"data.heading:3.part:1.addition";"England, King, VIII."
"cnp01879756";"data.heading:3.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01879756";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01879756";"data.heading:4.part:0.entry";"Henry"
"cnp01879756";"data.heading:4.part:1.addition";"VIII"
"cnp01879756";"data.heading:4.part:2.addition";"King of England"
"cnp01879756";"data.heading:4.usedBy:0";"ESTC(AACR2)"
"cnp01879756";"data.heading:4.usedBy:1";"ESTC(GK)"
"cnp01879756";"data.heading:5.part:0.entry";"Henryk"
"cnp01879756";"data.heading:5.part:1.addition";"VIII"
"cnp01879756";"data.heading:5.part:2.addition";"król Anglii"
"cnp01879756";"data.heading:5.usedBy:0";"nukat"
"cnp01879756";"data.imprintSource:0.title";"Love-letters from King Henry VIII to Anne Boleyn : some in French, and some in English, 1714"
"cnp01879756";"data.imprintSource:1.title";"Kp. Sześć żon Henryka VIII / Antonia Fraser. - Pruszków, 1994"
"cnp01879756";"data.imprintSource:10.title";"Articuli D. Mart. Lutheri ex eius captivitate babilonica ..."
"cnp01879756";"data.imprintSource:11.title";"Bekennũg der süben Sacramentẽ wider Martinum Lutherũ gemacht von dem vnüberwintlichen .... - 1522"
"cnp01879756";"data.imprintSource:12.title";"Bekennũg der süßen Sacramentẽ wider Martinum Lutherũ gemacht von dem vnüberwintlichen .... - 1522"
"cnp01879756";"data.imprintSource:13.title";"Epistola Henrici VIII Angliae et Franciae Regis potentiss ..."
"cnp01879756";"data.imprintSource:14.title";"Hoc libello continentur Articuli D. Mar. Luther .... - 1520"
"cnp01879756";"data.imprintSource:15.title";"Koninckliker werde to Engelant \[et]c̃ Synnentryke antwordt vp Martini Lutthers <an de .... - 1527"
"cnp01879756";"data.imprintSource:16.title";"LJterarũ.quibus inuictissim\[us] princeps Hẽricus octauus, rex Angliae & Franciae .... - 1527"
"cnp01879756";"data.imprintSource:17.title";"Schutz vnd handthabung der Sibenn Sacrament Wider Martinum Luter võ dem aller vnuberwint .... - 1524"
"cnp01879756";"data.imprintSource:18.title";"Schutz vnd handthabung der siben Sacrament Wider Martinum Luther võ dem aller .... - 1522"
"cnp01879756";"data.imprintSource:2.title";"Enchiridion locorum communium aduersus Lutheranos / Ioanne Eckio Authore. - (Cracouiæ, 1525) (Adr. ded)"
"cnp01879756";"data.imprintSource:3.title";"Assertio Septem Sacramentorum adversus M. Lutherum. - 1522"
"cnp01879756";"data.imprintSource:4.title";"Epistola de Synodo Vincentina. - 1539"
"cnp01879756";"data.imprintSource:5.title";"t139785: his Love-letters from King Henry VIII. to Anne Boleyn, 1714 tp"
"cnp01879756";"data.imprintSource:6.title";"Assertio septem Sacramentorum adversus Lutherum. - 1522"
"cnp01879756";"data.imprintSource:7.title";"ASSERTIO SEPTEM SACRAMENTORVM ADVERsus Martinũ Lutherũ aedita ab inuictissimo Anglie̜ & .... - 1522"
"cnp01879756";"data.imprintSource:8.title";"ASSERTIO SEPTEM SACRAMENTORVM aduersus Martinum Lutherũ, aedita ab inuictissimo Angliae & .... - 1523"
"cnp01879756";"data.imprintSource:9.title";"ASSERTIO SEPTEM SACRAmentorũ aduersus Martin. Lutherum, aedita ab inuictissimo Angliae et .... - 1522"
"cnp01879756";"data.name:0.part:0.entry";"Enric"
"cnp01879756";"data.name:0.part:1.addition";"VIII"
"cnp01879756";"data.name:0.part:2.addition";"d'Anglaterra"
"cnp01879756";"data.name:0.part:3.addition";"1491-1547"
"cnp01879756";"data.name:0.typeOfName";"varn"
"cnp01879756";"data.name:1.part:0.entry";"Enrico"
"cnp01879756";"data.name:1.part:1.addition";"VIII"
"cnp01879756";"data.name:1.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:1.part:3.addition";"1491-1547"
"cnp01879756";"data.name:1.typeOfName";"varn"
"cnp01879756";"data.name:10.part:0.entry";"Heinricus"
"cnp01879756";"data.name:10.part:1.addition";"VIII"
"cnp01879756";"data.name:10.part:2.addition";"König von England"
"cnp01879756";"data.name:10.typeOfName";"varn"
"cnp01879756";"data.name:11.part:0.entry";"Henri"
"cnp01879756";"data.name:11.part:1.addition";"VIII"
"cnp01879756";"data.name:11.part:2.addition";"King of England"
"cnp01879756";"data.name:11.typeOfName";"varn"
"cnp01879756";"data.name:12.part:0.entry";"Henri"
"cnp01879756";"data.name:12.part:1.addition";"VIII"
"cnp01879756";"data.name:12.part:2.addition";"König von England"
"cnp01879756";"data.name:12.typeOfName";"varn"
"cnp01879756";"data.name:13.part:0.entry";"Henri"
"cnp01879756";"data.name:13.part:1.addition";"VIII"
"cnp01879756";"data.name:13.part:2.addition";"Roi d'Angleterre"
"cnp01879756";"data.name:13.typeOfName";"varn"
"cnp01879756";"data.name:14.part:0.entry";"Henri"
"cnp01879756";"data.name:14.part:1.addition";"VIII"
"cnp01879756";"data.name:14.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:14.part:3.addition";"1491-1547"
"cnp01879756";"data.name:14.typeOfName";"varn"
"cnp01879756";"data.name:15.part:0.entry";"Henri"
"cnp01879756";"data.name:15.part:1.addition";"VIII"
"cnp01879756";"data.name:15.part:2.addition";"roi d'Angleterre"
"cnp01879756";"data.name:15.part:3.addition";"1491-1547"
"cnp01879756";"data.name:15.typeOfName";"varn"
"cnp01879756";"data.name:16.part:0.entry";"Henri"
"cnp01879756";"data.name:16.part:1.addition";"VIII."
"cnp01879756";"data.name:16.typeOfName";"varn"
"cnp01879756";"data.name:17.part:0.entry";"Henri"
"cnp01879756";"data.name:17.part:1.addition";"VIII."
"cnp01879756";"data.name:17.part:2.addition";"Angleterre, Roi"
"cnp01879756";"data.name:17.typeOfName";"varn"
"cnp01879756";"data.name:18.part:0.entry";"Henri"
"cnp01879756";"data.name:18.part:1.addition";"VIII."
"cnp01879756";"data.name:18.part:2.addition";"Roi d'Angleterre"
"cnp01879756";"data.name:18.typeOfName";"varn"
"cnp01879756";"data.name:19.part:0.entry";"Henrico"
"cnp01879756";"data.name:19.part:1.addition";"VIII"
"cnp01879756";"data.name:19.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:19.part:3.addition";"1491-1547"
"cnp01879756";"data.name:19.typeOfName";"varn"
"cnp01879756";"data.name:2.part:0.entry";"Enrique"
"cnp01879756";"data.name:2.part:1.addition";"VIII"
"cnp01879756";"data.name:2.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:2.part:3.addition";"1491-1547"
"cnp01879756";"data.name:2.typeOfName";"varn"
"cnp01879756";"data.name:20.part:0.entry";"Henricus"
"cnp01879756";"data.name:20.part:1.addition";"England, König, VIII."
"cnp01879756";"data.name:20.typeOfName";"varn"
"cnp01879756";"data.name:21.part:0.entry";"Henricus"
"cnp01879756";"data.name:21.part:1.addition";"VIII"
"cnp01879756";"data.name:21.part:2.addition";"Rex Anglorum"
"cnp01879756";"data.name:21.typeOfName";"varn"
"cnp01879756";"data.name:22.note:0.lang";"eng"
"cnp01879756";"data.name:22.note:0.text";"Latin"
"cnp01879756";"data.name:22.part:0.entry";"Henricus"
"cnp01879756";"data.name:22.part:1.addition";"VIII"
"cnp01879756";"data.name:22.part:2.addition";"roi d'Angleterre et d'Irlande"
"cnp01879756";"data.name:22.typeOfName";"varn"
"cnp01879756";"data.name:23.part:0.entry";"Henricus"
"cnp01879756";"data.name:23.part:1.addition";"VIII."
"cnp01879756";"data.name:23.typeOfName";"varn"
"cnp01879756";"data.name:24.part:0.entry";"Henricus"
"cnp01879756";"data.name:24.part:1.addition";"VIII."
"cnp01879756";"data.name:24.part:2.addition";"Anglia, Rex"
"cnp01879756";"data.name:24.typeOfName";"varn"
"cnp01879756";"data.name:25.part:0.entry";"Henricus Octavus"
"cnp01879756";"data.name:25.typeOfName";"varn"
"cnp01879756";"data.name:26.part:0.entry";"Henrie"
"cnp01879756";"data.name:26.part:1.addition";"VIII."
"cnp01879756";"data.name:26.part:2.addition";"Angleterre, Roi"
"cnp01879756";"data.name:26.typeOfName";"varn"
"cnp01879756";"data.name:27.part:0.entry";"Henry"
"cnp01879756";"data.name:27.part:1.addition";"VIII"
"cnp01879756";"data.name:27.part:2.addition";"King of England"
"cnp01879756";"data.name:27.typeOfName";"varn"
"cnp01879756";"data.name:28.note:0.lang";"eng"
"cnp01879756";"data.name:28.note:0.text";"[*English*]"
"cnp01879756";"data.name:28.part:0.entry";"Henry"
"cnp01879756";"data.name:28.part:1.addition";"VIII"
"cnp01879756";"data.name:28.part:2.addition";"King of England"
"cnp01879756";"data.name:28.source:0";"CH-GND"
"cnp01879756";"data.name:28.typeOfName";"varn"
"cnp01879756";"data.name:29.part:0.entry";"Henry"
"cnp01879756";"data.name:29.part:1.addition";"VIII"
"cnp01879756";"data.name:29.part:2.addition";"König von England"
"cnp01879756";"data.name:29.typeOfName";"varn"
"cnp01879756";"data.name:3.part:0.entry";"Heinrich"
"cnp01879756";"data.name:3.part:1.addition";"8"
"cnp01879756";"data.name:3.part:2.addition";"England ; König"
"cnp01879756";"data.name:3.typeOfName";"varn"
"cnp01879756";"data.name:30.note:0.lang";"eng"
"cnp01879756";"data.name:30.note:0.text";"[*French*]"
"cnp01879756";"data.name:30.part:0.entry";"Henry"
"cnp01879756";"data.name:30.part:1.addition";"VIII"
"cnp01879756";"data.name:30.part:2.addition";"Roi d'Angleterre"
"cnp01879756";"data.name:30.source:0";"CH-GND"
"cnp01879756";"data.name:30.typeOfName";"varn"
"cnp01879756";"data.name:31.part:0.entry";"Henry"
"cnp01879756";"data.name:31.part:1.addition";"VIII"
"cnp01879756";"data.name:31.part:2.addition";"king of England"
"cnp01879756";"data.name:31.part:3.addition";"1491-1547."
"cnp01879756";"data.name:31.typeOfName";"varn"
"cnp01879756";"data.name:32.part:0.entry";"Henry"
"cnp01879756";"data.name:32.part:1.addition";"VIII"
"cnp01879756";"data.name:32.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:32.part:3.addition";"1491-1547"
"cnp01879756";"data.name:32.typeOfName";"varn"
"cnp01879756";"data.name:33.note:0.lang";"eng"
"cnp01879756";"data.name:33.note:0.text";"English"
"cnp01879756";"data.name:33.part:0.entry";"Henry"
"cnp01879756";"data.name:33.part:1.addition";"VIII"
"cnp01879756";"data.name:33.part:2.addition";"roi d'Angleterre et d'Irlande"
"cnp01879756";"data.name:33.typeOfName";"varn"
"cnp01879756";"data.name:34.part:0.entry";"Henry"
"cnp01879756";"data.name:34.part:1.addition";"VIII."
"cnp01879756";"data.name:34.part:2.addition";"Angleterre, Roy"
"cnp01879756";"data.name:34.typeOfName";"varn"
"cnp01879756";"data.name:35.part:0.entry";"Henry"
"cnp01879756";"data.name:35.part:1.addition";"VIII."
"cnp01879756";"data.name:35.part:2.addition";"England, King"
"cnp01879756";"data.name:35.typeOfName";"varn"
"cnp01879756";"data.name:36.part:0.entry";"Henry"
"cnp01879756";"data.name:36.part:1.addition";"VIII."
"cnp01879756";"data.name:36.part:2.addition";"King of England"
"cnp01879756";"data.name:36.typeOfName";"varn"
"cnp01879756";"data.name:37.part:0.entry";"Henry VIII."
"cnp01879756";"data.name:37.part:1.addition";"König von England"
"cnp01879756";"data.name:37.typeOfName";"varn"
"cnp01879756";"data.name:38.part:0.entry";"Henryk"
"cnp01879756";"data.name:38.part:1.addition";"VIII Tudor"
"cnp01879756";"data.name:38.typeOfName";"varn"
"cnp01879756";"data.name:4.note:0.lang";"ger"
"cnp01879756";"data.name:4.note:0.text";"RSWK"
"cnp01879756";"data.name:4.part:0.entry";"Heinrich"
"cnp01879756";"data.name:4.part:1.addition";"England, König, VIII."
"cnp01879756";"data.name:4.typeOfName";"varn"
"cnp01879756";"data.name:5.part:0.entry";"Heinrich"
"cnp01879756";"data.name:5.part:1.addition";"VIII"
"cnp01879756";"data.name:5.part:2.addition";"King of England"
"cnp01879756";"data.name:5.typeOfName";"varn"
"cnp01879756";"data.name:6.part:0.entry";"Heinrich"
"cnp01879756";"data.name:6.part:1.addition";"VIII"
"cnp01879756";"data.name:6.part:2.addition";"König von England"
"cnp01879756";"data.name:6.typeOfName";"varn"
"cnp01879756";"data.name:7.part:0.entry";"Heinrich"
"cnp01879756";"data.name:7.part:1.addition";"VIII"
"cnp01879756";"data.name:7.part:2.addition";"Roi d'Angleterre"
"cnp01879756";"data.name:7.typeOfName";"varn"
"cnp01879756";"data.name:8.part:0.entry";"Heinrich"
"cnp01879756";"data.name:8.part:1.addition";"VIII"
"cnp01879756";"data.name:8.part:2.addition";"rei d'Anglaterra"
"cnp01879756";"data.name:8.part:3.addition";"1491-1547"
"cnp01879756";"data.name:8.typeOfName";"varn"
"cnp01879756";"data.name:9.part:0.entry";"Heinrich"
"cnp01879756";"data.name:9.part:1.addition";"VIII."
"cnp01879756";"data.name:9.part:2.addition";"König von England"
"cnp01879756";"data.name:9.typeOfName";"varn"
"cnp01879756";"data.place:0.id";"cnl00009627"
"cnp01879756";"data.place:0.part:0.name";"Greenwich"
"cnp01879756";"data.place:0.tmp";"(GND)4093927-3"
"cnp01879756";"data.place:0.typeOfPlace";"brth"
"cnp01879756";"data.place:1.id";"cnl00032962"
"cnp01879756";"data.place:1.part:0.name";"London"
"cnp01879756";"data.place:1.tmp";"(GND)4074335-4"
"cnp01879756";"data.place:1.typeOfPlace";"deat"
"cnp01879756";"data.place:2.id";"cnl00009627"
"cnp01879756";"data.place:2.note:0.lang";"ger"
"cnp01879756";"data.place:2.note:0.text";"Geburtsort"
"cnp01879756";"data.place:2.part:0.name";"Greenwich"
"cnp01879756";"data.place:2.tmp";"(GND)4093927-3"
"cnp01879756";"data.place:2.typeOfPlace";"brth"
"cnp01879756";"data.place:3.id";"cnl00032962"
"cnp01879756";"data.place:3.note:0.lang";"ger"
"cnp01879756";"data.place:3.note:0.text";"Sterbeort"
"cnp01879756";"data.place:3.part:0.name";"London"
"cnp01879756";"data.place:3.tmp";"(GND)4074335-4"
"cnp01879756";"data.place:3.typeOfPlace";"deat"
"cnp01879756";"data.previousId:0";"cnp00027766"
"cnp01879756";"data.previousId:1";"cnp00395095"
"cnp01879756";"data.previousId:2";"cnp01320005"
"cnp01879756";"data.previousId:3";"cnp01445275"
"cnp01879756";"data.related:0.id";"cnp00545916"
"cnp01879756";"data.related:0.note:0.lang";"ger"
"cnp01879756";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01879756";"data.related:0.note:1.lang";"ger"
"cnp01879756";"data.related:0.note:1.text";"Bruder"
"cnp01879756";"data.related:0.part:0.entry";"Arthur"
"cnp01879756";"data.related:0.part:1.addition";"England, Prinz, 1486-1502"
"cnp01879756";"data.related:0.part:2.addition";"1486-1502"
"cnp01879756";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01879756";"data.related:0.typeOfEntity";"cnp"
"cnp01879756";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879756";"data.related:1.part:0.entry";"Tudor"
