"cnp01421201";"data.name:1.part:1.firstname";"Lydia"
"cnp01421201";"data.name:1.typeOfName";"varn"
"cnp01421201";"data.place:0.id";"cnl00019769"
"cnp01421201";"data.place:0.note:0.lang";"ger"
"cnp01421201";"data.place:0.note:0.text";"Sterbeort"
"cnp01421201";"data.place:0.part:0.name";"Düsseldorf"
"cnp01421201";"data.place:0.tmp";"(GND)4013255-9"
"cnp01421201";"data.place:0.typeOfPlace";"deat"
"cnp01421201";"data.place:1.id";"cnl00033463"
"cnp01421201";"data.place:1.note:0.lang";"ger"
"cnp01421201";"data.place:1.note:0.text";"Geburtsort"
"cnp01421201";"data.place:1.part:0.name";"Berlin"
"cnp01421201";"data.place:1.tmp";"(GND)4005728-8"
"cnp01421201";"data.place:1.typeOfPlace";"brth"
"cnp01421201";"data.related:0.id";"cnp01079332"
"cnp01421201";"data.related:0.note:0.lang";"ger"
"cnp01421201";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:0.note:1.lang";"ger"
"cnp01421201";"data.related:0.note:1.text";"Nichte"
"cnp01421201";"data.related:0.part:0.entry";"Hasenclever"
"cnp01421201";"data.related:0.part:1.firstname";"Sophie"
"cnp01421201";"data.related:0.part:2.addition";"1824-1892"
"cnp01421201";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:0.typeOfEntity";"cnp"
"cnp01421201";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:1.id";"cnp01200047"
"cnp01421201";"data.related:1.note:0.lang";"ger"
"cnp01421201";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:1.note:1.lang";"ger"
"cnp01421201";"data.related:1.note:1.text";"Großvater"
"cnp01421201";"data.related:1.part:0.entry";"Schadow"
"cnp01421201";"data.related:1.part:1.firstname";"Gottfried"
"cnp01421201";"data.related:1.part:2.addition";"1738-1788"
"cnp01421201";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:1.typeOfEntity";"cnp"
"cnp01421201";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:10.note:0.lang";"ger"
"cnp01421201";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:10.note:1.lang";"ger"
"cnp01421201";"data.related:10.note:1.text";"Enkel"
"cnp01421201";"data.related:10.part:0.entry";"Bendemann"
"cnp01421201";"data.related:10.part:1.firstname";"Eduard"
"cnp01421201";"data.related:10.part:2.nonsort";"von"
"cnp01421201";"data.related:10.part:3.addition";"1877-1959"
"cnp01421201";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:10.typeOfEntity";"cnp"
"cnp01421201";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:11.note:0.lang";"ger"
"cnp01421201";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:11.note:1.lang";"ger"
"cnp01421201";"data.related:11.note:1.text";"Enkel"
"cnp01421201";"data.related:11.part:0.entry";"Bendemann"
"cnp01421201";"data.related:11.part:1.firstname";"Eduard"
"cnp01421201";"data.related:11.part:2.addition";"1875-1876"
"cnp01421201";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:11.typeOfEntity";"cnp"
"cnp01421201";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:12.note:0.lang";"ger"
"cnp01421201";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:12.note:1.lang";"ger"
"cnp01421201";"data.related:12.note:1.text";"Enkel"
"cnp01421201";"data.related:12.part:0.entry";"Euler"
"cnp01421201";"data.related:12.part:1.firstname";"Eduard"
"cnp01421201";"data.related:12.part:2.addition";"1867-1931"
"cnp01421201";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:12.typeOfEntity";"cnp"
"cnp01421201";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:13.note:0.lang";"ger"
"cnp01421201";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01421201";"data.related:13.note:1.lang";"ger"
"cnp01421201";"data.related:13.note:1.text";"Bekannte"
"cnp01421201";"data.related:13.part:0.entry";"Herbst"
"cnp01421201";"data.related:13.part:1.firstname";"..."
"cnp01421201";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01421201";"data.related:13.typeOfEntity";"cnp"
"cnp01421201";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:14.note:0.lang";"ger"
"cnp01421201";"data.related:14.note:0.text";"Beziehung beruflich"
"cnp01421201";"data.related:14.part:0.entry";"Jettchen"
"cnp01421201";"data.related:14.tmp";"GNDrelationship-code: bezb"
"cnp01421201";"data.related:14.typeOfEntity";"cnp"
"cnp01421201";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:15.note:0.lang";"ger"
"cnp01421201";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:15.note:1.lang";"ger"
"cnp01421201";"data.related:15.note:1.text";"Schwägerin"
"cnp01421201";"data.related:15.part:0.entry";"Schadow"
"cnp01421201";"data.related:15.part:1.firstname";"Eugenie"
"cnp01421201";"data.related:15.part:2.addition";"1818-1891"
"cnp01421201";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:15.typeOfEntity";"cnp"
"cnp01421201";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:16.id";"cnp01148386"
"cnp01421201";"data.related:16.note:0.lang";"ger"
"cnp01421201";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:16.note:1.lang";"ger"
"cnp01421201";"data.related:16.note:1.text";"Bruder"
"cnp01421201";"data.related:16.part:0.entry";"Schadow"
"cnp01421201";"data.related:16.part:1.firstname";"Felix"
"cnp01421201";"data.related:16.part:2.addition";"1819-1861"
"cnp01421201";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:16.typeOfEntity";"cnp"
"cnp01421201";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:17.note:0.lang";"ger"
"cnp01421201";"data.related:17.note:0.text";"Beziehung beruflich"
"cnp01421201";"data.related:17.part:0.entry";"Trine"
"cnp01421201";"data.related:17.tmp";"GNDrelationship-code: bezb"
"cnp01421201";"data.related:17.typeOfEntity";"cnp"
"cnp01421201";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:18.id";"cnp02296343"
"cnp01421201";"data.related:18.note:0.lang";"ger"
"cnp01421201";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:18.note:1.lang";"ger"
"cnp01421201";"data.related:18.note:1.text";"Schwägerin"
"cnp01421201";"data.related:18.part:0.entry";"Schadow"
"cnp01421201";"data.related:18.part:1.firstname";"Eugenie"
"cnp01421201";"data.related:18.part:2.addition";"1818-1891"
"cnp01421201";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:18.typeOfEntity";"cnp"
"cnp01421201";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:19.id";"cnp01432097"
"cnp01421201";"data.related:19.note:0.lang";"ger"
"cnp01421201";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:19.note:1.lang";"ger"
"cnp01421201";"data.related:19.note:1.text";"Ehemann"
"cnp01421201";"data.related:19.part:0.entry";"Bendemann"
"cnp01421201";"data.related:19.part:1.firstname";"Eduard Julius Friedrich"
"cnp01421201";"data.related:19.part:2.addition";"1811-1889"
"cnp01421201";"data.related:19.start";"seit"
"cnp01421201";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:19.typeOfEntity";"cnp"
"cnp01421201";"data.related:19.typeOfRelationship";"ex:hasSpouse"
"cnp01421201";"data.related:2.id";"cnp00587357"
"cnp01421201";"data.related:2.note:0.lang";"ger"
"cnp01421201";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:2.note:1.lang";"ger"
"cnp01421201";"data.related:2.note:1.text";"Bruder"
"cnp01421201";"data.related:2.part:0.entry";"Schadow"
"cnp01421201";"data.related:2.part:1.firstname";"Wilhelm"
"cnp01421201";"data.related:2.part:2.nonsort";"von"
"cnp01421201";"data.related:2.part:3.addition";"1788-1862"
"cnp01421201";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:2.typeOfEntity";"cnp"
"cnp01421201";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:3.id";"cnp01437082"
"cnp01421201";"data.related:3.note:0.lang";"ger"
"cnp01421201";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:3.note:1.lang";"ger"
"cnp01421201";"data.related:3.note:1.text";"Vater"
"cnp01421201";"data.related:3.part:0.entry";"Schadow"
"cnp01421201";"data.related:3.part:1.firstname";"Gottfried"
"cnp01421201";"data.related:3.part:2.addition";"1764-1850"
"cnp01421201";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:3.typeOfEntity";"cnp"
"cnp01421201";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01421201";"data.related:4.note:0.lang";"ger"
"cnp01421201";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:4.note:1.lang";"ger"
"cnp01421201";"data.related:4.note:1.text";"Sohn"
"cnp01421201";"data.related:4.part:0.entry";"Bendemann"
"cnp01421201";"data.related:4.part:1.firstname";"Ernst"
"cnp01421201";"data.related:4.part:2.addition";"1844-1878"
"cnp01421201";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:4.typeOfEntity";"cnp"
"cnp01421201";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01421201";"data.related:5.note:0.lang";"ger"
"cnp01421201";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:5.note:1.lang";"ger"
"cnp01421201";"data.related:5.note:1.text";"Sohn"
"cnp01421201";"data.related:5.part:0.entry";"Bendemann"
"cnp01421201";"data.related:5.part:1.firstname";"Felix"
"cnp01421201";"data.related:5.part:2.addition";"1848-1915"
"cnp01421201";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:5.typeOfEntity";"cnp"
"cnp01421201";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01421201";"data.related:6.note:0.lang";"ger"
"cnp01421201";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:6.note:1.lang";"ger"
"cnp01421201";"data.related:6.note:1.text";"Sohn"
"cnp01421201";"data.related:6.part:0.entry";"Bendemann"
"cnp01421201";"data.related:6.part:1.firstname";"Gottfried"
"cnp01421201";"data.related:6.part:2.addition";"1839-1882"
"cnp01421201";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:6.typeOfEntity";"cnp"
"cnp01421201";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01421201";"data.related:7.note:0.lang";"ger"
"cnp01421201";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:7.note:1.lang";"ger"
"cnp01421201";"data.related:7.note:1.text";"Tochter"
"cnp01421201";"data.related:7.part:0.entry";"Bendemann"
"cnp01421201";"data.related:7.part:1.firstname";"Marie"
"cnp01421201";"data.related:7.part:2.addition";"1841-1874"
"cnp01421201";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:7.typeOfEntity";"cnp"
"cnp01421201";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01421201";"data.related:8.note:0.lang";"ger"
"cnp01421201";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:8.note:1.lang";"ger"
"cnp01421201";"data.related:8.note:1.text";"Enkel"
"cnp01421201";"data.related:8.part:0.entry";"Bendemann"
"cnp01421201";"data.related:8.part:1.firstname";"Eduard"
"cnp01421201";"data.related:8.part:2.addition";"1875-1875"
"cnp01421201";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:8.typeOfEntity";"cnp"
"cnp01421201";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.related:9.note:0.lang";"ger"
"cnp01421201";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01421201";"data.related:9.note:1.lang";"ger"
"cnp01421201";"data.related:9.note:1.text";"Enkel"
"cnp01421201";"data.related:9.part:0.entry";"Bendemann"
"cnp01421201";"data.related:9.part:1.firstname";"Felix"
"cnp01421201";"data.related:9.part:2.nonsort";"von"
"cnp01421201";"data.related:9.part:3.addition";"1885-"
"cnp01421201";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01421201";"data.related:9.typeOfEntity";"cnp"
"cnp01421201";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01421201";"data.typeOfEntry";"0"
"cnp01421201";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01421201";"meta.history:1.timestamp";"2018-09-06T08:13:40Z"
"cnp01421201";"meta.history:10.timestamp";"2020-04-09T12:00:00Z"
"cnp01421201";"meta.history:11.timestamp";"2020-04-23T12:00:00Z"
"cnp01421201";"meta.history:12.timestamp";"2020-05-13T12:00:00Z"
"cnp01421201";"meta.history:13.timestamp";"2020-06-02T12:00:00Z"
"cnp01421201";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01421201";"meta.history:15.timestamp";"2020-12-01T12:00:00Z"
"cnp01421201";"meta.history:2.timestamp";"2018-09-06T08:14:20Z"
"cnp01421201";"meta.history:3.timestamp";"2018-09-06T08:14:38Z"
"cnp01421201";"meta.history:4.timestamp";"2018-09-12T15:14:08Z"
"cnp01421201";"meta.history:5.timestamp";"2018-09-12T15:14:20Z"
"cnp01421201";"meta.history:6.timestamp";"2018-09-12T15:14:43Z"
"cnp01421201";"meta.history:7.timestamp";"2018-09-12T16:46:54Z"
"cnp01421201";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01421201";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01421201";"meta.status";"n"
"cnp01079332";"_id";"cnp01079332"
"cnp01079332";"data.actNote:0.authority";"gnd"
"cnp01079332";"data.actNote:0.intro";"acti"
"cnp01079332";"data.actNote:0.lang";"ger"
"cnp01079332";"data.actNote:0.text";"Schriftstellerin"
"cnp01079332";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01079332";"data.actNote:1.authority";"gnd"
"cnp01079332";"data.actNote:1.intro";"acti"
"cnp01079332";"data.actNote:1.lang";"ger"
"cnp01079332";"data.actNote:1.text";"Übersetzerin"
"cnp01079332";"data.actNote:1.uri";"http://d-nb.info/gnd/4372438-3"
"cnp01079332";"data.bioDates:0.end";"1892"
"cnp01079332";"data.bioDates:0.lang";"pol"
"cnp01079332";"data.bioDates:0.start";"1824"
"cnp01079332";"data.bioDates:0.text";"1824-1892"
"cnp01079332";"data.bioDates:1.end";"1892"
"cnp01079332";"data.bioDates:1.lang";"ger"
"cnp01079332";"data.bioDates:1.start";"1824"
"cnp01079332";"data.bioDates:1.text";"06.01.1824-09.05.1892"
"cnp01079332";"data.extDataset:0.code";"DBIO"
"cnp01079332";"data.extDataset:0.note:0.lang";"eng"
"cnp01079332";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01079332";"data.extDataset:0.searchTerm";"116511869"
"cnp01079332";"data.extDataset:0.typeOfResource";"info"
"cnp01079332";"data.extDataset:1.code";"VIAF"
"cnp01079332";"data.extDataset:1.note:0.lang";"eng"
"cnp01079332";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01079332";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47515239"
"cnp01079332";"data.extDataset:1.typeOfResource";"same"
"cnp01079332";"data.extDataset:2.code";"DNBI"
"cnp01079332";"data.extDataset:2.note:0.lang";"eng"
"cnp01079332";"data.extDataset:2.note:0.text";"Authority record"
"cnp01079332";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116511869"
"cnp01079332";"data.extDataset:2.typeOfResource";"same"
"cnp01079332";"data.extDataset:3.code";"WDAT"
"cnp01079332";"data.extDataset:3.note:0.lang";"eng"
"cnp01079332";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01079332";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q18916966"
"cnp01079332";"data.extDataset:3.typeOfResource";"same"
"cnp01079332";"data.extDataset:4.code";"KAPE"
"cnp01079332";"data.extDataset:4.note:0.lang";"eng"
"cnp01079332";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01079332";"data.extDataset:4.searchTerm";"116511869"
"cnp01079332";"data.extDataset:4.typeOfResource";"bibl"
"cnp01079332";"data.extDataset:5.code";"LINK"
"cnp01079332";"data.extDataset:5.note:0.lang";"und"
"cnp01079332";"data.extDataset:5.note:0.text";"Sophie Hasenclever, painted by her father Friedrich Wilhelm von Schadow, 1833"
"cnp01079332";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Friedrich_Wilhelm_Schadow"" class=""extiw"" title=""w:en:Friedrich Wilhelm Schadow""><span title=""German artist"">Friedrich Wilhelm Schadow</span></a> / dantealighieri.dk -- Public domain -- http://commons.wikimedia.org/wiki/File:Sophie von Schadow, gemalt von ihrem Vater Friedrich Wilhelm von Schadow, 1833.jpg"
"cnp01079332";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sophie von Schadow, gemalt von ihrem Vater Friedrich Wilhelm von Schadow, 1833.jpg"
"cnp01079332";"data.extDataset:5.typeOfResource";"dpct"
"cnp01079332";"data.external:0.auth";"PlWaBN"
"cnp01079332";"data.external:0.country";"PL"
"cnp01079332";"data.external:0.date";"20130228"
"cnp01079332";"data.external:0.id";"a23264251"
"cnp01079332";"data.external:1.auth";"GND"
"cnp01079332";"data.external:1.country";"DE"
"cnp01079332";"data.external:1.date";"20200506"
"cnp01079332";"data.external:1.id";"116511869"
"cnp01079332";"data.foundIn:0";"Erzählungen und Märchen. Bd. 1 / von Sophie Hasenclever geb. v. Schadow. - Berlin, 1884."
"cnp01079332";"data.foundIn:1";"DNB online"
"cnp01079332";"data.foundIn:2";"DB-online: https://www.duesseldorf.de/heineinstitut/archiv/gesamtbestand/hasenclever_sophie.shtml"
"cnp01079332";"data.gender";"a"
"cnp01079332";"data.generalNote:0.lang";"ger"
"cnp01079332";"data.generalNote:0.source:0";"Internet"
"cnp01079332";"data.generalNote:0.text";"Dichterin und Danteübersetzerin"
"cnp01079332";"data.geoNote:0.authority";"iso3166"
"cnp01079332";"data.geoNote:0.intro";"geon"
"cnp01079332";"data.geoNote:0.lang";"und"
"cnp01079332";"data.geoNote:0.text";"DE"
"cnp01079332";"data.geoNote:1.intro";"ctry"
"cnp01079332";"data.geoNote:1.lang";"ger"
"cnp01079332";"data.geoNote:1.text";"Deutschland"
"cnp01079332";"data.heading:0.part:0.entry";"Hasenclever"
"cnp01079332";"data.heading:0.part:1.firstname";"Sophie"
"cnp01079332";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01079332";"data.heading:1.part:0.entry";"Hasenclever"
"cnp01079332";"data.heading:1.part:1.firstname";"Sophie"
"cnp01079332";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01079332";"data.name:0.part:0.entry";"Hasenclever"
"cnp01079332";"data.name:0.part:1.firstname";"Sophie geb. v. Schadow"
"cnp01079332";"data.name:0.typeOfName";"varn"
"cnp01079332";"data.name:1.part:0.entry";"Schadow"
"cnp01079332";"data.name:1.part:1.firstname";"Sophie"
"cnp01079332";"data.name:1.part:2.nonsort";"von"
"cnp01079332";"data.name:1.typeOfName";"varn"
"cnp01079332";"data.name:2.note:0.lang";"ger"
"cnp01079332";"data.name:2.note:0.text";"Frueherer Name"
"cnp01079332";"data.name:2.part:0.entry";"Schadow"
"cnp01079332";"data.name:2.part:1.firstname";"Sophie"
"cnp01079332";"data.name:2.part:2.nonsort";"von"
"cnp01079332";"data.name:2.typeOfName";"form"
"cnp01079332";"data.place:0.id";"cnl00019769"
"cnp01079332";"data.place:0.note:0.lang";"ger"
"cnp01079332";"data.place:0.note:0.text";"Sterbeort"
"cnp01079332";"data.place:0.part:0.name";"Düsseldorf"
"cnp01079332";"data.place:0.tmp";"(GND)4013255-9"
"cnp01079332";"data.place:0.typeOfPlace";"deat"
"cnp01079332";"data.place:1.id";"cnl00033463"
"cnp01079332";"data.place:1.note:0.lang";"ger"
"cnp01079332";"data.place:1.note:0.text";"Geburtsort"
"cnp01079332";"data.place:1.part:0.name";"Berlin"
"cnp01079332";"data.place:1.tmp";"(GND)4005728-8"
"cnp01079332";"data.place:1.typeOfPlace";"brth"
"cnp01079332";"data.previousId:0";"cnp01441949"
"cnp01079332";"data.related:0.id";"cnp01421201"
"cnp01079332";"data.related:0.note:0.lang";"ger"
"cnp01079332";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01079332";"data.related:0.note:1.lang";"ger"
"cnp01079332";"data.related:0.note:1.text";"Tante"
"cnp01079332";"data.related:0.part:0.entry";"Bendemann"
"cnp01079332";"data.related:0.part:1.firstname";"Lida"
"cnp01079332";"data.related:0.part:2.addition";"1821-1895"
"cnp01079332";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01079332";"data.related:0.typeOfEntity";"cnp"
"cnp01079332";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079332";"data.related:1.id";"cnp01200047"
"cnp01079332";"data.related:1.note:0.lang";"ger"
"cnp01079332";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01079332";"data.related:1.note:1.lang";"ger"
"cnp01079332";"data.related:1.note:1.text";"Urgroßvater"
"cnp01079332";"data.related:1.part:0.entry";"Schadow"
"cnp01079332";"data.related:1.part:1.firstname";"Gottfried"
"cnp01079332";"data.related:1.part:2.addition";"1738-1788"
"cnp01079332";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01079332";"data.related:1.typeOfEntity";"cnp"
"cnp01079332";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079332";"data.related:2.id";"cnp00587357"
"cnp01079332";"data.related:2.note:0.lang";"ger"
"cnp01079332";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01079332";"data.related:2.note:1.lang";"ger"
"cnp01079332";"data.related:2.note:1.text";"Vater"
"cnp01079332";"data.related:2.part:0.entry";"Schadow"
"cnp01079332";"data.related:2.part:1.firstname";"Wilhelm"
"cnp01079332";"data.related:2.part:2.nonsort";"von"
"cnp01079332";"data.related:2.part:3.addition";"1788-1862"
"cnp01079332";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01079332";"data.related:2.typeOfEntity";"cnp"
"cnp01079332";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01079332";"data.related:3.id";"cnp01079331"
"cnp01079332";"data.related:3.note:0.lang";"ger"
"cnp01079332";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01079332";"data.related:3.note:1.lang";"ger"
"cnp01079332";"data.related:3.note:1.text";"Ehemann"
"cnp01079332";"data.related:3.part:0.entry";"Hasenclever"
"cnp01079332";"data.related:3.part:1.firstname";"Richard"
"cnp01079332";"data.related:3.part:2.addition";"1813-1876"
"cnp01079332";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01079332";"data.related:3.typeOfEntity";"cnp"
"cnp01079332";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01079332";"data.related:4.id";"cnp01437082"
"cnp01079332";"data.related:4.note:0.lang";"ger"
"cnp01079332";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01079332";"data.related:4.note:1.lang";"ger"
"cnp01079332";"data.related:4.note:1.text";"Großvater"
"cnp01079332";"data.related:4.part:0.entry";"Schadow"
"cnp01079332";"data.related:4.part:1.firstname";"Gottfried"
"cnp01079332";"data.related:4.part:2.addition";"1764-1850"
"cnp01079332";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01079332";"data.related:4.typeOfEntity";"cnp"
"cnp01079332";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079332";"data.related:5.note:0.lang";"ger"
