"cnp00876168";"data.extDataset:6.note:0.lang";"und"
"cnp00876168";"data.extDataset:6.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Erdmuthe_Dorothea_von_Sachsen-Zeitz"" class=""extiw"" title=""de:Erdmuthe Dorothea von Sachsen-Zeitz"">Erdmuthe Dorothea von Sachsen-Zeitz</a>"
"cnp00876168";"data.extDataset:6.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external text"" href=""http://www.deutschefotothek.de/"">Deutsche Fotothek</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Erdmuth Dorothea von Sachsen-Zeitz.jpg"
"cnp00876168";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Erdmuth Dorothea von Sachsen-Zeitz.jpg"
"cnp00876168";"data.extDataset:6.typeOfResource";"dpct"
"cnp00876168";"data.external:0.auth";"GyGoGBV"
"cnp00876168";"data.external:0.country";"DE"
"cnp00876168";"data.external:0.date";"20020831"
"cnp00876168";"data.external:0.id";"147269210"
"cnp00876168";"data.external:1.auth";"GND"
"cnp00876168";"data.external:1.country";"DE"
"cnp00876168";"data.external:1.date";"20221207"
"cnp00876168";"data.external:1.id";"130071641"
"cnp00876168";"data.foundIn:0";"Sächsische Biografie: Stand: 20.11.2022: https://saebi.isgv.de/biografie/Erdmuth_Dorothea,_Herzogin_von_Sachsen-Merseburg_(1661-1720)"
"cnp00876168";"data.foundIn:1";"Posse,Otto: Die Wettiner"
"cnp00876168";"data.foundIn:2";"Europ. Stammtaf. N.F., Bd. I/1, Taf. 172"
"cnp00876168";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00876168";"data.foundIn:4";"8)"
"cnp00876168";"data.gender";"a"
"cnp00876168";"data.generalNote:0.lang";"ger"
"cnp00876168";"data.generalNote:0.text";"Tochter von Herzog Moritz von Sachsen-Zeitz; ab 14.10.1679 Ehefrau von Herzog Christian II. von Sachsen-Merseburg"
"cnp00876168";"data.geoNote:0.authority";"iso3166"
"cnp00876168";"data.geoNote:0.intro";"geon"
"cnp00876168";"data.geoNote:0.lang";"und"
"cnp00876168";"data.geoNote:0.text";"DE"
"cnp00876168";"data.geoNote:1.intro";"ctry"
"cnp00876168";"data.geoNote:1.lang";"ger"
"cnp00876168";"data.geoNote:1.text";"Deutschland"
"cnp00876168";"data.heading:0.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.heading:0.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00876168";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00876168";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00876168";"data.name:0.note:0.lang";"ger"
"cnp00876168";"data.name:0.note:0.text";"Frueherer Name"
"cnp00876168";"data.name:0.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:0.part:1.addition";"Sachsen-Zeitz, Herzogin"
"cnp00876168";"data.name:0.typeOfName";"form"
"cnp00876168";"data.name:1.part:0.entry";"Erdmute Dorothea"
"cnp00876168";"data.name:1.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00876168";"data.name:1.typeOfName";"varn"
"cnp00876168";"data.name:10.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:10.part:1.addition";"Sachsen-Mersburg, Herzogin"
"cnp00876168";"data.name:10.typeOfName";"varn"
"cnp00876168";"data.name:11.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:11.part:1.addition";"Sachsen-Zeitz, Herzogin"
"cnp00876168";"data.name:11.source:0";"DE-18"
"cnp00876168";"data.name:11.typeOfName";"varn"
"cnp00876168";"data.name:2.part:0.entry";"Erdmuth Dorothea"
"cnp00876168";"data.name:2.part:1.addition";"Sachsen, Herzogin"
"cnp00876168";"data.name:2.typeOfName";"varn"
"cnp00876168";"data.name:3.part:0.entry";"Erdmuth Dorothea"
"cnp00876168";"data.name:3.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00876168";"data.name:3.typeOfName";"varn"
"cnp00876168";"data.name:4.part:0.entry";"Erdmuth Dorothee"
"cnp00876168";"data.name:4.part:1.addition";"Sachsen, Herzogin"
"cnp00876168";"data.name:4.typeOfName";"varn"
"cnp00876168";"data.name:5.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:5.part:1.addition";"Sachsen, Herzogin"
"cnp00876168";"data.name:5.typeOfName";"varn"
"cnp00876168";"data.name:6.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:6.part:1.addition";"Saxonia, Ducissa"
"cnp00876168";"data.name:6.typeOfName";"varn"
"cnp00876168";"data.name:7.part:0.entry";"Erdmuthe Dorothea"
"cnp00876168";"data.name:7.part:1.addition";"Saxonia, Dux"
"cnp00876168";"data.name:7.typeOfName";"varn"
"cnp00876168";"data.name:8.part:0.entry";"Erdmuthe Dorothee"
"cnp00876168";"data.name:8.part:1.addition";"Sachsen, Herzogin"
"cnp00876168";"data.name:8.typeOfName";"varn"
"cnp00876168";"data.name:9.part:0.entry";"Erdmuth Dorothee"
"cnp00876168";"data.name:9.part:1.addition";"Herzogin zu Sachsen, Jülich, Cleve, Berg, Engern, Westfalen"
"cnp00876168";"data.name:9.typeOfName";"varn"
"cnp00876168";"data.place:0.id";"cnl00012075"
"cnp00876168";"data.place:0.note:0.lang";"ger"
"cnp00876168";"data.place:0.note:0.text";"Geburtsort"
"cnp00876168";"data.place:0.part:0.name";"Naumburg"
"cnp00876168";"data.place:0.part:1.addition";"Saale"
"cnp00876168";"data.place:0.tmp";"(GND)4041445-0"
"cnp00876168";"data.place:0.typeOfPlace";"brth"
"cnp00876168";"data.place:1.id";"cnl00011658"
"cnp00876168";"data.place:1.note:0.lang";"ger"
"cnp00876168";"data.place:1.note:0.text";"Sterbeort"
"cnp00876168";"data.place:1.part:0.name";"Merseburg"
"cnp00876168";"data.place:1.tmp";"(GND)4038749-5"
"cnp00876168";"data.place:1.typeOfPlace";"deat"
"cnp00876168";"data.previousId:0";"cnp00651032"
"cnp00876168";"data.related:0.id";"cnp00975923"
"cnp00876168";"data.related:0.note:0.lang";"ger"
"cnp00876168";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00876168";"data.related:0.note:1.lang";"ger"
"cnp00876168";"data.related:0.note:1.text";"Vater"
"cnp00876168";"data.related:0.part:0.entry";"Moritz"
"cnp00876168";"data.related:0.part:1.addition";"Sachsen-Zeitz, Herzog"
"cnp00876168";"data.related:0.part:2.addition";"1619-1681"
"cnp00876168";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00876168";"data.related:0.typeOfEntity";"cnp"
"cnp00876168";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00876168";"data.related:1.id";"cnp00356194"
"cnp00876168";"data.related:1.note:0.lang";"ger"
"cnp00876168";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00876168";"data.related:1.note:1.lang";"ger"
"cnp00876168";"data.related:1.note:1.text";"Ehemann"
"cnp00876168";"data.related:1.part:0.entry";"Christian"
"cnp00876168";"data.related:1.part:1.addition";"II."
"cnp00876168";"data.related:1.part:2.addition";"Sachsen-Merseburg, Herzog"
"cnp00876168";"data.related:1.part:3.addition";"1653-1694"
"cnp00876168";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00876168";"data.related:1.typeOfEntity";"cnp"
"cnp00876168";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00876168";"data.related:2.id";"cnp00356191"
"cnp00876168";"data.related:2.note:0.lang";"ger"
"cnp00876168";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00876168";"data.related:2.note:1.lang";"ger"
"cnp00876168";"data.related:2.note:1.text";"Schwiegervater"
"cnp00876168";"data.related:2.part:0.entry";"Christian"
"cnp00876168";"data.related:2.part:1.addition";"I."
"cnp00876168";"data.related:2.part:2.addition";"Sachsen-Merseburg, Herzog"
"cnp00876168";"data.related:2.part:3.addition";"1615-1691"
"cnp00876168";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00876168";"data.related:2.typeOfEntity";"cnp"
"cnp00876168";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876168";"data.related:3.id";"cnp01007385"
"cnp00876168";"data.related:3.note:0.lang";"ger"
"cnp00876168";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00876168";"data.related:3.note:1.lang";"ger"
"cnp00876168";"data.related:3.note:1.text";"Schwiegermutter"
"cnp00876168";"data.related:3.part:0.entry";"Christiane"
"cnp00876168";"data.related:3.part:1.addition";"Sachsen-Merseburg, Herzogin, 1634-1701"
"cnp00876168";"data.related:3.part:2.addition";"1634-1701"
"cnp00876168";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00876168";"data.related:3.typeOfEntity";"cnp"
"cnp00876168";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876168";"data.related:4.id";"cnp00383972"
"cnp00876168";"data.related:4.note:0.lang";"ger"
"cnp00876168";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00876168";"data.related:4.note:1.lang";"ger"
"cnp00876168";"data.related:4.note:1.text";"Verlobter"
"cnp00876168";"data.related:4.part:0.entry";"Ludwig"
"cnp00876168";"data.related:4.part:1.addition";"VII."
"cnp00876168";"data.related:4.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00876168";"data.related:4.part:3.addition";"1658-1678"
"cnp00876168";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00876168";"data.related:4.typeOfEntity";"cnp"
"cnp00876168";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876168";"data.typeOfEntry";"0"
"cnp00876168";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00876168";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00876168";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp00876168";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00876168";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00876168";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp00876168";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00876168";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00876168";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00876168";"meta.history:7.timestamp";"2020-06-02T12:00:00Z"
"cnp00876168";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00876168";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00876168";"meta.status";"n"
"cnp00931922";"_id";"cnp00931922"
"cnp00931922";"data.actNote:0.authority";"sswd"
"cnp00931922";"data.actNote:0.intro";"acti"
"cnp00931922";"data.actNote:0.lang";"ger"
"cnp00931922";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00931922";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00931922";"data.actNote:1.authority";"sswd"
"cnp00931922";"data.actNote:1.intro";"acti"
"cnp00931922";"data.actNote:1.lang";"ger"
"cnp00931922";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00931922";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00931922";"data.actNote:2.authority";"gnd"
"cnp00931922";"data.actNote:2.intro";"acti"
"cnp00931922";"data.actNote:2.lang";"ger"
"cnp00931922";"data.actNote:2.text";"Adel"
"cnp00931922";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00931922";"data.actNote:3.authority";"gnd"
"cnp00931922";"data.actNote:3.intro";"acti"
"cnp00931922";"data.actNote:3.lang";"ger"
"cnp00931922";"data.actNote:3.text";"Kirchenlieddichterin"
"cnp00931922";"data.actNote:3.uri";"http://d-nb.info/gnd/4388236-5"
"cnp00931922";"data.actNote:4.intro";"acti"
"cnp00931922";"data.actNote:4.lang";"ger"
"cnp00931922";"data.actNote:4.text";"Dichterin"
"cnp00931922";"data.actNote:5.authority";"gnd"
"cnp00931922";"data.actNote:5.intro";"tono"
"cnp00931922";"data.actNote:5.lang";"ger"
"cnp00931922";"data.actNote:5.text";"Herzogin"
"cnp00931922";"data.actNote:5.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00931922";"data.actNote:6.authority";"gnd"
"cnp00931922";"data.actNote:6.intro";"tono"
"cnp00931922";"data.actNote:6.lang";"ger"
"cnp00931922";"data.actNote:6.text";"Landgräfin"
"cnp00931922";"data.actNote:6.uri";"http://d-nb.info/gnd/1147497265"
"cnp00931922";"data.bioDates:0.end";"1712"
"cnp00931922";"data.bioDates:0.lang";"ger"
"cnp00931922";"data.bioDates:0.start";"1652"
"cnp00931922";"data.bioDates:0.text";"28.04.1652-11.08.1712"
"cnp00931922";"data.bioDates:1.end";"1712"
"cnp00931922";"data.bioDates:1.lang";"ger"
"cnp00931922";"data.bioDates:1.start";"1652"
"cnp00931922";"data.bioDates:1.text";"1652-1712"
"cnp00931922";"data.extDataset:0.code";"DBIO"
"cnp00931922";"data.extDataset:0.note:0.lang";"eng"
"cnp00931922";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00931922";"data.extDataset:0.searchTerm";"122063317"
"cnp00931922";"data.extDataset:0.typeOfResource";"info"
"cnp00931922";"data.extDataset:1.code";"VIAF"
"cnp00931922";"data.extDataset:1.note:0.lang";"eng"
"cnp00931922";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00931922";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10718849"
"cnp00931922";"data.extDataset:1.typeOfResource";"same"
"cnp00931922";"data.extDataset:2.code";"DBPD"
"cnp00931922";"data.extDataset:2.note:0.lang";"eng"
"cnp00931922";"data.extDataset:2.note:0.text";"Authority record"
"cnp00931922";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Magdalena_Sibylla_of_Hesse-Darmstadt"
"cnp00931922";"data.extDataset:2.typeOfResource";"same"
"cnp00931922";"data.extDataset:3.code";"DNBI"
"cnp00931922";"data.extDataset:3.note:0.lang";"eng"
"cnp00931922";"data.extDataset:3.note:0.text";"Authority record"
"cnp00931922";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/122063317"
"cnp00931922";"data.extDataset:3.typeOfResource";"same"
"cnp00931922";"data.extDataset:4.code";"WIKI"
"cnp00931922";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Magdalena_Sibylla_of_Hesse-Darmstadt"
"cnp00931922";"data.extDataset:4.typeOfResource";"info"
"cnp00931922";"data.extDataset:5.code";"WDAT"
"cnp00931922";"data.extDataset:5.note:0.lang";"eng"
"cnp00931922";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00931922";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q62217"
"cnp00931922";"data.extDataset:5.typeOfResource";"same"
"cnp00931922";"data.extDataset:6.code";"KAPE"
"cnp00931922";"data.extDataset:6.note:0.lang";"eng"
"cnp00931922";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00931922";"data.extDataset:6.searchTerm";"122063317"
"cnp00931922";"data.extDataset:6.typeOfResource";"bibl"
"cnp00931922";"data.extDataset:7.code";"LINK"
"cnp00931922";"data.extDataset:7.note:0.lang";"und"
"cnp00931922";"data.extDataset:7.note:0.text";"Herzogin <a href=""https://de.wikipedia.org/wiki/Magdalena_Sibylla_von_Hessen-Darmstadt"" class=""extiw"" title=""de:Magdalena Sibylla von Hessen-Darmstadt"">Magdalena Sibylla von Hessen-Darmstadt</a> (1652-1712), Herzogin von Württemberg, im Galakleid"
"cnp00931922";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:David_Kl%C3%B6cker_Ehrenstrahl"" class=""extiw"" title=""w:en:David Klöcker Ehrenstrahl""><span title=""German-Swedish artist (1628-1698)"">David Klöcker Ehrenstrahl</span></a> / eingescannt aus: Harald Schukraft: Kleine Geschichte des Hauses Württemberg,  Tübingen, 2006, ISBN 13-978-3-87407-5, S.109 -- Public domain -- http://commons.wikimedia.org/wiki/File:109Magdalena Sibylla.jpg"
"cnp00931922";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:109Magdalena Sibylla.jpg"
"cnp00931922";"data.extDataset:7.typeOfResource";"dpct"
"cnp00931922";"data.external:0.auth";"GyGoGBV"
"cnp00931922";"data.external:0.country";"DE"
"cnp00931922";"data.external:0.date";"20020831"
"cnp00931922";"data.external:0.id";"149570570"
"cnp00931922";"data.external:1.auth";"GND"
"cnp00931922";"data.external:1.country";"DE"
"cnp00931922";"data.external:1.date";"20230508"
"cnp00931922";"data.external:1.id";"122063317"
"cnp00931922";"data.foundIn:0";"Dünnhaupt, G. Personalbibliographien, 4 (1991)"
"cnp00931922";"data.gender";"a"
"cnp00931922";"data.generalNote:0.lang";"ger"
"cnp00931922";"data.generalNote:0.text";"Tochter Landgraf Ludwigs VI. von Hessen-Darmstadt; seit 1673 Ehefrau des Herzogs Wilhelm Ludwig von Württemberg; 1677-1693 Witwe und Regentin"
"cnp00931922";"data.geoNote:0.authority";"iso3166"
"cnp00931922";"data.geoNote:0.intro";"geon"
"cnp00931922";"data.geoNote:0.lang";"und"
"cnp00931922";"data.geoNote:0.text";"DE"
"cnp00931922";"data.geoNote:1.intro";"ctry"
"cnp00931922";"data.geoNote:1.lang";"ger"
"cnp00931922";"data.geoNote:1.text";"Deutschland"
"cnp00931922";"data.heading:0.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.heading:0.part:1.addition";"Württemberg, Herzogin, 1652-1712"
"cnp00931922";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00931922";"data.heading:1.part:0.entry";"Magdalene Sibylle"
"cnp00931922";"data.heading:1.part:1.addition";"Württemberg, Herzogin"
"cnp00931922";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00931922";"data.imprintSource:0.title";"In Abwesenheit des Herrn Administratoris Lbd. von wegen und im Namen deroselben, [et]c. von Gottes Gnaden, Magdalena Sibylla ... - 1691"
"cnp00931922";"data.imprintSource:1.title";"Mueller, Ernst: Als Die Durchleuchtigste Prinzessin ... . - 1665"
"cnp00931922";"data.name:0.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.name:0.part:1.addition";"Hessen, Landgräfin"
"cnp00931922";"data.name:0.typeOfName";"varn"
"cnp00931922";"data.name:1.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.name:1.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00931922";"data.name:1.typeOfName";"varn"
"cnp00931922";"data.name:10.part:0.entry";"Magdalene Sibylle"
"cnp00931922";"data.name:10.part:1.addition";"Hessen, Landgräfin"
"cnp00931922";"data.name:10.typeOfName";"varn"
"cnp00931922";"data.name:11.part:0.entry";"Magdalene Sibylle"
"cnp00931922";"data.name:11.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00931922";"data.name:11.typeOfName";"varn"
"cnp00931922";"data.name:12.part:0.entry";"Magdalene Sibylle"
"cnp00931922";"data.name:12.part:1.addition";"Württemberg, Herzogin"
"cnp00931922";"data.name:12.typeOfName";"varn"
"cnp00931922";"data.name:13.part:0.entry";"Magdalene Sybille"
"cnp00931922";"data.name:13.part:1.addition";"Hessen, Landgräfin"
"cnp00931922";"data.name:13.typeOfName";"varn"
"cnp00931922";"data.name:14.part:0.entry";"Magdalene Sybille"
"cnp00931922";"data.name:14.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00931922";"data.name:14.typeOfName";"varn"
"cnp00931922";"data.name:15.part:0.entry";"Magdalene Sybille"
"cnp00931922";"data.name:15.part:1.addition";"Württemberg, Herzogin"
"cnp00931922";"data.name:15.typeOfName";"varn"
"cnp00931922";"data.name:16.part:0.entry";"M S W"
"cnp00931922";"data.name:16.typeOfName";"varn"
"cnp00931922";"data.name:2.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.name:2.part:1.addition";"Hessen-Darmstadt, Prinzessin"
"cnp00931922";"data.name:2.typeOfName";"varn"
"cnp00931922";"data.name:3.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.name:3.part:1.addition";"Württemberg, Herzogin"
"cnp00931922";"data.name:3.typeOfName";"varn"
"cnp00931922";"data.name:4.part:0.entry";"Magdalena Sibylla"
"cnp00931922";"data.name:4.part:1.addition";"Württemberg-Stuttgart, Herzogin"
"cnp00931922";"data.name:4.typeOfName";"varn"
"cnp00931922";"data.name:5.part:0.entry";"Magdalena Sybilla"
"cnp00931922";"data.name:5.part:1.addition";"Hessen, Landgräfin"
"cnp00931922";"data.name:5.typeOfName";"varn"
"cnp00931922";"data.name:6.part:0.entry";"Magdalena Sybilla"
"cnp00931922";"data.name:6.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00931922";"data.name:6.typeOfName";"varn"
"cnp00931922";"data.name:7.part:0.entry";"Magdalena Sybilla"
"cnp00931922";"data.name:7.part:1.addition";"Württemberg, Herzogin"
"cnp00931922";"data.name:7.typeOfName";"varn"
"cnp00931922";"data.name:8.part:0.entry";"Magdalena Sybilla"
"cnp00931922";"data.name:8.part:1.addition";"Württemberg-Teck, Herzogin"
"cnp00931922";"data.name:8.typeOfName";"varn"
"cnp00931922";"data.name:9.part:0.entry";"Magdalene Sibylla"
"cnp00931922";"data.name:9.part:1.addition";"Hessen, Landgräfin"
"cnp00931922";"data.name:9.typeOfName";"varn"
"cnp00931922";"data.place:0.id";"cnl00016025"
"cnp00931922";"data.place:0.note:0.lang";"ger"
"cnp00931922";"data.place:0.note:0.text";"Geburtsort"
"cnp00931922";"data.place:0.part:0.name";"Darmstadt"
"cnp00931922";"data.place:0.tmp";"(GND)4011077-1"
"cnp00931922";"data.place:0.typeOfPlace";"brth"
"cnp00931922";"data.place:1.id";"cnl00010595"
"cnp00931922";"data.place:1.note:0.lang";"ger"
"cnp00931922";"data.place:1.note:0.text";"Sterbeort"
"cnp00931922";"data.place:1.part:0.name";"Kirchheim unter Teck"
"cnp00931922";"data.place:1.tmp";"(GND)4030783-9"
"cnp00931922";"data.place:1.typeOfPlace";"deat"
"cnp00931922";"data.previousId:0";"cnp00448033"
"cnp00931922";"data.related:0.id";"cnp01417113"
"cnp00931922";"data.related:0.note:0.lang";"ger"
"cnp00931922";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00931922";"data.related:0.note:1.lang";"ger"
"cnp00931922";"data.related:0.note:1.text";"Tochter"
"cnp00931922";"data.related:0.part:0.entry";"Magdalena Wilhelmina"
"cnp00931922";"data.related:0.part:1.addition";"Baden-Durlach, Markgräfin"
"cnp00931922";"data.related:0.part:2.addition";"1677-1742"
"cnp00931922";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00931922";"data.related:0.typeOfEntity";"cnp"
"cnp00931922";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00931922";"data.related:1.id";"cnp00188423"
"cnp00931922";"data.related:1.note:0.lang";"ger"
"cnp00931922";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00931922";"data.related:1.note:1.lang";"ger"
"cnp00931922";"data.related:1.note:1.text";"Vater"
"cnp00931922";"data.related:1.part:0.entry";"Ludwig"
"cnp00931922";"data.related:1.part:1.addition";"VI."
"cnp00931922";"data.related:1.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00931922";"data.related:1.part:3.addition";"1630-1678"
"cnp00931922";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00931922";"data.related:1.typeOfEntity";"cnp"
"cnp00931922";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00931922";"data.related:2.id";"cnp01008249"
"cnp00931922";"data.related:2.note:0.lang";"ger"
"cnp00931922";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00931922";"data.related:2.note:1.lang";"ger"
"cnp00931922";"data.related:2.note:1.text";"Mutter"
"cnp00931922";"data.related:2.part:0.entry";"Maria Elisabeth"
"cnp00931922";"data.related:2.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00931922";"data.related:2.part:2.addition";"1634-1665"
"cnp00931922";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00931922";"data.related:2.typeOfEntity";"cnp"
"cnp00931922";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00931922";"data.related:3.id";"cnp00383972"
"cnp00931922";"data.related:3.note:0.lang";"ger"
