"cnp01073363";"data.place:0.tmp";"(GND)4032399-7"
"cnp01073363";"data.place:0.typeOfPlace";"actv"
"cnp01073363";"data.related:0.id";"cnp00390959"
"cnp01073363";"data.related:0.note:0.lang";"ger"
"cnp01073363";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01073363";"data.related:0.note:1.lang";"ger"
"cnp01073363";"data.related:0.note:1.text";"Vater"
"cnp01073363";"data.related:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.related:0.part:1.firstname";"Urban"
"cnp01073363";"data.related:0.part:2.addition";"1776-1830"
"cnp01073363";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01073363";"data.related:0.typeOfEntity";"cnp"
"cnp01073363";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01073363";"data.related:1.id";"cnp02101924"
"cnp01073363";"data.related:1.note:0.lang";"ger"
"cnp01073363";"data.related:1.note:0.text";"Mitglied"
"cnp01073363";"data.related:1.note:1.lang";"ger"
"cnp01073363";"data.related:1.note:1.text";"Vorfahren"
"cnp01073363";"data.related:1.part:0.entry";"Jürgensen"
"cnp01073363";"data.related:1.part:1.addition";"Familie"
"cnp01073363";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp01073363";"data.related:1.typeOfEntity";"cnp"
"cnp01073363";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01073363";"data.typeOfEntry";"0"
"cnp01073363";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01073363";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01073363";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01073363";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01073363";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01073363";"meta.status";"n"
"cnp02264436";"_id";"cnp02264436"
"cnp02264436";"data.actNote:0.intro";"irsp"
"cnp02264436";"data.actNote:0.lang";"fre"
"cnp02264436";"data.actNote:0.text";"Auteur"
"cnp02264436";"data.actNote:1.intro";"lang"
"cnp02264436";"data.actNote:1.lang";"eng"
"cnp02264436";"data.actNote:1.text";"Danish"
"cnp02264436";"data.actNote:2.authority";"sswd"
"cnp02264436";"data.actNote:2.intro";"acti"
"cnp02264436";"data.actNote:2.lang";"ger"
"cnp02264436";"data.actNote:2.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02264436";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02264436";"data.actNote:3.authority";"gnd"
"cnp02264436";"data.actNote:3.intro";"acti"
"cnp02264436";"data.actNote:3.lang";"ger"
"cnp02264436";"data.actNote:3.text";"Uhrmacher"
"cnp02264436";"data.actNote:3.uri";"http://d-nb.info/gnd/4186680-0"
"cnp02264436";"data.actNote:4.intro";"acti"
"cnp02264436";"data.actNote:4.lang";"ger"
"cnp02264436";"data.actNote:4.text";"Uhrmacher der kgl. Marine in Kopenhagen, Vater von Louis Urban Jürgensen (1806-1867), idn !123925274!; Uhrmacher"
"cnp02264436";"data.bioDates:0.end";"1830"
"cnp02264436";"data.bioDates:0.lang";"fre"
"cnp02264436";"data.bioDates:0.start";"1776"
"cnp02264436";"data.bioDates:0.text";"05.08.1776-14.05.1830"
"cnp02264436";"data.bioDates:1.end";"1830"
"cnp02264436";"data.bioDates:1.lang";"ger"
"cnp02264436";"data.bioDates:1.start";"1776"
"cnp02264436";"data.bioDates:1.text";"05.08.1776-14.05.1830"
"cnp02264436";"data.extDataset:0.code";"PARB"
"cnp02264436";"data.extDataset:0.note:0.lang";"eng"
"cnp02264436";"data.extDataset:0.note:0.text";"Authority record"
"cnp02264436";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb104006622"
"cnp02264436";"data.extDataset:0.typeOfResource";"orig"
"cnp02264436";"data.extDataset:1.code";"VIAF"
"cnp02264436";"data.extDataset:1.note:0.lang";"eng"
"cnp02264436";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02264436";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27854301"
"cnp02264436";"data.extDataset:1.typeOfResource";"same"
"cnp02264436";"data.extDataset:2.code";"DNBI"
"cnp02264436";"data.extDataset:2.note:0.lang";"eng"
"cnp02264436";"data.extDataset:2.note:0.text";"Authority record"
"cnp02264436";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117659436"
"cnp02264436";"data.extDataset:2.typeOfResource";"same"
"cnp02264436";"data.extDataset:3.code";"WDAT"
"cnp02264436";"data.extDataset:3.note:0.lang";"eng"
"cnp02264436";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp02264436";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2500196"
"cnp02264436";"data.extDataset:3.typeOfResource";"same"
"cnp02264436";"data.extDataset:4.code";"LINK"
"cnp02264436";"data.extDataset:4.note:0.lang";"und"
"cnp02264436";"data.extDataset:4.note:0.text";"Urban Jürgensen (1776-1830)"
"cnp02264436";"data.extDataset:4.rights";"<a href=""https://de.wikipedia.org/wiki/Benutzer:Karel_K."" class=""extiw"" title=""de:Benutzer:Karel K."">Karel K.</a> / Buch: C.Dietzschold; ""Der Cornelius Nepos der Uhrmacher"",  Krems 1910 S.47 -- Public domain -- http://commons.wikimedia.org/wiki/File:Urban Jürgensen.jpg"
"cnp02264436";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Urban Jürgensen.jpg"
"cnp02264436";"data.extDataset:4.typeOfResource";"dpct"
"cnp02264436";"data.external:0.auth";"BNF"
"cnp02264436";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02264436";"data.external:0.country";"FR"
"cnp02264436";"data.external:0.date";"20190829"
"cnp02264436";"data.external:0.id";"FRBNF104006628"
"cnp02264436";"data.external:1.auth";"GND"
"cnp02264436";"data.external:1.country";"DE"
"cnp02264436";"data.external:1.date";"20140508"
"cnp02264436";"data.external:1.id";"117659436"
"cnp02264436";"data.external:2.auth";"GyGoGBV"
"cnp02264436";"data.external:2.country";"DE"
"cnp02264436";"data.external:2.date";"20050707"
"cnp02264436";"data.external:2.id";"079079512"
"cnp02264436";"data.foundIn:0";"Regler for tidens nöiagtige afmaaling ved uhre / af Urban Jürgensen, 1804"
"cnp02264436";"data.foundIn:1";"Mémoires sur l'horlogerie exacte suivis de la description d'un nouveau thermomètre métallique à minimum / par Urbain Jürgensen ; publiés et en partie traduits du danois par le fils aîné de l'auteur, Louis-Urbain Jürgensen, 1832"
"cnp02264436";"data.foundIn:2";"Biographisch-literarisches Handwörterbuch zur Geschichte der exacten Wissenschaften / Johann C. Poggendorff, 1863"
"cnp02264436";"data.foundIn:3";"BN Cat. gén."
"cnp02264436";"data.foundIn:4";"NUC pre 56"
"cnp02264436";"data.foundIn:5";"BLC"
"cnp02264436";"data.foundIn:6";"DBA"
"cnp02264436";"data.foundIn:7";"Erslev"
"cnp02264436";"data.foundIn:8";"Dahl: Dansk biogr. Haandleksikon"
"cnp02264436";"data.gender";"b"
"cnp02264436";"data.generalNote:0.lang";"fre"
"cnp02264436";"data.generalNote:0.text";"Horloger"
"cnp02264436";"data.generalNote:1.lang";"ger"
"cnp02264436";"data.generalNote:1.text";"Uhrmacher der kgl. Marine in Kopenhagen"
"cnp02264436";"data.generalNote:2.lang";"ger"
"cnp02264436";"data.generalNote:2.text";"Uhrmacher der kgl. Marine in Kopenhagen, Vater von Louis Urban Jürgensen (1806-1867), idn !123925274!"
"cnp02264436";"data.generalNote:3.lang";"ger"
"cnp02264436";"data.generalNote:3.text";"Uhrmacher der kgl. Marine in Kopenhagen, Vater von Louis Urban Jürgensen (1806-1867), idn !123925274!"
"cnp02264436";"data.geoNote:0.intro";"nati"
"cnp02264436";"data.geoNote:0.lang";"eng"
"cnp02264436";"data.geoNote:0.text";"Denmark"
"cnp02264436";"data.geoNote:1.authority";"iso3166"
"cnp02264436";"data.geoNote:1.intro";"geon"
"cnp02264436";"data.geoNote:1.lang";"und"
"cnp02264436";"data.geoNote:1.text";"DK"
"cnp02264436";"data.geoNote:2.intro";"ctry"
"cnp02264436";"data.geoNote:2.lang";"ger"
"cnp02264436";"data.geoNote:2.text";"Dänemark"
"cnp02264436";"data.heading:0.part:0.entry";"Jürgensen"
"cnp02264436";"data.heading:0.part:1.firstname";"Urban"
"cnp02264436";"data.heading:0.usedBy:0";"BNF"
"cnp02264436";"data.heading:1.part:0.entry";"Jürgensen"
"cnp02264436";"data.heading:1.part:1.firstname";"Urban"
"cnp02264436";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02264436";"data.heading:2.part:0.entry";"Jürgensen"
"cnp02264436";"data.heading:2.part:1.firstname";"Urban"
"cnp02264436";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp02264436";"data.imprintSource:0.title";"Jürgensen, Urban: Allgemeine Grundsätze der genauen Zeitmessung durch Uhren. - 1840"
"cnp02264436";"data.imprintSource:1.title";"Jürgensen, Urban: Principes généraux de l'exacte mensure du temps par les horologes. - 1805"
"cnp02264436";"data.imprintSource:2.title";"Jürgensen, Urban: Principes généraux de l'exacte mesure du temps par les horloges. - 1805"
"cnp02264436";"data.name:0.part:0.entry";"Jürgensen"
"cnp02264436";"data.name:0.part:1.firstname";"Urbain"
"cnp02264436";"data.name:0.typeOfName";"varn"
"cnp02264436";"data.name:1.part:0.entry";"Juergensen"
"cnp02264436";"data.name:1.part:1.firstname";"Urban"
"cnp02264436";"data.name:1.typeOfName";"varn"
"cnp02264436";"data.name:2.part:0.entry";"Jurgensen"
"cnp02264436";"data.name:2.part:1.firstname";"Urbain"
"cnp02264436";"data.name:2.typeOfName";"varn"
"cnp02264436";"data.place:0.id";"cnl00017977"
"cnp02264436";"data.place:0.note:0.lang";"fre"
"cnp02264436";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02264436";"data.place:0.part:0.name";"Copenhague (Danemark)"
"cnp02264436";"data.place:0.start";"1776"
"cnp02264436";"data.place:0.typeOfPlace";"brth"
"cnp02264436";"data.place:1.id";"cnl00017977"
"cnp02264436";"data.place:1.note:0.lang";"fre"
"cnp02264436";"data.place:1.note:0.text";"Lieu de mort"
"cnp02264436";"data.place:1.part:0.name";"Copenhague (Danemark)"
"cnp02264436";"data.place:1.start";"1830"
"cnp02264436";"data.place:1.typeOfPlace";"deat"
"cnp02264436";"data.place:2.id";"cnl00006169"
"cnp02264436";"data.place:2.note:0.lang";"ger"
"cnp02264436";"data.place:2.note:0.text";"Wirkungsort"
"cnp02264436";"data.place:2.part:0.name";"Kopenhagen"
"cnp02264436";"data.place:2.tmp";"(GND)4032399-7"
"cnp02264436";"data.place:2.typeOfPlace";"actv"
"cnp02264436";"data.previousId:0";"cnp00390959"
"cnp02264436";"data.related:0.id";"cnp01073363"
"cnp02264436";"data.related:0.note:0.lang";"ger"
"cnp02264436";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02264436";"data.related:0.note:1.lang";"ger"
"cnp02264436";"data.related:0.note:1.text";"Sohn"
"cnp02264436";"data.related:0.part:0.entry";"Jürgensen"
"cnp02264436";"data.related:0.part:1.firstname";"Louis Urban"
"cnp02264436";"data.related:0.part:2.addition";"1806-1867"
"cnp02264436";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02264436";"data.related:0.typeOfEntity";"cnp"
"cnp02264436";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02264436";"data.related:1.id";"cnp02101924"
"cnp02264436";"data.related:1.note:0.lang";"ger"
"cnp02264436";"data.related:1.note:0.text";"Mitglied"
"cnp02264436";"data.related:1.note:1.lang";"ger"
"cnp02264436";"data.related:1.note:1.text";"Vorfahren"
"cnp02264436";"data.related:1.part:0.entry";"Jürgensen"
"cnp02264436";"data.related:1.part:1.addition";"Familie"
"cnp02264436";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02264436";"data.related:1.typeOfEntity";"cnp"
"cnp02264436";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02264436";"data.typeOfEntry";"0"
"cnp02264436";"meta.history:0.timestamp";"2020-01-13T12:00:00Z"
"cnp02264436";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02264436";"meta.history:2.timestamp";"2021-01-24T08:52:14Z"
"cnp02264436";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02264436";"meta.status";"n"

