"cnp00567139";"data.imprintSource:0.title";"Chronique du règne de Charles VI : 1380-1422. Tome III, 1395-1400, Bajazet la Foudre / le Religieux de Saint-Denis, cop. 2007"
"cnp00567139";"data.name:0.note:0.lang";"eng"
"cnp00567139";"data.name:0.note:0.text";"Turkish"
"cnp00567139";"data.name:0.note:1.lang";"fre"
"cnp00567139";"data.name:0.note:1.text";"Pseudonyme"
"cnp00567139";"data.name:0.part:0.entry";"Yıldırım Beyazıt"
"cnp00567139";"data.name:0.typeOfName";"pseu"
"cnp00567139";"data.name:1.part:0.entry";"Bajazeth"
"cnp00567139";"data.name:1.typeOfName";"varn"
"cnp00567139";"data.name:10.part:0.entry";"Bayezi̱t"
"cnp00567139";"data.name:10.part:1.addition";"I."
"cnp00567139";"data.name:10.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:10.typeOfName";"varn"
"cnp00567139";"data.name:11.part:0.entry";"Bejazıt"
"cnp00567139";"data.name:11.part:1.addition";"I"
"cnp00567139";"data.name:11.part:2.addition";"sultan ottoman"
"cnp00567139";"data.name:11.typeOfName";"varn"
"cnp00567139";"data.name:12.part:0.entry";"Beyazi̱t"
"cnp00567139";"data.name:12.part:1.addition";"I."
"cnp00567139";"data.name:12.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:12.typeOfName";"varn"
"cnp00567139";"data.name:13.note:0.lang";"eng"
"cnp00567139";"data.name:13.note:0.text";"Turkish"
"cnp00567139";"data.name:13.part:0.entry";"Beyazıt"
"cnp00567139";"data.name:13.part:1.addition";"I"
"cnp00567139";"data.name:13.part:2.addition";"sultan ottoman"
"cnp00567139";"data.name:13.typeOfName";"varn"
"cnp00567139";"data.name:14.part:0.entry";"Bāyazīd"
"cnp00567139";"data.name:14.part:1.addition";"I"
"cnp00567139";"data.name:14.part:2.addition";"sultan ottoman"
"cnp00567139";"data.name:14.typeOfName";"varn"
"cnp00567139";"data.name:2.part:0.entry";"Baiazet"
"cnp00567139";"data.name:2.part:1.addition";"I."
"cnp00567139";"data.name:2.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:2.typeOfName";"varn"
"cnp00567139";"data.name:3.note:0.lang";"eng"
"cnp00567139";"data.name:3.note:0.text";"French"
"cnp00567139";"data.name:3.part:0.entry";"Bajazet"
"cnp00567139";"data.name:3.part:1.addition";"I"
"cnp00567139";"data.name:3.part:2.addition";"sultan ottoman"
"cnp00567139";"data.name:3.typeOfName";"varn"
"cnp00567139";"data.name:4.part:0.entry";"Bajazeth"
"cnp00567139";"data.name:4.part:1.addition";"I."
"cnp00567139";"data.name:4.typeOfName";"varn"
"cnp00567139";"data.name:5.part:0.entry";"Bajesi̱d"
"cnp00567139";"data.name:5.part:1.addition";"I."
"cnp00567139";"data.name:5.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:5.typeOfName";"varn"
"cnp00567139";"data.name:6.part:0.entry";"Bajezi̱d"
"cnp00567139";"data.name:6.part:1.addition";"I."
"cnp00567139";"data.name:6.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:6.typeOfName";"varn"
"cnp00567139";"data.name:7.part:0.entry";"Bayazi̱d"
"cnp00567139";"data.name:7.part:1.addition";"I."
"cnp00567139";"data.name:7.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:7.typeOfName";"varn"
"cnp00567139";"data.name:8.part:0.entry";"Bayazi̱t"
"cnp00567139";"data.name:8.part:1.addition";"I."
"cnp00567139";"data.name:8.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:8.typeOfName";"varn"
"cnp00567139";"data.name:9.part:0.entry";"Bayezi̱d"
"cnp00567139";"data.name:9.part:1.addition";"I."
"cnp00567139";"data.name:9.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.name:9.typeOfName";"varn"
"cnp00567139";"data.place:0.id";"cnl00025855"
"cnp00567139";"data.place:0.note:0.lang";"fre"
"cnp00567139";"data.place:0.note:0.text";"Lieu de mort"
"cnp00567139";"data.place:0.part:0.name";"Akşehir (Turquie)"
"cnp00567139";"data.place:0.start";"1403"
"cnp00567139";"data.place:0.typeOfPlace";"deat"
"cnp00567139";"data.place:1.id";"cnl00018868"
"cnp00567139";"data.place:1.note:0.lang";"fre"
"cnp00567139";"data.place:1.note:0.text";"Lieu de naissance"
"cnp00567139";"data.place:1.part:0.name";"Bursa (Turquie)"
"cnp00567139";"data.place:1.start";"1360"
"cnp00567139";"data.place:1.typeOfPlace";"brth"
"cnp00567139";"data.place:2.id";"cnl00025855"
"cnp00567139";"data.place:2.note:0.lang";"eng"
"cnp00567139";"data.place:2.note:0.text";"Place of death"
"cnp00567139";"data.place:2.part:0.name";"Akşehir"
"cnp00567139";"data.place:2.typeOfPlace";"deat"
"cnp00567139";"data.place:3.id";"cnl00018868"
"cnp00567139";"data.place:3.note:0.lang";"eng"
"cnp00567139";"data.place:3.note:0.text";"Birthplace"
"cnp00567139";"data.place:3.part:0.name";"Bursa"
"cnp00567139";"data.place:3.typeOfPlace";"brth"
"cnp00567139";"data.previousId:0";"cnp01400510"
"cnp00567139";"data.related:0.id";"cnp00582937"
"cnp00567139";"data.related:0.note:0.lang";"ger"
"cnp00567139";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00567139";"data.related:0.note:1.lang";"ger"
"cnp00567139";"data.related:0.note:1.text";"Sohn"
"cnp00567139";"data.related:0.part:0.entry";"Mehmed"
"cnp00567139";"data.related:0.part:1.addition";"I."
"cnp00567139";"data.related:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.related:0.part:3.addition";"1379-1421"
"cnp00567139";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00567139";"data.related:0.typeOfEntity";"cnp"
"cnp00567139";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00567139";"data.related:1.id";"cnp01416441"
"cnp00567139";"data.related:1.note:0.lang";"ger"
"cnp00567139";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00567139";"data.related:1.note:1.lang";"ger"
"cnp00567139";"data.related:1.note:1.text";"Sohn"
"cnp00567139";"data.related:1.part:0.entry";"Musa"
"cnp00567139";"data.related:1.part:1.addition";"Çelebi"
"cnp00567139";"data.related:1.part:2.addition";"1376-1413"
"cnp00567139";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00567139";"data.related:1.typeOfEntity";"cnp"
"cnp00567139";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00567139";"data.related:2.id";"cnp01946786"
"cnp00567139";"data.related:2.note:0.lang";"ger"
"cnp00567139";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00567139";"data.related:2.note:1.lang";"ger"
"cnp00567139";"data.related:2.note:1.text";"Sohn"
"cnp00567139";"data.related:2.part:0.entry";"Süleyman"
"cnp00567139";"data.related:2.part:1.addition";"Çelebi"
"cnp00567139";"data.related:2.part:2.addition";"1377-1411"
"cnp00567139";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00567139";"data.related:2.typeOfEntity";"cnp"
"cnp00567139";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00567139";"data.related:3.end";"1406"
"cnp00567139";"data.related:3.note:0.lang";"ger"
"cnp00567139";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00567139";"data.related:3.note:1.lang";"ger"
"cnp00567139";"data.related:3.note:1.text";"Sohn"
"cnp00567139";"data.related:3.part:0.entry";"İsa"
"cnp00567139";"data.related:3.part:1.addition";"Çelebi"
"cnp00567139";"data.related:3.start";"1380"
"cnp00567139";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00567139";"data.related:3.typeOfEntity";"cnp"
"cnp00567139";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00567139";"data.related:4.id";"cnp00572417"
"cnp00567139";"data.related:4.note:0.lang";"ger"
"cnp00567139";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00567139";"data.related:4.note:1.lang";"ger"
"cnp00567139";"data.related:4.note:1.text";"Vater"
"cnp00567139";"data.related:4.part:0.entry";"Murad"
"cnp00567139";"data.related:4.part:1.addition";"I."
"cnp00567139";"data.related:4.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.related:4.part:3.addition";"1326-1389"
"cnp00567139";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00567139";"data.related:4.typeOfEntity";"cnp"
"cnp00567139";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00567139";"data.typeOfEntry";"0"
"cnp00567139";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00567139";"meta.history:1.timestamp";"2011-08-23T10:36:34Z"
"cnp00567139";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp00567139";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00567139";"meta.history:2.timestamp";"2011-08-23T10:37:37Z"
"cnp00567139";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp00567139";"meta.history:4.timestamp";"2016-05-16T16:49:22Z"
"cnp00567139";"meta.history:5.timestamp";"2016-05-16T16:49:45Z"
"cnp00567139";"meta.history:6.timestamp";"2016-05-16T16:58:49Z"
"cnp00567139";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp00567139";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00567139";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00567139";"meta.remark:0";"archaeo18"
"cnp00567139";"meta.status";"n"
"cnp00582937";"_id";"cnp00582937"
"cnp00582937";"data.actNote:0.authority";"sswd"
"cnp00582937";"data.actNote:0.intro";"acti"
"cnp00582937";"data.actNote:0.lang";"ger"
"cnp00582937";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00582937";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00582937";"data.actNote:1.authority";"gnd"
"cnp00582937";"data.actNote:1.intro";"acti"
"cnp00582937";"data.actNote:1.lang";"ger"
"cnp00582937";"data.actNote:1.text";"Sultan"
"cnp00582937";"data.actNote:1.uri";"http://d-nb.info/gnd/4209235-8"
"cnp00582937";"data.bioDates:0.end";"1421"
"cnp00582937";"data.bioDates:0.lang";"ger"
"cnp00582937";"data.bioDates:0.start";"1379"
"cnp00582937";"data.bioDates:0.text";"1379-1421. Angaben zum Geburtsjahr variieren"
"cnp00582937";"data.extDataset:0.code";"VIAF"
"cnp00582937";"data.extDataset:0.note:0.lang";"eng"
"cnp00582937";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00582937";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/263937854"
"cnp00582937";"data.extDataset:0.typeOfResource";"same"
"cnp00582937";"data.extDataset:1.code";"DNBI"
"cnp00582937";"data.extDataset:1.note:0.lang";"eng"
"cnp00582937";"data.extDataset:1.note:0.text";"Authority record"
"cnp00582937";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124832911"
"cnp00582937";"data.extDataset:1.typeOfResource";"same"
"cnp00582937";"data.extDataset:2.code";"WDAT"
"cnp00582937";"data.extDataset:2.note:0.lang";"eng"
"cnp00582937";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00582937";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q168769"
"cnp00582937";"data.extDataset:2.typeOfResource";"same"
"cnp00582937";"data.extDataset:3.code";"LINK"
"cnp00582937";"data.extDataset:3.note:0.lang";"und"
"cnp00582937";"data.extDataset:3.note:0.text";"رسم لِلسُلطان الغازي مُحمَّد چلبي المعروف بِمُحمَّد الأوَّل."
"cnp00582937";"data.extDataset:3.rights";"<ul><li>Original: Belli değil</li><li>Original Uploder was <a href=""//commons.wikimedia.org/w/index.php?title=User:Osmanl%C4%B198&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Osmanlı98 (page does not exist)"">Osmanlı98</a></li></ul> / Derivative from <a href=""//commons.wikimedia.org/wiki/File:%C3%87elebi_Mehmet.jpg"" title=""File:Çelebi Mehmet.jpg"">this file</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Sultan_Gazi_Çelebi_Mohammed_Han_-_السلطان_الغازي_چلبي_محمد_خان.jpg"
"cnp00582937";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sultan_Gazi_Çelebi_Mohammed_Han_-_السلطان_الغازي_چلبي_محمد_خان.jpg"
"cnp00582937";"data.extDataset:3.typeOfResource";"dpct"
"cnp00582937";"data.external:0.auth";"GND"
"cnp00582937";"data.external:0.catRules";"rda"
"cnp00582937";"data.external:0.country";"DE"
"cnp00582937";"data.external:0.date";"20171018"
"cnp00582937";"data.external:0.id";"124832911"
"cnp00582937";"data.foundIn:0";"B Wissen"
"cnp00582937";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Mehmed_I."
"cnp00582937";"data.generalNote:0.lang";"ger"
"cnp00582937";"data.generalNote:0.text";"Regierungszeit 1413-1421"
"cnp00582937";"data.geoNote:0.authority";"iso3166-1"
"cnp00582937";"data.geoNote:0.intro";"geon"
"cnp00582937";"data.geoNote:0.lang";"und"
"cnp00582937";"data.geoNote:0.text";"XV"
"cnp00582937";"data.geoNote:1.intro";"geon"
"cnp00582937";"data.geoNote:1.lang";"ger"
"cnp00582937";"data.geoNote:1.text";"Osmanisches Reich"
"cnp00582937";"data.geoNote:2.intro";"ctry"
"cnp00582937";"data.geoNote:2.lang";"ger"
"cnp00582937";"data.geoNote:2.text";"Türkei"
"cnp00582937";"data.geoNote:3.authority";"iso3166"
"cnp00582937";"data.geoNote:3.intro";"geon"
"cnp00582937";"data.geoNote:3.lang";"und"
"cnp00582937";"data.geoNote:3.text";"TR"
"cnp00582937";"data.heading:0.part:0.entry";"Mehmed"
"cnp00582937";"data.heading:0.part:1.addition";"I."
"cnp00582937";"data.heading:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00582937";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00582937";"data.name:0.part:0.entry";"Mohammed"
"cnp00582937";"data.name:0.part:1.addition";"I."
"cnp00582937";"data.name:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00582937";"data.name:0.typeOfName";"varn"
"cnp00582937";"data.name:1.part:0.entry";"Muchmetes"
"cnp00582937";"data.name:1.part:1.addition";"Baiazitis"
"cnp00582937";"data.name:1.typeOfName";"varn"
"cnp00582937";"data.name:2.part:0.entry";"Mehmed"
"cnp00582937";"data.name:2.part:1.addition";"Çelebi"
"cnp00582937";"data.name:2.typeOfName";"varn"
"cnp00582937";"data.name:3.part:0.entry";"Muhammad"
"cnp00582937";"data.name:3.part:1.addition";"I."
"cnp00582937";"data.name:3.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00582937";"data.name:3.typeOfName";"varn"
"cnp00582937";"data.name:4.part:0.entry";"Muhammad"
"cnp00582937";"data.name:4.part:1.addition";"Çelebi"
"cnp00582937";"data.name:4.typeOfName";"varn"
"cnp00582937";"data.name:5.part:0.entry";"Sultan Çelebi Mehmed"
"cnp00582937";"data.name:5.typeOfName";"varn"
"cnp00582937";"data.name:6.part:0.entry";"Çelebi"
"cnp00582937";"data.name:6.part:1.firstname";"Mehmed"
"cnp00582937";"data.name:6.typeOfName";"varn"
"cnp00582937";"data.name:7.part:0.entry";"Çelebi Mehmed"
"cnp00582937";"data.name:7.typeOfName";"varn"
"cnp00582937";"data.place:0.id";"cnl00018868"
"cnp00582937";"data.place:0.note:0.lang";"ger"
"cnp00582937";"data.place:0.note:0.text";"Geburtsort"
"cnp00582937";"data.place:0.part:0.name";"Bursa"
"cnp00582937";"data.place:0.tmp";"(GND)4009173-9"
"cnp00582937";"data.place:0.typeOfPlace";"brth"
"cnp00582937";"data.place:1.id";"cnl00006866"
"cnp00582937";"data.place:1.note:0.lang";"ger"
"cnp00582937";"data.place:1.note:0.text";"Sterbeort"
"cnp00582937";"data.place:1.part:0.name";"Edirne"
"cnp00582937";"data.place:1.tmp";"(GND)4013559-7"
"cnp00582937";"data.place:1.typeOfPlace";"deat"
"cnp00582937";"data.related:0.id";"cnp00582485"
"cnp00582937";"data.related:0.note:0.lang";"ger"
"cnp00582937";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00582937";"data.related:0.note:1.lang";"ger"
"cnp00582937";"data.related:0.note:1.text";"Sohn"
"cnp00582937";"data.related:0.part:0.entry";"Murad"
"cnp00582937";"data.related:0.part:1.addition";"II."
"cnp00582937";"data.related:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00582937";"data.related:0.part:3.addition";"1404-1451"
"cnp00582937";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00582937";"data.related:0.typeOfEntity";"cnp"
"cnp00582937";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00582937";"data.related:1.id";"cnp00567139"
"cnp00582937";"data.related:1.note:0.lang";"ger"
"cnp00582937";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00582937";"data.related:1.note:1.lang";"ger"
"cnp00582937";"data.related:1.note:1.text";"Vater"
"cnp00582937";"data.related:1.part:0.entry";"Bajasi̱d"
"cnp00582937";"data.related:1.part:1.addition";"I."
"cnp00582937";"data.related:1.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00582937";"data.related:1.part:3.addition";"1360-1403"
"cnp00582937";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00582937";"data.related:1.typeOfEntity";"cnp"
"cnp00582937";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00582937";"data.related:2.id";"cnp01416441"
"cnp00582937";"data.related:2.note:0.lang";"ger"
"cnp00582937";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00582937";"data.related:2.note:1.lang";"ger"
"cnp00582937";"data.related:2.note:1.text";"Bruder"
"cnp00582937";"data.related:2.part:0.entry";"Musa"
"cnp00582937";"data.related:2.part:1.addition";"Çelebi"
"cnp00582937";"data.related:2.part:2.addition";"1376-1413"
"cnp00582937";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00582937";"data.related:2.typeOfEntity";"cnp"
"cnp00582937";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00582937";"data.related:3.id";"cnp01946786"
"cnp00582937";"data.related:3.note:0.lang";"ger"
"cnp00582937";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00582937";"data.related:3.note:1.lang";"ger"
"cnp00582937";"data.related:3.note:1.text";"Bruder"
"cnp00582937";"data.related:3.part:0.entry";"Süleyman"
"cnp00582937";"data.related:3.part:1.addition";"Çelebi"
"cnp00582937";"data.related:3.part:2.addition";"1377-1411"
"cnp00582937";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00582937";"data.related:3.typeOfEntity";"cnp"
"cnp00582937";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00582937";"data.typeOfEntry";"0"
"cnp00582937";"meta.distinctFrom:0";"cnp00060734"
"cnp00582937";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00582937";"meta.history:1.timestamp";"2004-09-24T12:00:00Z"
"cnp00582937";"meta.history:2.timestamp";"2005-04-23T05:10:02Z"
"cnp00582937";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00582937";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00582937";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00582937";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00582937";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00582937";"meta.status";"n"

