"cnp01316341";"data.extDataset:4.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118647377"
"cnp01316341";"data.extDataset:4.typeOfResource";"same"
"cnp01316341";"data.extDataset:5.code";"NLSW"
"cnp01316341";"data.extDataset:5.note:0.lang";"eng"
"cnp01316341";"data.extDataset:5.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/275867"
"cnp01316341";"data.extDataset:5.typeOfResource";"same"
"cnp01316341";"data.extDataset:6.code";"SUDO"
"cnp01316341";"data.extDataset:6.note:0.lang";"eng"
"cnp01316341";"data.extDataset:6.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:6.searchTerm";"http://www.idref.fr/026678942/id"
"cnp01316341";"data.extDataset:6.typeOfResource";"same"
"cnp01316341";"data.extDataset:7.code";"VIAF"
"cnp01316341";"data.extDataset:7.note:0.lang";"eng"
"cnp01316341";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01316341";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/24596804"
"cnp01316341";"data.extDataset:7.typeOfResource";"same"
"cnp01316341";"data.extDataset:8.code";"WDAT"
"cnp01316341";"data.extDataset:8.note:0.lang";"eng"
"cnp01316341";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01316341";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q76568"
"cnp01316341";"data.extDataset:8.typeOfResource";"same"
"cnp01316341";"data.extDataset:9.code";"PARB"
"cnp01316341";"data.extDataset:9.note:0.lang";"eng"
"cnp01316341";"data.extDataset:9.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11888193c"
"cnp01316341";"data.extDataset:9.typeOfResource";"orig"
"cnp01316341";"data.extResource:0.note:0.lang";"eng"
"cnp01316341";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01316341";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=500"
"cnp01316341";"data.external:0.auth";"RuNLR"
"cnp01316341";"data.external:0.country";"RU"
"cnp01316341";"data.external:0.id";"_aAgrippa von Nettesheim_bH.C._f1486-1535_gHeinrich Cornelius"
"cnp01316341";"data.external:1.auth";"BSB,VD16"
"cnp01316341";"data.external:1.country";"DE"
"cnp01316341";"data.external:1.date";"19960425"
"cnp01316341";"data.external:1.id";"M V402347 V"
"cnp01316341";"data.external:10.auth";"GND"
"cnp01316341";"data.external:10.catRules";"rda"
"cnp01316341";"data.external:10.country";"DE"
"cnp01316341";"data.external:10.date";"20201029"
"cnp01316341";"data.external:10.id";"118647377"
"cnp01316341";"data.external:11.auth";"BNF"
"cnp01316341";"data.external:11.country";"FR"
"cnp01316341";"data.external:11.date";"20200715"
"cnp01316341";"data.external:11.id";"FRBNF118881935"
"cnp01316341";"data.external:12.auth";"GND"
"cnp01316341";"data.external:12.catRules";"rda"
"cnp01316341";"data.external:12.country";"DE"
"cnp01316341";"data.external:12.date";"20230721"
"cnp01316341";"data.external:12.id";"118647377"
"cnp01316341";"data.external:2.auth";"GyGoGBV"
"cnp01316341";"data.external:2.country";"DE"
"cnp01316341";"data.external:2.date";"20050318"
"cnp01316341";"data.external:2.id";"079432999"
"cnp01316341";"data.external:3.auth";"PND"
"cnp01316341";"data.external:3.catRules";"RAK"
"cnp01316341";"data.external:3.country";"DE"
"cnp01316341";"data.external:3.date";"20040608"
"cnp01316341";"data.external:3.id";"118647377"
"cnp01316341";"data.external:4.auth";"ESTC"
"cnp01316341";"data.external:4.country";"GB"
"cnp01316341";"data.external:4.id";"tb017896"
"cnp01316341";"data.external:5.auth";"nukat"
"cnp01316341";"data.external:5.country";"PL"
"cnp01316341";"data.external:5.id";"n 98009905"
"cnp01316341";"data.external:6.auth";"plolw"
"cnp01316341";"data.external:6.country";"PL"
"cnp01316341";"data.external:6.date";"20130315"
"cnp01316341";"data.external:6.id";"vtls000346732"
"cnp01316341";"data.external:7.auth";"plwro"
"cnp01316341";"data.external:7.country";"PL"
"cnp01316341";"data.external:7.date";"20100514"
"cnp01316341";"data.external:7.id";"vtls001452421"
"cnp01316341";"data.external:8.auth";"ICCU"
"cnp01316341";"data.external:8.catRules";"RICA"
"cnp01316341";"data.external:8.country";"IT"
"cnp01316341";"data.external:8.date";"20050503"
"cnp01316341";"data.external:8.id";"CNCA000500"
"cnp01316341";"data.external:9.auth";"NL-HaKB"
"cnp01316341";"data.external:9.country";"NL"
"cnp01316341";"data.external:9.date";"20160725"
"cnp01316341";"data.external:9.id";"069090076"
"cnp01316341";"data.foundIn:0";"DNB"
"cnp01316341";"data.foundIn:1";"NDB"
"cnp01316341";"data.foundIn:10";"Orgel. - 1898-1904"
"cnp01316341";"data.foundIn:11";"WEP. - 1962-1970"
"cnp01316341";"data.foundIn:12";"Estr XV-XVIII. - 1891-"
"cnp01316341";"data.foundIn:13";"Kp. Henrici Cornelii Agrippae ab Nettesheym [...] Opera, qvaecvmqve hactenvs vel in lucem prodierunt, vel inueniri potuerunt omnia, in duos tomos concinne digesta, et diligenti studio recognita [...]. - Lvgdvni, [post I 1531]"
"cnp01316341";"data.foundIn:14";"Kp. Henr. Cornelii Agrippæ Ab Nettesheym, De Incertitvdine Et Vanitate omnium scientiarum & artium liber [...]. - Coloniae Agrippinae, 1598"
"cnp01316341";"data.foundIn:15";"Die Eitelkeit und Unsicherheit der Wissenschaften und die Verteidigungsschrift. Bd. 1 / Agrippa V. Nettesheim. - München, 1913"
"cnp01316341";"data.foundIn:16";"Kp. Henr. Cornelii Agrippæ Ab Nettesheym, De Incertitvdine Et Vanitate omnium scientiarum & artium liber [...]. - Coloniae Agrippinae, 1598."
"cnp01316341";"data.foundIn:17";"Die Eitelkeit und Unsicherheit der Wissenschaften und die Verteidigungsschrift. Bd. 1 /Agrippa V. Nettesheim. - München, 1913."
"cnp01316341";"data.foundIn:18";"Les Trois livres de la philosophie occulte ou magie / d'Henri Corneille Agrippa, 1981"
"cnp01316341";"data.foundIn:19";"De l'Incertitude, vanité, et abus des sciences / Henry Corneille Agrippa, 1979"
"cnp01316341";"data.foundIn:2";"GK"
"cnp01316341";"data.foundIn:20";"De la Noblesse et preexcellence du sexe féminin / Henry Cornelle Agrippa, [s.d.]"
"cnp01316341";"data.foundIn:21";"De la Supériorité des femmes / Heinrich Cornelius Agrippa, 1986"
"cnp01316341";"data.foundIn:22";"Die Magischen Werke / Heinrich Cornelius Agrippa von Nettesheim, 1985"
"cnp01316341";"data.foundIn:23";"De la philosophir occulte ou La magie / Henricus Cornelius Agrippa ab Nedtesheym, 2020"
"cnp01316341";"data.foundIn:24";"GDEL"
"cnp01316341";"data.foundIn:25";"GLU"
"cnp01316341";"data.foundIn:26";"Laffont Bompiani, Auteurs"
"cnp01316341";"data.foundIn:27";"Neue deutsche Biographie et Brockhaus, 19. Aufl. : Agrippa von Nettesheim (Heinrich Cornelius)"
"cnp01316341";"data.foundIn:28";"BN Cat. gén. : Agrippa (Henricus Cornelius)"
"cnp01316341";"data.foundIn:29";"BN Cat. gén. suppl. : Agrippa (Henricus Cornelius) et Agrippa, Henricus Cornelius (ab Nettesheym)"
"cnp01316341";"data.foundIn:3";"EI"
"cnp01316341";"data.foundIn:30";"BN Cat. gén. 1960-1969 : Cornelis-Agrippa (Henri)"
"cnp01316341";"data.foundIn:31";"NDB: https://www.deutsche-biographie.de/gnd118647377.html#ndbcontent"
"cnp01316341";"data.foundIn:32";"Wikipedia: https://de.wikipedia.org/wiki/Heinrich_Cornelius_Agrippa_von_Nettesheim"
"cnp01316341";"data.foundIn:4";"DEI"
"cnp01316341";"data.foundIn:5";"IBN"
"cnp01316341";"data.foundIn:6";"OCLC CatCD. - 1996-1997"
"cnp01316341";"data.foundIn:7";"Jöcher. - 1750"
"cnp01316341";"data.foundIn:8";"BUW XVI. - 1994-"
"cnp01316341";"data.foundIn:9";"IA. - 1965- (Agrippa ; von Nettesheim ; Heinrich Cornelius ; 1486-1535)"
"cnp01316341";"data.gender";"b"
"cnp01316341";"data.generalNote:0.lang";"fre"
"cnp01316341";"data.generalNote:0.text";"Humaniste. Philosophe, théologien, médecin, alchimiste et kabbaliste chrétien. Médecin de Louise de Savoie et historiographe de Charles Quint, il fut emprisonné pour magie et mourut dans la misère. Note de regroupement par domaine: Parapsychologie, occultisme et ésotérisme (130)."
"cnp01316341";"data.generalNote:1.lang";"ita"
"cnp01316341";"data.generalNote:1.text";"Medico e filosofo, nato a Colonia (Germania) nel 1486 e morto a Grenoble (Francia) nel 1535 o a Lione nel 1534."
"cnp01316341";"data.generalNote:2.lang";"pol"
"cnp01316341";"data.generalNote:2.text";"Humanista niemiecki, pisarz, filozof i lekarz."
"cnp01316341";"data.generalNote:3.lang";"dut"
"cnp01316341";"data.generalNote:3.text";"Knuttel 54: Agrippa overleed 1 dec. 1530"
"cnp01316341";"data.generalNote:4.lang";"fre"
"cnp01316341";"data.generalNote:4.text";"Note de regroupement par domaine: Esotérisme, phénomènes paranormaux (130)"
"cnp01316341";"data.generalNote:5.lang";"fre"
"cnp01316341";"data.generalNote:5.text";"Titre uniforme associé: De arte chimica"
"cnp01316341";"data.generalNote:6.lang";"dut"
"cnp01316341";"data.generalNote:6.text";"humanist (geb. te Keulen); doceerde aan Université de Dole (werkte enige tijd voor keizer Maximiliaan I); werd vervolgd vanwege diens geloof in occultisme"
"cnp01316341";"data.geoNote:0.authority";"iso3166"
"cnp01316341";"data.geoNote:0.intro";"geon"
"cnp01316341";"data.geoNote:0.lang";"und"
"cnp01316341";"data.geoNote:0.text";"DE"
"cnp01316341";"data.geoNote:1.intro";"nati"
"cnp01316341";"data.geoNote:1.lang";"eng"
"cnp01316341";"data.geoNote:1.text";"German"
"cnp01316341";"data.heading:0.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.heading:0.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.heading:0.usedBy:0";"RuNLR"
"cnp01316341";"data.heading:1.part:0.entry";"Agrippa"
"cnp01316341";"data.heading:1.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01316341";"data.heading:2.part:0.entry";"Agrippa"
"cnp01316341";"data.heading:2.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.heading:2.part:2.addition";"von Nettesheim"
"cnp01316341";"data.heading:2.usedBy:0";"ESTC(GK)"
"cnp01316341";"data.heading:3.part:0.entry";"Agrippa"
"cnp01316341";"data.heading:3.part:1.firstname";"Henri Corneille"
"cnp01316341";"data.heading:3.usedBy:0";"BNF"
"cnp01316341";"data.heading:4.part:0.entry";"Agrippa"
"cnp01316341";"data.heading:4.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.heading:4.usedBy:0";"nukat"
"cnp01316341";"data.heading:5.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.heading:5.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.heading:5.usedBy:0";"ICCU"
"cnp01316341";"data.heading:5.usedBy:1";"GyFmDB"
"cnp01316341";"data.heading:5.usedBy:2";"ESTC(AACR2)"
"cnp01316341";"data.heading:5.usedBy:3";"GyGoGBV"
"cnp01316341";"data.heading:6.part:0.entry";"Agrippa"
"cnp01316341";"data.heading:6.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.heading:6.usedBy:0";"NeHKB"
"cnp01316341";"data.imprintSource:0.title";"Henrici Cornelii Agrippae ab Nettesheim, ... De occulta philosophia, sive De magia, [1610?]"
"cnp01316341";"data.imprintSource:1.title";"Raymundi Lullii Opera ea quae ad adinventam ab ipso artem universalem, scientiarum artiumque omnium brevi compendio, firmaque memoria appraehendendarum, locupleyissimaque vel oratione ex tempore pertractandarum, pertinent, ut et in eandem quorundam interpretum scripti commentarii, quae omnia sequens indicabit pagina, & hoc demum tempore coniunctim emendatiora locupletioraque non nihil edita sunt, 1609"
"cnp01316341";"data.imprintSource:10.title";"De occulta philosophia libri III. - 1550"
"cnp01316341";"data.imprintSource:11.title";"De occulta philosophia."
"cnp01316341";"data.imprintSource:12.title";"Die Magischen Werke / Heinrich Cornelius Agrippa von Nettesheim, 1985"
"cnp01316341";"data.imprintSource:13.id";"VD16 ZV 267"
"cnp01316341";"data.imprintSource:13.source";"BSBVD16"
"cnp01316341";"data.imprintSource:13.title";"HENRICI CORNELII AGRIPPAE AB ... / Heinrich Cornelius Agrippa, 1531"
"cnp01316341";"data.imprintSource:14.id";"VD16 ZV 262"
"cnp01316341";"data.imprintSource:14.source";"BSBVD16"
"cnp01316341";"data.imprintSource:14.title";"HENRICI CORNELII AGRIPPAE AB ... / Heinrich Cornelius Agrippa, 1600"
"cnp01316341";"data.imprintSource:15.title";"His On the superiority of women over men, 1873"
"cnp01316341";"data.imprintSource:16.title";"Kp. Henrici Cornelii Agrippae ab Nettesheym [...] Opera, qvaecvmqve hactenvs vel in lucem prodierunt, vel inueniri potuerunt omnia, in duos tomos concinne digesta, et diligenti studio recognita [...]. - Lvgdvni, [post I 1531]."
"cnp01316341";"data.imprintSource:17.title";"Les Trois livres de la philosophie occulte ou magie / d'Henri Corneille Agrippa, 1981"
"cnp01316341";"data.imprintSource:18.title";"Lobe des Esels. - 1510 ca."
"cnp01316341";"data.imprintSource:19.id";"ppn122545176"
"cnp01316341";"data.imprintSource:19.source";"STCN"
"cnp01316341";"data.imprintSource:19.title";"Vande edelheydt ende voortreffelicheyt des vrouwel... / By H.C.A. [= Henricus Cornelius Agrippa]. ; Tr..., 1601"
"cnp01316341";"data.imprintSource:2.title";"De incertitudine et vanitate omnium scientiarum et a*. - 1622"
"cnp01316341";"data.imprintSource:20.id";"ppn180800981"
"cnp01316341";"data.imprintSource:20.source";"STCN"
"cnp01316341";"data.imprintSource:20.title";"De winter avonden, of Aangenaame tydkorting voor d... / By Hendrik Cornelius Agrippa. ; Translated fro..., 1796"
"cnp01316341";"data.imprintSource:21.id";"VD16 A 1178"
"cnp01316341";"data.imprintSource:21.source";"BSBVD16"
"cnp01316341";"data.imprintSource:21.title";"Agrippa, Heinrich Cornelius: CORNELIVS AGRIPPA. Vom Adel vnd Fuertreffen Veibliches geschlechts. ... [Übers.v.(Johan ... 1540. "
"cnp01316341";"data.imprintSource:22.id";"VD16 ZV 271"
"cnp01316341";"data.imprintSource:22.source";"BSBVD16"
"cnp01316341";"data.imprintSource:22.title";"Agrippa, Heinrich Cornelius: De incertitudine et vanitate scientiarum declamatio invectica. 1536. "
"cnp01316341";"data.imprintSource:23.id";"VD16 A 1163"
"cnp01316341";"data.imprintSource:23.source";"BSBVD16"
"cnp01316341";"data.imprintSource:23.title";"Agrippa, Heinrich Cornelius: De incertitudine et vanitate scientiarum declamatio invectiva,denuo ab auctore recognita & ... 1552. "
"cnp01316341";"data.imprintSource:24.id";"VD16 ZV 269"
"cnp01316341";"data.imprintSource:24.source";"BSBVD16"
"cnp01316341";"data.imprintSource:24.title";"Agrippa, Heinrich Cornelius: De occulta philosophia. 1533. "
"cnp01316341";"data.imprintSource:25.id";"VD16 A 1152"
"cnp01316341";"data.imprintSource:25.source";"BSBVD16"
"cnp01316341";"data.imprintSource:25.title";"Agrippa, Heinrich Cornelius: HENRICI CORNELII AGRIPPAE AB HETTESHEYM De incertitudine & vanitate scientia\[rum] ... 1531. "
"cnp01316341";"data.imprintSource:26.id";"VD16 ZV 15702"
"cnp01316341";"data.imprintSource:26.source";"BSBVD16"
"cnp01316341";"data.imprintSource:26.title";"Agrippa, Heinrich Cornelius: HENRICI CORNELII AGRIPPAE AB NETTESHEYM A' CONSILIIS & Archiuis Inditiarii sacrae ... 1533. "
"cnp01316341";"data.imprintSource:27.id";"VD16 ZV 17148"
"cnp01316341";"data.imprintSource:27.source";"BSBVD16"
"cnp01316341";"data.imprintSource:27.title";"Agrippa, Heinrich Cornelius: HENRICI CORNELII AGRIPPAE AB Nettesheym, De incertitudine & vanitate scientiarum ... 1531. "
"cnp01316341";"data.imprintSource:28.id";"VD16 A 1185"
"cnp01316341";"data.imprintSource:28.source";"BSBVD16"
"cnp01316341";"data.imprintSource:28.title";"Agrippa, Heinrich Cornelius: HENRICI CORNELII AGRIPPAE LIBER QVARTVS DE OCCVLTA PHIlosophia, seu de Cerimonijs ... 1559. "
"cnp01316341";"data.imprintSource:29.id";"VD16 A 1172"
"cnp01316341";"data.imprintSource:29.source";"BSBVD16"
"cnp01316341";"data.imprintSource:29.title";"Agrippa, Heinrich Cornelius: LObe deß Esels durch Heinricum Cornelium Agrippam inn Latein Beschriben von Sebastian ... 1538. "
"cnp01316341";"data.imprintSource:3.title";"De incertitudine et vanitate omnium scientiarum et a*. - 1644"
"cnp01316341";"data.imprintSource:30.id";"VD16 F 2139"
"cnp01316341";"data.imprintSource:30.source";"BSBVD16"
"cnp01316341";"data.imprintSource:30.title";"Franck, Sebastian: Von dem Holz des Lebens, was es sei, und warum es Adam verhalten ... sei worden. 1538. "
"cnp01316341";"data.imprintSource:31.title";"De incertitudine et vanitate scientiarum declamatio *. - 1584"
"cnp01316341";"data.imprintSource:4.title";"De incertitudine et vanitate scientiarum declamatio *. - 1544"
"cnp01316341";"data.imprintSource:5.title";"De incertitudine et vanitate scientiarum declamatio *. - 1564"
"cnp01316341";"data.imprintSource:6.title";"De l'Incertitude, vanité, et abus des sciences / Henry Corneille Agrippa, 1979"
"cnp01316341";"data.imprintSource:7.title";"De la Noblesse et preexcellence du sexe féminin /Henry Cornelle Agrippa, [s.d.]"
"cnp01316341";"data.imprintSource:8.title";"De la Supériorité des femmes / Heinrich Cornelius Agrippa, 1986"
"cnp01316341";"data.imprintSource:9.title";"De nobilitate et praecellentia foeminei sexus. - 1532"
"cnp01316341";"data.name:0.part:0.entry";"Agrippa ab Nettesheim"
"cnp01316341";"data.name:0.part:1.firstname";"Henricus Cornelius"
"cnp01316341";"data.name:0.typeOfName";"varn"
"cnp01316341";"data.name:1.part:0.entry";"Agrippa von Nettesheim"
"cnp01316341";"data.name:1.part:1.firstname";"H.C."
"cnp01316341";"data.name:1.typeOfName";"varn"
"cnp01316341";"data.name:10.part:0.entry";"Agrippa"
"cnp01316341";"data.name:10.part:1.firstname";"Enrique Cornelio"
"cnp01316341";"data.name:10.typeOfName";"varn"
"cnp01316341";"data.name:11.part:0.entry";"Agrippa"
"cnp01316341";"data.name:11.part:1.firstname";"Hainricus C."
"cnp01316341";"data.name:11.typeOfName";"varn"
"cnp01316341";"data.name:12.part:0.entry";"Agrippa"
"cnp01316341";"data.name:12.part:1.firstname";"Hainricus Cornelius"
"cnp01316341";"data.name:12.typeOfName";"varn"
"cnp01316341";"data.name:13.part:0.entry";"Agrippa"
"cnp01316341";"data.name:13.part:1.firstname";"Heinrich C."
"cnp01316341";"data.name:13.typeOfName";"varn"
"cnp01316341";"data.name:14.note:0.lang";"ger"
"cnp01316341";"data.name:14.note:0.text";"(VD-16)"
"cnp01316341";"data.name:14.part:0.entry";"Agrippa"
"cnp01316341";"data.name:14.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:14.typeOfName";"varn"
"cnp01316341";"data.name:15.part:0.entry";"Agrippa"
"cnp01316341";"data.name:15.part:1.firstname";"Heinrich Cornelius"
"cnp01316341";"data.name:15.source:0";"IBN"
"cnp01316341";"data.name:15.typeOfName";"varn"
"cnp01316341";"data.name:16.part:0.entry";"Agrippa"
"cnp01316341";"data.name:16.part:1.firstname";"Heinrich K."
"cnp01316341";"data.name:16.part:2.addition";"von Nettesheim"
"cnp01316341";"data.name:16.typeOfName";"varn"
"cnp01316341";"data.name:17.part:0.entry";"Agrippa"
"cnp01316341";"data.name:17.part:1.firstname";"Heinrich Kornelius"
"cnp01316341";"data.name:17.typeOfName";"varn"
"cnp01316341";"data.name:18.part:0.entry";"Agrippa"
"cnp01316341";"data.name:18.part:1.firstname";"Heinricus C."
"cnp01316341";"data.name:18.typeOfName";"varn"
"cnp01316341";"data.name:19.part:0.entry";"Agrippa"
"cnp01316341";"data.name:19.part:1.firstname";"Henri C."
"cnp01316341";"data.name:19.typeOfName";"varn"
"cnp01316341";"data.name:2.note:0.lang";"fre"
"cnp01316341";"data.name:2.note:0.text";"Pseudonyme"
"cnp01316341";"data.name:2.part:0.entry";"Roétitg"
"cnp01316341";"data.name:2.typeOfName";"pseu"
"cnp01316341";"data.name:20.part:0.entry";"Agrippa"
"cnp01316341";"data.name:20.part:1.firstname";"Henri C."
"cnp01316341";"data.name:20.part:2.nonsort";"de"
"cnp01316341";"data.name:20.typeOfName";"varn"
"cnp01316341";"data.name:21.part:0.entry";"Agrippa"
"cnp01316341";"data.name:21.part:1.firstname";"Henri Corneille"
"cnp01316341";"data.name:21.typeOfName";"varn"
"cnp01316341";"data.name:22.part:0.entry";"Agrippa"
"cnp01316341";"data.name:22.part:1.firstname";"Henri D."
"cnp01316341";"data.name:22.part:2.nonsort";"de"
"cnp01316341";"data.name:22.typeOfName";"varn"
"cnp01316341";"data.name:23.part:0.entry";"Agrippa"
