"cnp01467049";"data.geoNote:2.intro";"ctry"
"cnp01467049";"data.geoNote:2.lang";"ger"
"cnp01467049";"data.geoNote:2.start";"1285"
"cnp01467049";"data.geoNote:2.text";"Frankreich"
"cnp01467049";"data.heading:0.part:0.entry";"Philipp"
"cnp01467049";"data.heading:0.part:1.addition";"IV."
"cnp01467049";"data.heading:0.part:2.addition";"der Schöne"
"cnp01467049";"data.heading:0.usedBy:0";"GScrO"
"cnp01467049";"data.heading:1.part:0.entry";"Philippe"
"cnp01467049";"data.heading:1.part:1.addition";"France, Roi, IV."
"cnp01467049";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01467049";"data.heading:2.part:0.entry";"Philipp"
"cnp01467049";"data.heading:2.part:1.addition";"IV."
"cnp01467049";"data.heading:2.part:2.addition";"Frankreich, König"
"cnp01467049";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01467049";"data.imprintSource:0.title";"Bonifatius <Papa, VIII.>: Acta inter Bonifacium VIII. et Benedictum XI. PP. et Philippum *. - 1613"
"cnp01467049";"data.imprintSource:1.title";"Schmidt, Isaac J.: Philologisch-kritische Zugabe zu ... zwei Mongolischen Originalbriefen*. - 1824"
"cnp01467049";"data.name:0.part:0.entry";"Philip"
"cnp01467049";"data.name:0.part:1.addition";"IV"
"cnp01467049";"data.name:0.part:2.addition";"King of France"
"cnp01467049";"data.name:0.typeOfName";"varn"
"cnp01467049";"data.name:1.part:0.entry";"Philip"
"cnp01467049";"data.name:1.part:1.addition";"IV."
"cnp01467049";"data.name:1.part:2.addition";"France, King"
"cnp01467049";"data.name:1.typeOfName";"varn"
"cnp01467049";"data.name:10.part:0.entry";"Philippe"
"cnp01467049";"data.name:10.part:1.addition";"IV."
"cnp01467049";"data.name:10.part:2.addition";"Frankreich, König"
"cnp01467049";"data.name:10.typeOfName";"varn"
"cnp01467049";"data.name:11.part:0.entry";"Philippe"
"cnp01467049";"data.name:11.part:1.addition";"le Bel"
"cnp01467049";"data.name:11.typeOfName";"varn"
"cnp01467049";"data.name:12.part:0.entry";"Philippe"
"cnp01467049";"data.name:12.part:1.addition";"le bel"
"cnp01467049";"data.name:12.typeOfName";"varn"
"cnp01467049";"data.name:13.part:0.entry";"Philippe IV"
"cnp01467049";"data.name:13.typeOfName";"varn"
"cnp01467049";"data.name:14.part:0.entry";"Philippus"
"cnp01467049";"data.name:14.part:1.addition";"IV."
"cnp01467049";"data.name:14.part:2.addition";"Francia, Rex"
"cnp01467049";"data.name:14.typeOfName";"varn"
"cnp01467049";"data.name:15.part:0.entry";"Philippus"
"cnp01467049";"data.name:15.part:1.addition";"Pulcer"
"cnp01467049";"data.name:15.typeOfName";"varn"
"cnp01467049";"data.name:16.part:0.entry";"Philippus"
"cnp01467049";"data.name:16.part:1.addition";"Pulcher"
"cnp01467049";"data.name:16.typeOfName";"varn"
"cnp01467049";"data.name:17.note:0.lang";"ger"
"cnp01467049";"data.name:17.note:0.text";"Wikipedia"
"cnp01467049";"data.name:17.part:0.entry";"Philipp"
"cnp01467049";"data.name:17.part:1.addition";"IV."
"cnp01467049";"data.name:17.part:2.addition";"(Frankreich)"
"cnp01467049";"data.name:17.typeOfName";"varn"
"cnp01467049";"data.name:18.part:0.entry";"Philipp"
"cnp01467049";"data.name:18.part:1.addition";"IV."
"cnp01467049";"data.name:18.part:2.addition";"der Schöne, Frankreich, König"
"cnp01467049";"data.name:18.typeOfName";"varn"
"cnp01467049";"data.name:19.part:0.entry";"DerSchöne"
"cnp01467049";"data.name:19.part:1.firstname";"Philipp"
"cnp01467049";"data.name:19.typeOfName";"varn"
"cnp01467049";"data.name:2.part:0.entry";"Philip"
"cnp01467049";"data.name:2.part:1.addition";"the Fair"
"cnp01467049";"data.name:2.typeOfName";"varn"
"cnp01467049";"data.name:20.part:0.entry";"LeBel"
"cnp01467049";"data.name:20.part:1.firstname";"Philippe"
"cnp01467049";"data.name:20.typeOfName";"varn"
"cnp01467049";"data.name:21.part:0.entry";"Philipp"
"cnp01467049";"data.name:21.part:1.addition";"Frankreich, König, IV."
"cnp01467049";"data.name:21.typeOfName";"varn"
"cnp01467049";"data.name:22.part:0.entry";"Schöne"
"cnp01467049";"data.name:22.part:1.firstname";"Philipp"
"cnp01467049";"data.name:22.part:2.nonsort";"der"
