"cnp02179476";"data.geoNote:1.intro";"ctry"
"cnp02179476";"data.geoNote:1.lang";"ger"
"cnp02179476";"data.geoNote:1.text";"Ungarn"
"cnp02179476";"data.geoNote:2.authority";"iso3166"
"cnp02179476";"data.geoNote:2.intro";"geon"
"cnp02179476";"data.geoNote:2.lang";"und"
"cnp02179476";"data.geoNote:2.text";"HU"
"cnp02179476";"data.geoNote:3.authority";"iso3166"
"cnp02179476";"data.geoNote:3.intro";"geon"
"cnp02179476";"data.geoNote:3.lang";"und"
"cnp02179476";"data.geoNote:3.text";"RO"
"cnp02179476";"data.geoNote:4.intro";"ctry"
"cnp02179476";"data.geoNote:4.lang";"ger"
"cnp02179476";"data.geoNote:4.text";"Österreich"
"cnp02179476";"data.geoNote:5.authority";"iso3166"
"cnp02179476";"data.geoNote:5.intro";"geon"
"cnp02179476";"data.geoNote:5.lang";"und"
"cnp02179476";"data.geoNote:5.text";"AT"
"cnp02179476";"data.heading:0.part:0.entry";"Mätz"
"cnp02179476";"data.heading:0.part:1.firstname";"Johann"
"cnp02179476";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02179476";"data.imprintSource:0.title";"Die Siebenbürgisch-Sächsische Bauernhochzeit. Kronstadt, 1860 (Programm Gymn. Schäßburg)"
"cnp02179476";"data.imprintSource:1.title";"Siebenbürgisch-Sächsische Mundart, mit Erläuterungen. in: Die Deutschen Mundarten. Nürnberg. Jg. 4.1857, S. 278-283"
"cnp02179476";"data.name:0.part:0.entry";"Mätz"
"cnp02179476";"data.name:0.part:1.firstname";"Johann Andreas"
"cnp02179476";"data.name:0.typeOfName";"varn"
"cnp02179476";"data.place:0.note:0.lang";"ger"
"cnp02179476";"data.place:0.note:0.text";"Wirkungsort"
"cnp02179476";"data.place:0.part:0.name";"Rohrbach Kreis Kronstadt Siebenbürgen"
"cnp02179476";"data.place:0.typeOfPlace";"actv"
"cnp02179476";"data.place:1.note:0.lang";"ger"
"cnp02179476";"data.place:1.note:0.text";"Sterbeort"
"cnp02179476";"data.place:1.part:0.name";"Rohrbach Kreis Kronstadt Siebenbürgen"
"cnp02179476";"data.place:1.typeOfPlace";"deat"
"cnp02179476";"data.place:2.id";"cnl00016512"
"cnp02179476";"data.place:2.note:0.lang";"ger"
"cnp02179476";"data.place:2.note:0.text";"Geburtsort"
"cnp02179476";"data.place:2.part:0.name";"Karlsburg"
"cnp02179476";"data.place:2.tmp";"(GND)4084851-6"
"cnp02179476";"data.place:2.typeOfPlace";"brth"
"cnp02179476";"data.place:3.id";"cnl00035825"
"cnp02179476";"data.place:3.note:0.lang";"ger"
"cnp02179476";"data.place:3.note:0.text";"Wirkungsort"
"cnp02179476";"data.place:3.part:0.name";"Schäßburg"
"cnp02179476";"data.place:3.tmp";"(GND)4051983-1"
"cnp02179476";"data.place:3.typeOfPlace";"actv"
"cnp02179476";"data.typeOfEntry";"0"
"cnp02179476";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02179476";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02179476";"meta.history:2.timestamp";"2021-03-15T12:00:00Z"
"cnp02179476";"meta.status";"n"
"cnp01377432";"_id";"cnp01377432"
"cnp01377432";"data.actNote:0.intro";"lang"
"cnp01377432";"data.actNote:0.lang";"eng"
"cnp01377432";"data.actNote:0.text";"German"
"cnp01377432";"data.actNote:1.intro";"irsp"
"cnp01377432";"data.actNote:1.lang";"fre"
"cnp01377432";"data.actNote:1.text";"Auteur"
"cnp01377432";"data.actNote:2.authority";"sswd"
"cnp01377432";"data.actNote:2.intro";"acti"
"cnp01377432";"data.actNote:2.lang";"ger"
"cnp01377432";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01377432";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01377432";"data.actNote:3.authority";"sswd"
"cnp01377432";"data.actNote:3.intro";"acti"
"cnp01377432";"data.actNote:3.lang";"ger"
"cnp01377432";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01377432";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01377432";"data.actNote:4.authority";"gnd"
"cnp01377432";"data.actNote:4.intro";"acti"
"cnp01377432";"data.actNote:4.lang";"ger"
"cnp01377432";"data.actNote:4.text";"Bischof"
"cnp01377432";"data.actNote:4.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01377432";"data.actNote:5.authority";"gnd"
"cnp01377432";"data.actNote:5.intro";"acti"
"cnp01377432";"data.actNote:5.lang";"ger"
"cnp01377432";"data.actNote:5.text";"Historiker"
"cnp01377432";"data.actNote:5.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01377432";"data.actNote:6.intro";"acti"
"cnp01377432";"data.actNote:6.lang";"ger"
"cnp01377432";"data.actNote:6.text";"Theologe"
"cnp01377432";"data.actNote:7.authority";"gnd"
"cnp01377432";"data.actNote:7.intro";"acti"
"cnp01377432";"data.actNote:7.lang";"ger"
"cnp01377432";"data.actNote:7.text";"Theologe"
"cnp01377432";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01377432";"data.bioDates:0.end";"1893"
"cnp01377432";"data.bioDates:0.lang";"ger"
"cnp01377432";"data.bioDates:0.start";"1817"
"cnp01377432";"data.bioDates:0.text";"1817-1893"
"cnp01377432";"data.bioDates:1.end";"1893"
"cnp01377432";"data.bioDates:1.lang";"fre"
"cnp01377432";"data.bioDates:1.start";"1817"
"cnp01377432";"data.bioDates:1.text";"12.12.1817-02.07.1893"
"cnp01377432";"data.extDataset:0.code";"BNFR"
"cnp01377432";"data.extDataset:0.note:0.lang";"eng"
"cnp01377432";"data.extDataset:0.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb14474447k"
"cnp01377432";"data.extDataset:0.typeOfResource";"same"
"cnp01377432";"data.extDataset:1.code";"DNBI"
"cnp01377432";"data.extDataset:1.note:0.lang";"eng"
"cnp01377432";"data.extDataset:1.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102056161"
"cnp01377432";"data.extDataset:1.typeOfResource";"same"
"cnp01377432";"data.extDataset:2.code";"NSLI"
"cnp01377432";"data.extDataset:2.note:0.lang";"eng"
"cnp01377432";"data.extDataset:2.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:2.searchTerm";"http://nektar.oszk.hu/resource/auth/679866"
"cnp01377432";"data.extDataset:2.typeOfResource";"same"
"cnp01377432";"data.extDataset:3.code";"SUDO"
"cnp01377432";"data.extDataset:3.note:0.lang";"eng"
"cnp01377432";"data.extDataset:3.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:3.searchTerm";"http://www.idref.fr/059938285/id"
"cnp01377432";"data.extDataset:3.typeOfResource";"same"
"cnp01377432";"data.extDataset:4.code";"VIAF"
"cnp01377432";"data.extDataset:4.note:0.lang";"eng"
"cnp01377432";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01377432";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/17448982"
"cnp01377432";"data.extDataset:4.typeOfResource";"same"
"cnp01377432";"data.extDataset:5.code";"WDAT"
"cnp01377432";"data.extDataset:5.note:0.lang";"eng"
"cnp01377432";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01377432";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q96678"
"cnp01377432";"data.extDataset:5.typeOfResource";"same"
"cnp01377432";"data.extDataset:6.code";"PARB"
"cnp01377432";"data.extDataset:6.note:0.lang";"eng"
"cnp01377432";"data.extDataset:6.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14474447k"
"cnp01377432";"data.extDataset:6.typeOfResource";"orig"
"cnp01377432";"data.extDataset:7.code";"DBIO"
"cnp01377432";"data.extDataset:7.note:0.lang";"eng"
"cnp01377432";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01377432";"data.extDataset:7.searchTerm";"102056161"
"cnp01377432";"data.extDataset:7.typeOfResource";"info"
"cnp01377432";"data.extDataset:8.code";"KAPE"
"cnp01377432";"data.extDataset:8.note:0.lang";"eng"
"cnp01377432";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01377432";"data.extDataset:8.searchTerm";"102056161"
"cnp01377432";"data.extDataset:8.typeOfResource";"bibl"
"cnp01377432";"data.extDataset:9.code";"LINK"
"cnp01377432";"data.extDataset:9.note:0.lang";"und"
"cnp01377432";"data.extDataset:9.note:0.text";"Bischof <a href=""https://de.wikipedia.org/wiki/Georg_Daniel_Teutsch"" class=""extiw"" title=""de:Georg Daniel Teutsch"">Georg Daniel Teutsch</a>"
"cnp01377432";"data.extDataset:9.rights";"<a class=""external free"" href=""https://ro.wikipedia.org/wiki/Fi%C5%9Fier:200px-Georg_Daniel_Teutsch.jpg"">http://ro.wikipedia.org/wiki/Fi%C5%9Fier:200px-Georg_Daniel_Teutsch.jpg</a> / an other  Wikipediaprojekt -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Daniel Teutsch.jpg"
"cnp01377432";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Daniel Teutsch.jpg"
"cnp01377432";"data.extDataset:9.typeOfResource";"dpct"
"cnp01377432";"data.external:0.auth";"DE-611"
"cnp01377432";"data.external:0.country";"DE"
"cnp01377432";"data.external:0.id";"00128771"
"cnp01377432";"data.external:1.auth";"DE-7-HANS"
"cnp01377432";"data.external:1.country";"DE"
"cnp01377432";"data.external:1.date";"20120713"
"cnp01377432";"data.external:1.id";"p25171"
"cnp01377432";"data.external:2.auth";"GND"
"cnp01377432";"data.external:2.country";"DE"
"cnp01377432";"data.external:2.date";"20220616"
"cnp01377432";"data.external:2.id";"102056161"
"cnp01377432";"data.external:3.auth";"BNF"
"cnp01377432";"data.external:3.country";"FR"
"cnp01377432";"data.external:3.date";"20230324"
"cnp01377432";"data.external:3.id";"FRBNF144744471"
"cnp01377432";"data.foundIn:0";"B 1986"
"cnp01377432";"data.foundIn:1";"NDB/ADB-online"
"cnp01377432";"data.foundIn:2";"Beyer, Otto Wilhelm: Deutsche Schulwelt des Neunzehnten Jahrhunderts in Wort Und Bild. Leipzig, Wien : Pichler. 1903, S. 318"
"cnp01377432";"data.foundIn:3";"Internet: Stand: 16.06.2022: https://scripta.bbf.dipf.de/viewer/resolver?urn=urn:nbn:de:0111-bbf-spo-17045966"
"cnp01377432";"data.foundIn:4";"Predigten und Reden / von Georg Daniel Teutsch ; herausgegeben von Friedrich Teutsch, 1894"
"cnp01377432";"data.foundIn:5";"Geschichte der Siebenbürger Sachsen für das sächsische Volk. I. Band : von den ältesten Zeiten bis 1699 / von G. D. Teutsch. 3. Auflage, 1899"
"cnp01377432";"data.foundIn:6";"Brockhaus, 19. Aufl."
"cnp01377432";"data.foundIn:7";"Bibliothèque nationale, autorités, Allemagne - https://d-nb.info/gnd/102056161 (2023-03-24)"
"cnp01377432";"data.foundIn:8";"Deutsche Biographie - https://www.deutsche-biographie.de (2023-03-24)"
"cnp01377432";"data.gender";"b"
"cnp01377432";"data.generalNote:0.lang";"ger"
"cnp01377432";"data.generalNote:0.text";"Dt. evangelischer Theologe und Landtagsabgeordneter in Siebenbürgen; Dt. evangelischer Theologe und Historiker, evangelischer Bischof von Siebenbürgen"
"cnp01377432";"data.generalNote:1.lang";"eng"
"cnp01377432";"data.generalNote:1.text";"Nationality: Germany"
"cnp01377432";"data.generalNote:2.lang";"ger"
"cnp01377432";"data.generalNote:2.text";"Landtagsabgeordneter in Siebenbürgen"
"cnp01377432";"data.generalNote:3.lang";"fre"
"cnp01377432";"data.generalNote:3.text";"Théologien. - Évêque de l'Église évangélique de Transylvanie"
"cnp01377432";"data.geoNote:0.authority";"iso3166"
"cnp01377432";"data.geoNote:0.intro";"geon"
"cnp01377432";"data.geoNote:0.lang";"und"
"cnp01377432";"data.geoNote:0.text";"AT"
"cnp01377432";"data.geoNote:1.authority";"iso3166"
"cnp01377432";"data.geoNote:1.intro";"geon"
"cnp01377432";"data.geoNote:1.lang";"und"
"cnp01377432";"data.geoNote:1.text";"DE"
"cnp01377432";"data.geoNote:2.authority";"iso3166"
"cnp01377432";"data.geoNote:2.intro";"geon"
"cnp01377432";"data.geoNote:2.lang";"und"
"cnp01377432";"data.geoNote:2.text";"RO"
"cnp01377432";"data.geoNote:3.intro";"ctry"
"cnp01377432";"data.geoNote:3.lang";"ger"
"cnp01377432";"data.geoNote:3.text";"Deutschland"
"cnp01377432";"data.geoNote:4.intro";"ctry"
"cnp01377432";"data.geoNote:4.lang";"ger"
"cnp01377432";"data.geoNote:4.text";"Rumänien"
"cnp01377432";"data.geoNote:5.intro";"ctry"
"cnp01377432";"data.geoNote:5.lang";"ger"
"cnp01377432";"data.geoNote:5.text";"Österreich"
"cnp01377432";"data.heading:0.part:0.entry";"Teutsch"
"cnp01377432";"data.heading:0.part:1.firstname";"Georg Daniel"
"cnp01377432";"data.heading:0.usedBy:0";"BNF"
"cnp01377432";"data.heading:1.part:0.entry";"Teutsch"
"cnp01377432";"data.heading:1.part:1.firstname";"Georg Daniel"
"cnp01377432";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01377432";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01377432";"data.imprintSource:0.title";"Teutsch, Georg D.: Das Zehntrecht der evangelischen Landeskirche A. B. in Siebenbürgen. - 1858"
"cnp01377432";"data.imprintSource:1.title";"Teutsch, Georg D.: Geschichte der Siebenbürger Sachsen für das sächsische Volk"
"cnp01377432";"data.imprintSource:2.title";"Teutsch, Georg D.: Urkundenbuch der evangelischen Landeskirche A. B. in Siebenbürgen"
"cnp01377432";"data.name:0.part:0.entry";"Teutsch"
"cnp01377432";"data.name:0.part:1.firstname";"G. D."
"cnp01377432";"data.name:0.typeOfName";"varn"
"cnp01377432";"data.name:1.part:0.entry";"Teutsch"
"cnp01377432";"data.name:1.part:1.firstname";"Geo. Dan."
