"cnp02317739";"data.foundIn:39";"Wikipedia: https://de.wikipedia.org/wiki/Tilemann_Hesshus"
"cnp02317739";"data.foundIn:4";"Kp. Definitiones vocvm et rervm theologicarvm : collectae in gratiam piae &amp; studiosae iuuentutis in Academia Regiomontana / per Tilemanvm Heshvsivm episcopum Sambiensem. - Francofvrti [ad Moenum], 1575"
"cnp02317739";"data.foundIn:5";"LCA online (Heshusius, Tilemann)"
"cnp02317739";"data.foundIn:6";"VD 16. - 1987"
"cnp02317739";"data.foundIn:7";"DBE. - 1997"
"cnp02317739";"data.foundIn:8";"NDBE. - 1972"
"cnp02317739";"data.foundIn:9";"http://sunny.biblio.etc.tu-bs.de:8080/DB=2/SET=2/TTL=1/ PPN?PPN=141919698 (Heshusen, Tilemann)"
"cnp02317739";"data.gender";"b"
"cnp02317739";"data.generalNote:0.lang";"dut"
"cnp02317739";"data.generalNote:0.text";"ultra-orthodoxe lutheraan"
"cnp02317739";"data.generalNote:1.lang";"eng"
"cnp02317739";"data.generalNote:1.text";"Nationality: Germany"
"cnp02317739";"data.generalNote:2.lang";"ger"
"cnp02317739";"data.generalNote:2.text";"Hesshus, Tilemann, Dr. theol. (*1527 †1588), eg. vor 1560. Aus Niederwesel, Schüler Melanchthons in Wittenberg, nach konfessionellen Auseinandersetzungen mehrmals ausgewiesen: aus Goslar, Rostock, Bremen, Heidelberg, Magedeburg, Wesel, Jena und Königsberg. Bischof von Samland 1573, Professor der Theologie in Helmstedt ab 1577."
"cnp02317739";"data.generalNote:3.lang";"fre"
"cnp02317739";"data.generalNote:3.text";"A aussi écrit en latin"
"cnp02317739";"data.generalNote:4.lang";"fre"
"cnp02317739";"data.generalNote:4.text";"Note de regroupement par domaine: Religion (200)"
"cnp02317739";"data.generalNote:5.lang";"fre"
"cnp02317739";"data.generalNote:5.text";"Théologien luthérien, élève de Mélanchton"
"cnp02317739";"data.generalNote:6.lang";"ger"
"cnp02317739";"data.generalNote:6.text";"Beitr. im VD-16"
"cnp02317739";"data.generalNote:7.lang";"ger"
"cnp02317739";"data.generalNote:7.text";"Gnesiolutheraner; Superintendent in Goslar (1553-1556); Pfarrer an St. Jakobi und Prof. theol. in Rostock (1556-1557); Prof. theol. in Heidelberg, Präsident des Kirchenrats und Generalsuperintendent in Heidelberg (1557-1559); Oberpfarrer (1560-1562) und Superintendent (1561) an St. Johannis in Magdeburg; Hofprediger bei Herzog Wolfgang von Pfalz-Zweibrücken in Neuburg (1565); Prof. theol. in Jena (1569-1573); Bischof des Samlandes in Königsberg (1573-1577); Prof. theol. in Helmstedt (1577-1588); Wegbereiter der Helmstedter Theologie des 17. Jh."
"cnp02317739";"data.geoNote:0.authority";"iso3166"
"cnp02317739";"data.geoNote:0.intro";"geon"
"cnp02317739";"data.geoNote:0.lang";"und"
"cnp02317739";"data.geoNote:0.text";"DE"
"cnp02317739";"data.geoNote:1.intro";"ctry"
"cnp02317739";"data.geoNote:1.lang";"ger"
"cnp02317739";"data.geoNote:1.text";"Deutschland"
"cnp02317739";"data.geoNote:2.intro";"nati"
"cnp02317739";"data.geoNote:2.lang";"eng"
"cnp02317739";"data.geoNote:2.text";"Germany"
"cnp02317739";"data.heading:0.part:0.entry";"Heshusen"
"cnp02317739";"data.heading:0.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:0.usedBy:0";"NeHKB"
"cnp02317739";"data.heading:1.part:0.entry";"Heshusen"
"cnp02317739";"data.heading:1.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp02317739";"data.heading:1.usedBy:1";"GyFmDB"
"cnp02317739";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp02317739";"data.heading:2.part:0.entry";"Hesshus"
"cnp02317739";"data.heading:2.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:2.usedBy:0";"GyWbHAB (L)"
"cnp02317739";"data.heading:3.part:0.entry";"Hesshusen"
"cnp02317739";"data.heading:3.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp02317739";"data.heading:3.usedBy:1";"PlWaBN"
"cnp02317739";"data.heading:3.usedBy:2";"nukat"
"cnp02317739";"data.heading:4.part:0.entry";"Hesshusen"
"cnp02317739";"data.heading:4.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:4.usedBy:0";"BNF"
"cnp02317739";"data.heading:5.part:0.entry";"Heshusius"
"cnp02317739";"data.heading:5.part:1.firstname";"Tilemann"
"cnp02317739";"data.heading:5.usedBy:0";"GyGoGBV"
"cnp02317739";"data.heading:6.part:0.entry";"Hesshusen"
"cnp02317739";"data.heading:6.part:1.firstname";"Tileman"
"cnp02317739";"data.heading:6.usedBy:0";"GyFmDB"
"cnp02317739";"data.imprintSource:0.id";"ppn302501878"
"cnp02317739";"data.imprintSource:0.source";"STCN"
"cnp02317739";"data.imprintSource:0.title";"Theses juridicae miscellaneae inaugurales.... / By Wilhelmus Six..., 1780"
"cnp02317739";"data.imprintSource:1.title";"Kurze und einfältige Anleitung, wie die wahre Gegenwärtigkeit ... - 1568"
"cnp02317739";"data.imprintSource:10.title";"Heshusius, Tilemann: Kurze und einfältige Anleitung, wie die wahre Gegenwärtigkeit J. Chr*. - 1582"
"cnp02317739";"data.imprintSource:11.title";"Heshusius, Tilemann: Vom Ampt und gewalt der Pfarrherrn. - [1585]"
"cnp02317739";"data.imprintSource:12.title";"Heshusius, Tilemann: Vom Ampt und Gewalt der Pfarrherrn. - 1561"
"cnp02317739";"data.imprintSource:13.title";"Heshusius, Tilemann: Vom Ampt und Gewalt der Pfarrherrn. - 1585"
"cnp02317739";"data.imprintSource:14.title";"Heshusius, Tilemann: Vom Ampt und gewalt der Pfarrherrn. - s.a."
"cnp02317739";"data.imprintSource:15.title";"Luther, Martin: Der kleine Katechismus. 1598. (VD16 ZV 10181)"
"cnp02317739";"data.imprintSource:16.id";"VD16 ZV 24481"
"cnp02317739";"data.imprintSource:16.source";"BSBVD16"
"cnp02317739";"data.imprintSource:16.title";"NOMENCLATVRA RERVM DOMEsticarum... / Sebaldus Heyden, 1545"
"cnp02317739";"data.imprintSource:17.id";"VD16 ZV 24353"
"cnp02317739";"data.imprintSource:17.source";"BSBVD16"
"cnp02317739";"data.imprintSource:17.title";"RUDIMENTA GRAMMATI-CAE GRAECAE... / Johannes Hasenklaw, 1599"
"cnp02317739";"data.imprintSource:18.title";"Vom Ampt und gewalt der Pfarrherrn. - [1585]"
"cnp02317739";"data.imprintSource:19.id";"VD16 A 4175"
"cnp02317739";"data.imprintSource:19.source";"BSBVD16"
"cnp02317739";"data.imprintSource:19.title";"Augustinus, Aurelius: CLARA ET PERSPICVA TESTIMONIA AVGVSTINI HIPPO.EPISCOPI Quòd Peccatum originis non ... 1571. "
"cnp02317739";"data.imprintSource:2.title";"Antwort auf die Frage: ob ein Christ mit Unchristen essen und trinken ... - 1572"
"cnp02317739";"data.imprintSource:20.id";"VD16 H 3043"
"cnp02317739";"data.imprintSource:20.source";"BSBVD16"
"cnp02317739";"data.imprintSource:20.title";"DE EXORCISMO IN ACTIONE Baptismi. EPISTOLA DOCTORIS TILEMANNI HEShusij, scripta ad ... 1562. "
"cnp02317739";"data.imprintSource:21.id";"VD16 H 3069"
"cnp02317739";"data.imprintSource:21.source";"BSBVD16"
"cnp02317739";"data.imprintSource:21.title";"DE IVSTIFICATIONE HOMINIS CORAM DEO LIBRI SEX. Aduersus impia decreta Tridentinae ... 1587. "
"cnp02317739";"data.imprintSource:22.id";"VD16 H 3041"
"cnp02317739";"data.imprintSource:22.source";"BSBVD16"
"cnp02317739";"data.imprintSource:22.title";"EXAMEN THEOLOGICVM, CONTINENS Praecipuos locos doctrinae Christianae Authore ... 1597. "
"cnp02317739";"data.imprintSource:23.id";"VD16 ZV 7866"
"cnp02317739";"data.imprintSource:23.source";"BSBVD16"
"cnp02317739";"data.imprintSource:23.title";"EXAMEN THEOLOGICVM, complectens PRAECIPVA CAPITA DOCTRINAE CHRISTIANAE, QVIBVS ... 1571. "
"cnp02317739";"data.imprintSource:24.id";"VD16 H 3051"
"cnp02317739";"data.imprintSource:24.source";"BSBVD16"
"cnp02317739";"data.imprintSource:24.title";"EXPLICATIO EPISTOLAE PAVLI AD ROMANOS. Tradita piae iuuentuti in Academia Ienensi. ... 1571. "
"cnp02317739";"data.imprintSource:25.id";"VD16 H 3079"
"cnp02317739";"data.imprintSource:25.source";"BSBVD16"
"cnp02317739";"data.imprintSource:25.title";"Guendliche Beweisung der waren gegenwart des Leibs vnd Bluts Jesu Christi im heiligen ... 1586/1587. "
"cnp02317739";"data.imprintSource:26.id";"VD16 ZV 10181"
"cnp02317739";"data.imprintSource:26.source";"BSBVD16"
"cnp02317739";"data.imprintSource:26.title";"Luther, Martin: Der kleine Katechismus. 1598. "
"cnp02317739";"data.imprintSource:27.id";"VD16 H 3099"
"cnp02317739";"data.imprintSource:27.source";"BSBVD16"
"cnp02317739";"data.imprintSource:27.title";"Postilla. Das ist Außlegung Der Sontaglichen Euangelien Durchs gantze Jahr. Durch ... 1586. "
"cnp02317739";"data.imprintSource:28.id";"VD16 H 3167"
"cnp02317739";"data.imprintSource:28.source";"BSBVD16"
"cnp02317739";"data.imprintSource:28.title";"Vom Bekentnis des Namens Jhesu Christi fuer den Menschen. D. Tilemanus Heßhusius.. 1587. "
"cnp02317739";"data.imprintSource:29.id";"VD16 ZV 7875"
"cnp02317739";"data.imprintSource:29.source";"BSBVD16"
"cnp02317739";"data.imprintSource:29.title";"Von Eheverl°ubnissen vnd verbotenen Gradibus. Wie nahe vnd fern der Verwandtnisz ein Christ ... 1595. "
"cnp02317739";"data.imprintSource:3.id";"VD16 A 4175"
"cnp02317739";"data.imprintSource:3.source";"BSBVD16"
"cnp02317739";"data.imprintSource:3.title";"Augustinus, Aurelius: CLARA ET PERSPICVA TESTIMONIA AVGVSTINI HIPPO.EPISCOPI Quòd Peccatum originis non ... 1571."
"cnp02317739";"data.imprintSource:4.title";"Bekandtnus vom heiligen Nachtmahl des Herrn Jesu Christi. - 1567"
"cnp02317739";"data.imprintSource:5.title";"Bekandtnus von der Formula Concordiae wider das Gedicht ... - 1578"
"cnp02317739";"data.imprintSource:6.title";"Heshusius, Tilemann: Antwort auf die Frage: ob ein Christ mit Unchristen essen und trinke*. - 1572"
"cnp02317739";"data.imprintSource:7.title";"Heshusius, Tilemann: Bekandtnus vom heiligen Nachtmahl des Herrn Jesu Christi. - 1567"
"cnp02317739";"data.imprintSource:8.title";"Heshusius, Tilemann: Bekandtnus von der Formula Concordiae wider das Gedicht des falschen*. - 1578"
"cnp02317739";"data.imprintSource:9.title";"Heshusius, Tilemann: Kurze und einfältige Anleitung, wie die wahre Gegenwärtigkeit J. Chr*. - 1568"
"cnp02317739";"data.name:0.part:0.entry";"Hasshusius"
"cnp02317739";"data.name:0.part:1.firstname";"Tileman"
