"cnp02022745";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022745";"data.typeOfEntry";"0"
"cnp02022745";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02022745";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02022745";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02022745";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp02022745";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02022745";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp02022745";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp02022745";"meta.possibleMatch:0.id";"cnp01140536"
"cnp02022745";"meta.possibleMatch:0.similarity";"4"
"cnp02022745";"meta.status";"n"
"cnp01202717";"_id";"cnp01202717"
"cnp01202717";"data.actNote:0.intro";"irsp"
"cnp01202717";"data.actNote:0.lang";"fre"
"cnp01202717";"data.actNote:0.text";"Auteur"
"cnp01202717";"data.actNote:1.authority";"gnd"
"cnp01202717";"data.actNote:1.intro";"acti"
"cnp01202717";"data.actNote:1.lang";"ger"
"cnp01202717";"data.actNote:1.text";"Geiger"
"cnp01202717";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01202717";"data.actNote:2.authority";"gnd"
"cnp01202717";"data.actNote:2.intro";"acti"
"cnp01202717";"data.actNote:2.lang";"ger"
"cnp01202717";"data.actNote:2.text";"Komponist"
"cnp01202717";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01202717";"data.actNote:3.authority";"gnd"
"cnp01202717";"data.actNote:3.intro";"acti"
"cnp01202717";"data.actNote:3.lang";"ger"
"cnp01202717";"data.actNote:3.text";"Organist"
"cnp01202717";"data.actNote:3.uri";"http://d-nb.info/gnd/4172793-9"
"cnp01202717";"data.actNote:4.authority";"gnd"
"cnp01202717";"data.actNote:4.intro";"acti"
"cnp01202717";"data.actNote:4.lang";"ger"
"cnp01202717";"data.actNote:4.text";"Pianist"
"cnp01202717";"data.actNote:4.uri";"http://d-nb.info/gnd/4131406-2"
"cnp01202717";"data.actNote:5.intro";"acti"
"cnp01202717";"data.actNote:5.lang";"ger"
"cnp01202717";"data.actNote:5.text";"Potsdam (Wirkungsort); Violinist"
"cnp01202717";"data.actNote:6.authority";"sswd"
"cnp01202717";"data.actNote:6.intro";"acti"
"cnp01202717";"data.actNote:6.lang";"ger"
"cnp01202717";"data.actNote:6.text";"Personen zu Musik (14.4p)"
"cnp01202717";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01202717";"data.bioDates:0.end";"1814"
"cnp01202717";"data.bioDates:0.lang";"fre"
"cnp01202717";"data.bioDates:0.start";"1745"
"cnp01202717";"data.bioDates:0.text";"15.05.1745-19.06.1814"
"cnp01202717";"data.bioDates:1.end";"1814"
"cnp01202717";"data.bioDates:1.lang";"ger"
"cnp01202717";"data.bioDates:1.start";"1745"
"cnp01202717";"data.bioDates:1.text";"15.07.1745-19.06.1814"
"cnp01202717";"data.bioDates:2.end";"1814"
"cnp01202717";"data.bioDates:2.lang";"ger"
"cnp01202717";"data.bioDates:2.start";"1745"
"cnp01202717";"data.bioDates:2.text";"1745-1814"
"cnp01202717";"data.extDataset:0.code";"DBIO"
"cnp01202717";"data.extDataset:0.note:0.lang";"eng"
"cnp01202717";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01202717";"data.extDataset:0.searchTerm";"116117680"
"cnp01202717";"data.extDataset:0.typeOfResource";"info"
"cnp01202717";"data.extDataset:1.code";"VIAF"
"cnp01202717";"data.extDataset:1.note:0.lang";"eng"
"cnp01202717";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01202717";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10112789"
"cnp01202717";"data.extDataset:1.typeOfResource";"same"
"cnp01202717";"data.extDataset:2.code";"BNFR"
"cnp01202717";"data.extDataset:2.note:0.lang";"eng"
"cnp01202717";"data.extDataset:2.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb14796196c"
"cnp01202717";"data.extDataset:2.typeOfResource";"same"
"cnp01202717";"data.extDataset:3.code";"DNBI"
"cnp01202717";"data.extDataset:3.note:0.lang";"eng"
"cnp01202717";"data.extDataset:3.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116117680"
"cnp01202717";"data.extDataset:3.typeOfResource";"same"
"cnp01202717";"data.extDataset:4.code";"WDAT"
"cnp01202717";"data.extDataset:4.note:0.lang";"eng"
"cnp01202717";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01202717";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q86711"
"cnp01202717";"data.extDataset:4.typeOfResource";"same"
"cnp01202717";"data.extDataset:5.code";"PARB"
"cnp01202717";"data.extDataset:5.note:0.lang";"eng"
"cnp01202717";"data.extDataset:5.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14796196c"
"cnp01202717";"data.extDataset:5.typeOfResource";"orig"
"cnp01202717";"data.extDataset:6.code";"KAPE"
"cnp01202717";"data.extDataset:6.note:0.lang";"eng"
"cnp01202717";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01202717";"data.extDataset:6.searchTerm";"116117680"
"cnp01202717";"data.extDataset:6.typeOfResource";"bibl"
"cnp01202717";"data.external:0.auth";"BNF"
"cnp01202717";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01202717";"data.external:0.country";"FR"
"cnp01202717";"data.external:0.date";"20121115"
"cnp01202717";"data.external:0.id";"FRBNF147961964"
"cnp01202717";"data.external:1.auth";"GyGoGBV"
"cnp01202717";"data.external:1.country";"DE"
"cnp01202717";"data.external:1.date";"20020924"
"cnp01202717";"data.external:1.id";"313005664"
"cnp01202717";"data.external:2.auth";"PND"
"cnp01202717";"data.external:2.catRules";"RAK"
"cnp01202717";"data.external:2.country";"DE"
"cnp01202717";"data.external:2.date";"20091202"
"cnp01202717";"data.external:2.id";"116117680"
"cnp01202717";"data.external:3.auth";"GND"
"cnp01202717";"data.external:3.catRules";"rda"
"cnp01202717";"data.external:3.country";"DE"
"cnp01202717";"data.external:3.date";"20190625"
"cnp01202717";"data.external:3.id";"116117680"
"cnp01202717";"data.foundIn:0";"Baker, Slonimsky"
"cnp01202717";"data.foundIn:1";"LCAuth"
"cnp01202717";"data.foundIn:2";"Riemann"
"cnp01202717";"data.foundIn:3";"MGG"
"cnp01202717";"data.foundIn:4";"Grove"
"cnp01202717";"data.gender";"b"
"cnp01202717";"data.generalNote:0.lang";"fre"
"cnp01202717";"data.generalNote:0.text";"Violoniste et compositeur"
"cnp01202717";"data.generalNote:1.lang";"ger"
"cnp01202717";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01202717";"data.geoNote:0.intro";"nati"
"cnp01202717";"data.geoNote:0.lang";"eng"
"cnp01202717";"data.geoNote:0.text";"Germany"
"cnp01202717";"data.geoNote:1.authority";"iso3166"
"cnp01202717";"data.geoNote:1.intro";"geon"
"cnp01202717";"data.geoNote:1.lang";"und"
"cnp01202717";"data.geoNote:1.text";"DE"
"cnp01202717";"data.geoNote:2.intro";"ctry"
"cnp01202717";"data.geoNote:2.lang";"ger"
"cnp01202717";"data.geoNote:2.text";"Deutschland"
"cnp01202717";"data.heading:0.part:0.entry";"Benda"
"cnp01202717";"data.heading:0.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp01202717";"data.heading:0.usedBy:0";"BNF"
"cnp01202717";"data.heading:1.part:0.entry";"Benda"
"cnp01202717";"data.heading:1.part:1.firstname";"Friedrich"
"cnp01202717";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01202717";"data.heading:2.part:0.entry";"Benda"
"cnp01202717";"data.heading:2.part:1.firstname";"Friedrich W."
"cnp01202717";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01202717";"data.heading:3.part:0.entry";"Benda"
"cnp01202717";"data.heading:3.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp01202717";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01202717";"data.imprintSource:0.title";"Benda, Friedrich W.: Orpheus. - 1787"
"cnp01202717";"data.imprintSource:1.title";"Benda, Friedrich W.: Orpheus. - 1788"
"cnp01202717";"data.imprintSource:2.title";"Benda, Friedrich W.: [Orpheus]"
"cnp01202717";"data.imprintSource:3.title";"Benda, Friedrich W.: [Pygmalion]"
"cnp01202717";"data.name:0.part:0.entry";"Benda"
"cnp01202717";"data.name:0.part:1.firstname";"F."
"cnp01202717";"data.name:0.typeOfName";"varn"
"cnp01202717";"data.name:1.part:0.entry";"Benda"
"cnp01202717";"data.name:1.part:1.firstname";"F. W."
"cnp01202717";"data.name:1.typeOfName";"varn"
"cnp01202717";"data.name:2.part:0.entry";"Benda"
"cnp01202717";"data.name:2.part:1.firstname";"Federigo"
"cnp01202717";"data.name:2.typeOfName";"varn"
"cnp01202717";"data.name:3.part:0.entry";"Benda"
"cnp01202717";"data.name:3.part:1.firstname";"Fr."
"cnp01202717";"data.name:3.typeOfName";"varn"
"cnp01202717";"data.name:4.part:0.entry";"Benda"
"cnp01202717";"data.name:4.part:1.firstname";"Frederic"
"cnp01202717";"data.name:4.typeOfName";"varn"
"cnp01202717";"data.name:5.part:0.entry";"Benda"
"cnp01202717";"data.name:5.part:1.firstname";"Friedrich W."
"cnp01202717";"data.name:5.typeOfName";"varn"
"cnp01202717";"data.name:6.part:0.entry";"Benda"
"cnp01202717";"data.name:6.part:1.firstname";"Friedrich"
"cnp01202717";"data.name:6.typeOfName";"varn"
"cnp01202717";"data.name:7.part:0.entry";"Benda"
"cnp01202717";"data.name:7.part:1.firstname";"Friedrich Wilhelm"
"cnp01202717";"data.name:7.typeOfName";"varn"
"cnp01202717";"data.place:0.id";"cnl00012946"
"cnp01202717";"data.place:0.note:0.lang";"ger"
"cnp01202717";"data.place:0.note:0.text";"Geburtsort"
"cnp01202717";"data.place:0.part:0.name";"Potsdam"
"cnp01202717";"data.place:0.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:0.typeOfPlace";"brth"
"cnp01202717";"data.place:1.id";"cnl00012946"
"cnp01202717";"data.place:1.note:0.lang";"ger"
"cnp01202717";"data.place:1.note:0.text";"Sterbeort"
"cnp01202717";"data.place:1.part:0.name";"Potsdam"
"cnp01202717";"data.place:1.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:1.typeOfPlace";"deat"
"cnp01202717";"data.place:2.id";"cnl00012946"
"cnp01202717";"data.place:2.note:0.lang";"ger"
"cnp01202717";"data.place:2.note:0.text";"Geburtsort"
"cnp01202717";"data.place:2.part:0.name";"Potsdam"
"cnp01202717";"data.place:2.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:2.typeOfPlace";"brth"
"cnp01202717";"data.place:3.id";"cnl00012946"
"cnp01202717";"data.place:3.note:0.lang";"ger"
"cnp01202717";"data.place:3.note:0.text";"Sterbeort"
"cnp01202717";"data.place:3.part:0.name";"Potsdam"
"cnp01202717";"data.place:3.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:3.typeOfPlace";"deat"
"cnp01202717";"data.previousId:0";"cnp01890785"
"cnp01202717";"data.previousId:1";"cnp00173882"
"cnp01202717";"data.previousId:2";"cnp00904507"
"cnp01202717";"data.previousId:3";"cnp01075944"
"cnp01202717";"data.related:0.id";"cnp00405477"
"cnp01202717";"data.related:0.note:0.lang";"ger"
"cnp01202717";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01202717";"data.related:0.note:1.lang";"ger"
"cnp01202717";"data.related:0.note:1.text";"Vater"
"cnp01202717";"data.related:0.part:0.entry";"Benda"
"cnp01202717";"data.related:0.part:1.firstname";"Franz"
"cnp01202717";"data.related:0.part:2.addition";"1709-1786"
"cnp01202717";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01202717";"data.related:0.typeOfEntity";"cnp"
"cnp01202717";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01202717";"data.related:1.id";"cnp00843963"
"cnp01202717";"data.related:1.note:0.lang";"ger"
"cnp01202717";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01202717";"data.related:1.note:1.lang";"ger"
"cnp01202717";"data.related:1.note:1.text";"Schwester"
"cnp01202717";"data.related:1.part:0.entry";"Benda"
"cnp01202717";"data.related:1.part:1.firstname";"Marie Caroline"
"cnp01202717";"data.related:1.part:2.addition";"1742-1820"
"cnp01202717";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01202717";"data.related:1.typeOfEntity";"cnp"
"cnp01202717";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202717";"data.related:2.id";"cnp00468206"
"cnp01202717";"data.related:2.note:0.lang";"ger"
"cnp01202717";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01202717";"data.related:2.note:1.lang";"ger"
"cnp01202717";"data.related:2.note:1.text";"Schwester"
"cnp01202717";"data.related:2.part:0.entry";"Reichardt"
"cnp01202717";"data.related:2.part:1.firstname";"Juliane"
"cnp01202717";"data.related:2.part:2.addition";"1752-1783"
"cnp01202717";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01202717";"data.related:2.typeOfEntity";"cnp"
"cnp01202717";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202717";"data.typeOfEntry";"0"
"cnp01202717";"meta.flag:0";"PND:diverted"
"cnp01202717";"meta.flag:1";"ERROR"
"cnp01202717";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01202717";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01202717";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp01202717";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp01202717";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01202717";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01202717";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01202717";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01202717";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01202717";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01202717";"meta.remark:0";"PND record id of diverted record: 101055137"
"cnp01202717";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01202717";"meta.remark:2";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116117680"
"cnp01202717";"meta.remark:3";"PND record id of diverted record: 134812840"
"cnp01202717";"meta.remark:4";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01202717";"meta.status";"n"
"cnp01373289";"_id";"cnp01373289"
"cnp01373289";"data.actNote:0.intro";"irsp"
"cnp01373289";"data.actNote:0.lang";"fre"
"cnp01373289";"data.actNote:0.text";"Auteur, Interprète"
"cnp01373289";"data.actNote:1.intro";"lang"
"cnp01373289";"data.actNote:1.lang";"eng"
"cnp01373289";"data.actNote:1.text";"German"
"cnp01373289";"data.actNote:2.authority";"sswd"
"cnp01373289";"data.actNote:2.intro";"acti"
"cnp01373289";"data.actNote:2.lang";"ger"
"cnp01373289";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01373289";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373289";"data.actNote:3.authority";"gnd"
"cnp01373289";"data.actNote:3.intro";"acti"
"cnp01373289";"data.actNote:3.lang";"ger"
"cnp01373289";"data.actNote:3.text";"Geiger"
"cnp01373289";"data.actNote:3.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01373289";"data.actNote:4.authority";"gnd"
"cnp01373289";"data.actNote:4.intro";"acti"
"cnp01373289";"data.actNote:4.lang";"ger"
"cnp01373289";"data.actNote:4.text";"Kapellmeister"
"cnp01373289";"data.actNote:4.uri";"http://d-nb.info/gnd/4398802-7"
"cnp01373289";"data.actNote:5.authority";"gnd"
"cnp01373289";"data.actNote:5.intro";"acti"
"cnp01373289";"data.actNote:5.lang";"ger"
"cnp01373289";"data.actNote:5.text";"Komponist"
"cnp01373289";"data.actNote:5.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373289";"data.actNote:6.authority";"gnd"
"cnp01373289";"data.actNote:6.intro";"acti"
"cnp01373289";"data.actNote:6.lang";"ger"
"cnp01373289";"data.actNote:6.text";"Musiker"
"cnp01373289";"data.actNote:6.uri";"http://d-nb.info/gnd/4040841-3"
"cnp01373289";"data.actNote:7.intro";"acti"
"cnp01373289";"data.actNote:7.lang";"ger"
"cnp01373289";"data.actNote:7.text";"Violinist; Kapellmeister; Komponist"
"cnp01373289";"data.actNote:8.authority";"gnd"
"cnp01373289";"data.actNote:8.intro";"acti"
"cnp01373289";"data.actNote:8.lang";"ger"
"cnp01373289";"data.actNote:8.text";"Selbstverleger"
"cnp01373289";"data.actNote:8.uri";"http://d-nb.info/gnd/7719046-4"
"cnp01373289";"data.bioDates:0.end";"1795"
"cnp01373289";"data.bioDates:0.lang";"fre"
"cnp01373289";"data.bioDates:0.start";"1722"
"cnp01373289";"data.bioDates:0.text";"1722-06.11.1795"
"cnp01373289";"data.bioDates:1.end";"1795"
"cnp01373289";"data.bioDates:1.lang";"ger"
"cnp01373289";"data.bioDates:1.start";"1722"
"cnp01373289";"data.bioDates:1.text";"1722-1795"
"cnp01373289";"data.bioDates:2.end";"1795"
"cnp01373289";"data.bioDates:2.lang";"ger"
"cnp01373289";"data.bioDates:2.start";"1722"
"cnp01373289";"data.bioDates:2.text";"30.06.1722-06.11.1795"
"cnp01373289";"data.bioDates:3.end";"1795"
"cnp01373289";"data.bioDates:3.lang";"pol"
"cnp01373289";"data.bioDates:3.start";"1722"
"cnp01373289";"data.bioDates:3.text";"1722-1795"
"cnp01373289";"data.extDataset:0.code";"WIKI"
"cnp01373289";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jiří_Antonín_Benda"
"cnp01373289";"data.extDataset:0.typeOfResource";"info"
"cnp01373289";"data.extDataset:1.code";"BNFR"
"cnp01373289";"data.extDataset:1.note:0.lang";"eng"
"cnp01373289";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb138913346"
"cnp01373289";"data.extDataset:1.typeOfResource";"same"
"cnp01373289";"data.extDataset:10.code";"LINK"
"cnp01373289";"data.extDataset:10.note:0.lang";"und"
"cnp01373289";"data.extDataset:10.note:0.text";"<div class=""description"">Depicted person:  Georg Benda</div>"
"cnp01373289";"data.extDataset:10.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Jacob_Wilhelm_Mechau"" class=""extiw"" title=""w:en:Jacob Wilhelm Mechau""><span title=""painter and engraver from Germany (1745-1808)"">Jacob Wilhelm Mechau</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.portraitindex.de/documents/obj/34804693"">http://www.portraitindex.de/documents/obj/34804693</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Benda.jpg"
"cnp01373289";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Benda.jpg"
"cnp01373289";"data.extDataset:10.typeOfResource";"dpct"
"cnp01373289";"data.extDataset:2.code";"DBPD"
"cnp01373289";"data.extDataset:2.note:0.lang";"eng"
"cnp01373289";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jiří_Antonín_Benda"
"cnp01373289";"data.extDataset:2.typeOfResource";"same"
"cnp01373289";"data.extDataset:3.code";"DNBI"
"cnp01373289";"data.extDataset:3.note:0.lang";"eng"
"cnp01373289";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118655329"
"cnp01373289";"data.extDataset:3.typeOfResource";"same"
"cnp01373289";"data.extDataset:4.code";"NLSW"
"cnp01373289";"data.extDataset:4.note:0.lang";"eng"
"cnp01373289";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/213218"
"cnp01373289";"data.extDataset:4.typeOfResource";"same"
"cnp01373289";"data.extDataset:5.code";"SUDO"
"cnp01373289";"data.extDataset:5.note:0.lang";"eng"
"cnp01373289";"data.extDataset:5.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:5.searchTerm";"http://www.idref.fr/079962564/id"
"cnp01373289";"data.extDataset:5.typeOfResource";"same"
"cnp01373289";"data.extDataset:6.code";"VIAF"
"cnp01373289";"data.extDataset:6.note:0.lang";"eng"
"cnp01373289";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01373289";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/76499419"
"cnp01373289";"data.extDataset:6.typeOfResource";"same"
"cnp01373289";"data.extDataset:7.code";"WDAT"
"cnp01373289";"data.extDataset:7.note:0.lang";"eng"
"cnp01373289";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01373289";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q213535"
"cnp01373289";"data.extDataset:7.typeOfResource";"same"
"cnp01373289";"data.extDataset:8.code";"PARB"
"cnp01373289";"data.extDataset:8.note:0.lang";"eng"
"cnp01373289";"data.extDataset:8.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb138913346"
"cnp01373289";"data.extDataset:8.typeOfResource";"orig"
"cnp01373289";"data.extDataset:9.code";"KAPE"
