"cnp01348186";"data.extDataset:14.rights";"<a href=""https://en.wikipedia.org/wiki/en:Frans_Luycx"" class=""extiw"" title=""w:en:Frans Luycx""><span title=""Flemish Baroque painter (1604-1668)"">Frans Luycx</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.khm.at/objektdb/detail/2484"">Kunsthistorisches Museum Wien, Bilddatenbank</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Frans Luycx - Frederick William, Elector of Brandenburg, at three-quarter-length.jpg"
"cnp01348186";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Frans Luycx - Frederick William, Elector of Brandenburg, at three-quarter-length.jpg"
"cnp01348186";"data.extDataset:14.typeOfResource";"dpct"
"cnp01348186";"data.extDataset:2.code";"DBPD"
"cnp01348186";"data.extDataset:2.note:0.lang";"eng"
"cnp01348186";"data.extDataset:2.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Frederick_William,_Elector_of_Brandenburg"
"cnp01348186";"data.extDataset:2.typeOfResource";"same"
"cnp01348186";"data.extDataset:3.code";"DNBI"
"cnp01348186";"data.extDataset:3.note:0.lang";"eng"
"cnp01348186";"data.extDataset:3.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11853596X"
"cnp01348186";"data.extDataset:3.typeOfResource";"same"
"cnp01348186";"data.extDataset:4.code";"NLSW"
"cnp01348186";"data.extDataset:4.note:0.lang";"eng"
"cnp01348186";"data.extDataset:4.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/214474"
"cnp01348186";"data.extDataset:4.typeOfResource";"same"
"cnp01348186";"data.extDataset:5.code";"SUDO"
"cnp01348186";"data.extDataset:5.note:0.lang";"eng"
"cnp01348186";"data.extDataset:5.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:5.searchTerm";"http://www.idref.fr/034437045/id"
"cnp01348186";"data.extDataset:5.typeOfResource";"same"
"cnp01348186";"data.extDataset:6.code";"VIAF"
"cnp01348186";"data.extDataset:6.note:0.lang";"eng"
"cnp01348186";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01348186";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/67256875"
"cnp01348186";"data.extDataset:6.typeOfResource";"same"
"cnp01348186";"data.extDataset:7.code";"WDAT"
"cnp01348186";"data.extDataset:7.note:0.lang";"eng"
"cnp01348186";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01348186";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q152727"
"cnp01348186";"data.extDataset:7.typeOfResource";"same"
"cnp01348186";"data.extDataset:8.code";"PARB"
"cnp01348186";"data.extDataset:8.note:0.lang";"eng"
"cnp01348186";"data.extDataset:8.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12519319x"
"cnp01348186";"data.extDataset:8.typeOfResource";"orig"
"cnp01348186";"data.extDataset:9.code";"DBIO"
"cnp01348186";"data.extDataset:9.note:0.lang";"eng"
"cnp01348186";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01348186";"data.extDataset:9.searchTerm";"11853596X"
"cnp01348186";"data.extDataset:9.typeOfResource";"info"
"cnp01348186";"data.external:0.auth";"BNF"
"cnp01348186";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01348186";"data.external:0.country";"FR"
"cnp01348186";"data.external:0.date";"20051207"
"cnp01348186";"data.external:0.id";"FRBNF125193191"
"cnp01348186";"data.external:1.auth";"GScrO"
"cnp01348186";"data.external:1.country";"DE"
"cnp01348186";"data.external:1.date";"20131128"
"cnp01348186";"data.external:1.id";"066-01977-001"
"cnp01348186";"data.external:2.auth";"GyGoGBV"
"cnp01348186";"data.external:2.country";"DE"
"cnp01348186";"data.external:2.date";"20040930"
"cnp01348186";"data.external:2.id";"079336051"
"cnp01348186";"data.external:3.auth";"DE-588a"
"cnp01348186";"data.external:3.country";"DE"
"cnp01348186";"data.external:3.id";"11853596X"
"cnp01348186";"data.external:4.auth";"DE-7-HANS"
"cnp01348186";"data.external:4.country";"DE"
"cnp01348186";"data.external:4.date";"20120713"
"cnp01348186";"data.external:4.id";"pg11853596"
"cnp01348186";"data.external:5.auth";"DE-588c"
"cnp01348186";"data.external:5.country";"DE"
"cnp01348186";"data.external:5.id";"4018584-9"
"cnp01348186";"data.external:6.auth";"GND"
"cnp01348186";"data.external:6.catRules";"rda"
"cnp01348186";"data.external:6.country";"DE"
"cnp01348186";"data.external:6.date";"20200722"
"cnp01348186";"data.external:6.id";"11853596X"
"cnp01348186";"data.external:7.auth";"GND"
"cnp01348186";"data.external:7.catRules";"rda"
"cnp01348186";"data.external:7.country";"DE"
"cnp01348186";"data.external:7.date";"20231004"
"cnp01348186";"data.external:7.id";"11853596X"
"cnp01348186";"data.foundIn:0";"BN Cat. gén. : Frédéric-Guillaume, électeur de Brandebourg, dit le Grand Électeur"
"cnp01348186";"data.foundIn:1";"Dix-huit lettres de Frédérich-Guillaume de Brandebourg, surnommé le Grand Électeur / précédées d'une notice sur la vie de ce prince, par le baron de Stassart, 1848"
"cnp01348186";"data.foundIn:10";"Europ. Stammtafeln Bd. I, Taf. 62"
"cnp01348186";"data.foundIn:11";"MGG"
"cnp01348186";"data.foundIn:12";"DBA, I 350,89"
"cnp01348186";"data.foundIn:13";"II 406,234-293"
"cnp01348186";"data.foundIn:14";"III 266,331-358"
"cnp01348186";"data.foundIn:15";"Munzinger-Archiv"
"cnp01348186";"data.foundIn:16";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01348186";"data.foundIn:17";"8)"
"cnp01348186";"data.foundIn:18";"NDB/ADB: https://www.deutsche-biographie.de/gnd11853596X.html#ndbcontent"
"cnp01348186";"data.foundIn:19";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_(Brandenburg)"
"cnp01348186";"data.foundIn:2";"GLU : Frédéric-Guillaume, Électeur de Brandebourg et duc de Prusse, dit le Grand Électeur"
"cnp01348186";"data.foundIn:3";"Brockhaus, 19. Aufl. : Friedrich Wilhelm, gen. der Große Kurfürst, Kurfürst [von Brandenburg]"
"cnp01348186";"data.foundIn:4";"ADB : Friedrich Wilhelm, Kurfürst von Brandenburg"
"cnp01348186";"data.foundIn:5";"LCAuth/PND, angepasst an KIDS"
"cnp01348186";"data.foundIn:6";"M"
"cnp01348186";"data.foundIn:7";"WBIS, DBA, I 350,89"
"cnp01348186";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_%28Brandenburg%29"
"cnp01348186";"data.foundIn:9";"LCAuth"
"cnp01348186";"data.gender";"b"
"cnp01348186";"data.generalNote:0.lang";"fre"
"cnp01348186";"data.generalNote:0.text";"Électeur de Brandebourg (1640-1688) et duc souverain de Prusse. - Vainqueur des Polonais dans la guerre de 1655-1660, il fit abolir en 1660, à la paix d'Oliva, la suzeraineté de la Pologne sur la Prusse"
"cnp01348186";"data.generalNote:1.lang";"ger"
"cnp01348186";"data.generalNote:1.text";"Markgraf von Brandenburg, Erzkämmerer, Herzog von Preußen"
"cnp01348186";"data.generalNote:2.lang";"eng"
"cnp01348186";"data.generalNote:2.text";"Nationality: Germany"
"cnp01348186";"data.generalNote:3.lang";"ger"
"cnp01348186";"data.generalNote:3.text";"Kurfürst von Brandenburg und Herzog in Preußen; regierte ab 1640"
"cnp01348186";"data.geoNote:0.intro";"nati"
"cnp01348186";"data.geoNote:0.lang";"eng"
"cnp01348186";"data.geoNote:0.text";"Germany"
"cnp01348186";"data.geoNote:1.authority";"iso3166"
"cnp01348186";"data.geoNote:1.intro";"geon"
"cnp01348186";"data.geoNote:1.lang";"und"
"cnp01348186";"data.geoNote:1.text";"DE"
"cnp01348186";"data.geoNote:2.end";"1688"
"cnp01348186";"data.geoNote:2.intro";"geon"
"cnp01348186";"data.geoNote:2.lang";"ger"
"cnp01348186";"data.geoNote:2.start";"1640"
"cnp01348186";"data.geoNote:2.text";"Brandenburg"
"cnp01348186";"data.geoNote:3.intro";"ctry"
"cnp01348186";"data.geoNote:3.lang";"ger"
"cnp01348186";"data.geoNote:3.text";"Deutschland"
"cnp01348186";"data.heading:0.part:0.entry";"Frédéric-Guillaume"
"cnp01348186";"data.heading:0.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.heading:0.usedBy:0";"BNF"
"cnp01348186";"data.heading:1.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.heading:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01348186";"data.heading:2.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.heading:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01348186";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01348186";"data.heading:3.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.heading:3.part:1.addition";"von Brandenburg"
"cnp01348186";"data.heading:3.usedBy:0";"GScrO"
"cnp01348186";"data.imprintSource:0.title";"Mandat- und Vermahnungs-Schreiben ... - 1651"
"cnp01348186";"data.imprintSource:1.title";"Revidierte Accis-Ordnung im Fürstenthumb Halberstadt. - 1676"
"cnp01348186";"data.imprintSource:2.title";"A letter from the Duke of Brandenburg. - 1680"
"cnp01348186";"data.imprintSource:3.title";"Mandat- und Vermahnungs-Schreiben an die Ritterschafft ... - 1651"
"cnp01348186";"data.name:0.note:0.lang";"eng"
"cnp01348186";"data.name:0.note:0.text";"French"
"cnp01348186";"data.name:0.note:1.lang";"fre"
"cnp01348186";"data.name:0.note:1.text";"Pseudonyme"
"cnp01348186";"data.name:0.part:0.entry";"Grand Électeur"
"cnp01348186";"data.name:0.part:1.firstname";"Le"
"cnp01348186";"data.name:0.typeOfName";"pseu"
"cnp01348186";"data.name:1.note:0.lang";"eng"
"cnp01348186";"data.name:1.note:0.text";"German"
"cnp01348186";"data.name:1.note:1.lang";"fre"
"cnp01348186";"data.name:1.note:1.text";"Pseudonyme"
"cnp01348186";"data.name:1.part:0.entry";"Grosse Kurfürst"
"cnp01348186";"data.name:1.part:1.firstname";"Der"
"cnp01348186";"data.name:1.typeOfName";"pseu"
"cnp01348186";"data.name:10.part:0.entry";"Frederick William"
"cnp01348186";"data.name:10.part:1.addition";"Brandenburgh, Elector"
"cnp01348186";"data.name:10.typeOfName";"varn"
"cnp01348186";"data.name:11.part:0.entry";"Fredericus Guilielmus"
"cnp01348186";"data.name:11.part:1.addition";"Brandeburgum, Marchio, Heres"
"cnp01348186";"data.name:11.typeOfName";"varn"
"cnp01348186";"data.name:12.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:12.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:12.typeOfName";"varn"
"cnp01348186";"data.name:13.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:13.part:1.addition";"Brandenburg, Marggraf"
"cnp01348186";"data.name:13.typeOfName";"varn"
"cnp01348186";"data.name:14.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:14.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:14.typeOfName";"varn"
"cnp01348186";"data.name:15.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:15.part:1.addition";"Cammin, Fürst"
"cnp01348186";"data.name:15.typeOfName";"varn"
"cnp01348186";"data.name:16.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:16.part:1.addition";"Hohenzollern, Graf"
"cnp01348186";"data.name:16.typeOfName";"varn"
"cnp01348186";"data.name:17.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:17.part:1.addition";"Kurfürst zu Brandenburg"
"cnp01348186";"data.name:17.typeOfName";"varn"
"cnp01348186";"data.name:18.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:18.part:1.addition";"Preußen, Herzog"
"cnp01348186";"data.name:18.typeOfName";"varn"
"cnp01348186";"data.name:19.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:19.part:1.addition";"Preüssen, Herzog"
"cnp01348186";"data.name:19.typeOfName";"varn"
"cnp01348186";"data.name:2.note:0.lang";"eng"
"cnp01348186";"data.name:2.note:0.text";"German"
"cnp01348186";"data.name:2.part:0.entry";"Frederick Wilhelm"
"cnp01348186";"data.name:2.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:2.typeOfName";"varn"
"cnp01348186";"data.name:20.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:20.part:1.addition";"der Große"
"cnp01348186";"data.name:20.typeOfName";"varn"
"cnp01348186";"data.name:21.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:21.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:21.typeOfName";"varn"
"cnp01348186";"data.name:22.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:22.part:1.addition";"Brandeburgum, Marchio"
"cnp01348186";"data.name:22.typeOfName";"varn"
"cnp01348186";"data.name:23.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:23.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:23.typeOfName";"varn"
"cnp01348186";"data.name:24.part:0.entry";"Fridericus Gulielmus"
"cnp01348186";"data.name:24.part:1.addition";"Brandeburgum, Marchio"
"cnp01348186";"data.name:24.typeOfName";"varn"
"cnp01348186";"data.name:25.part:0.entry";"Fridericus Vilelmus"
"cnp01348186";"data.name:25.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:25.typeOfName";"varn"
"cnp01348186";"data.name:26.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:26.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:26.typeOfName";"varn"
"cnp01348186";"data.name:27.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:27.part:1.addition";"Brandenburg, Elector"
"cnp01348186";"data.name:27.typeOfName";"varn"
"cnp01348186";"data.name:28.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:28.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:28.typeOfName";"varn"
"cnp01348186";"data.name:29.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:29.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:29.typeOfName";"varn"
"cnp01348186";"data.name:3.note:0.lang";"eng"
"cnp01348186";"data.name:3.note:0.text";"German"
"cnp01348186";"data.name:3.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:3.part:1.addition";"duc de Prusse"
"cnp01348186";"data.name:3.typeOfName";"varn"
"cnp01348186";"data.name:30.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:30.part:1.addition";"Brandenburgum, Marchio"
"cnp01348186";"data.name:30.typeOfName";"varn"
"cnp01348186";"data.name:31.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:31.part:1.addition";"Magnus Elector Brandenburgicus"
"cnp01348186";"data.name:31.typeOfName";"varn"
"cnp01348186";"data.name:32.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:32.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:32.typeOfName";"varn"
"cnp01348186";"data.name:33.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:33.part:1.addition";"Brandenburg, Marggrave"
"cnp01348186";"data.name:33.typeOfName";"varn"
"cnp01348186";"data.name:34.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:34.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:34.typeOfName";"varn"
"cnp01348186";"data.name:35.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:35.typeOfName";"varn"
"cnp01348186";"data.name:36.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:36.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:36.typeOfName";"varn"
"cnp01348186";"data.name:37.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:37.part:1.addition";"Cammin, Fürst"
"cnp01348186";"data.name:37.typeOfName";"varn"
"cnp01348186";"data.name:38.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:38.part:1.addition";"Der Grosse Kurfürst"
"cnp01348186";"data.name:38.typeOfName";"varn"
"cnp01348186";"data.name:39.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:39.part:1.addition";"Der Untadelige, Kurfürst von Brandenburg"
"cnp01348186";"data.name:39.typeOfName";"varn"
"cnp01348186";"data.name:4.note:0.lang";"eng"
"cnp01348186";"data.name:4.note:0.text";"German"
"cnp01348186";"data.name:4.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:4.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:4.typeOfName";"varn"
"cnp01348186";"data.name:40.note:0.lang";"eng"
"cnp01348186";"data.name:40.note:0.text";"[*French*]"
"cnp01348186";"data.name:40.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:40.part:1.addition";"Electeur de Brandenbourg"
"cnp01348186";"data.name:40.source:0";"CH-GND"
"cnp01348186";"data.name:40.typeOfName";"varn"
"cnp01348186";"data.name:41.note:0.lang";"eng"
"cnp01348186";"data.name:41.note:0.text";"[*English*]"
"cnp01348186";"data.name:41.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:41.part:1.addition";"Elector of Brandenburg"
"cnp01348186";"data.name:41.source:0";"CH-GND"
"cnp01348186";"data.name:41.typeOfName";"varn"
"cnp01348186";"data.name:42.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:42.part:1.addition";"Halberstadt, Fürst"
"cnp01348186";"data.name:42.typeOfName";"varn"
"cnp01348186";"data.name:43.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:43.part:1.addition";"Heiliges Römisches Reich, Kurfürst"
"cnp01348186";"data.name:43.typeOfName";"varn"
"cnp01348186";"data.name:44.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:44.part:1.addition";"Hohenzollern, Graf"
"cnp01348186";"data.name:44.typeOfName";"varn"
"cnp01348186";"data.name:45.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:45.part:1.addition";"Jülich-Cleve-Berg, Herzog"
"cnp01348186";"data.name:45.typeOfName";"varn"
"cnp01348186";"data.name:46.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:46.part:1.addition";"Krossen, Herzog"
"cnp01348186";"data.name:46.typeOfName";"varn"
"cnp01348186";"data.name:47.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:47.part:1.addition";"Kurfürst von Brandenburg"
"cnp01348186";"data.name:47.typeOfName";"varn"
"cnp01348186";"data.name:48.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:48.part:1.addition";"Kurfürst zu Brandenburg"
"cnp01348186";"data.name:48.typeOfName";"varn"
"cnp01348186";"data.name:49.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:49.part:1.addition";"Le Grand Electeur"
"cnp01348186";"data.name:49.typeOfName";"varn"
"cnp01348186";"data.name:5.note:0.lang";"eng"
"cnp01348186";"data.name:5.note:0.text";"French"
"cnp01348186";"data.name:5.part:0.entry";"Frédéric-Guillaume"
"cnp01348186";"data.name:5.part:1.addition";"duc de Prusse"
"cnp01348186";"data.name:5.typeOfName";"varn"
"cnp01348186";"data.name:50.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:50.part:1.addition";"Magdeburg, Herzog"
"cnp01348186";"data.name:50.typeOfName";"varn"
"cnp01348186";"data.name:51.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:51.part:1.addition";"Minden, Fürst"
"cnp01348186";"data.name:51.typeOfName";"varn"
"cnp01348186";"data.name:52.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:52.part:1.addition";"Nürnberg, Burggraf"
"cnp01348186";"data.name:52.typeOfName";"varn"
"cnp01348186";"data.name:53.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:53.part:1.addition";"Pommern, Herzog"
"cnp01348186";"data.name:53.typeOfName";"varn"
"cnp01348186";"data.name:54.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:54.part:1.addition";"Preußen, Herzog"
"cnp01348186";"data.name:54.typeOfName";"varn"
"cnp01348186";"data.name:55.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:55.part:1.addition";"Römisch-Deutsches Reich, Kurfürst"
"cnp01348186";"data.name:55.typeOfName";"varn"
"cnp01348186";"data.name:56.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:56.part:1.addition";"Schlesien, Herzog"
"cnp01348186";"data.name:56.typeOfName";"varn"
"cnp01348186";"data.name:57.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:57.part:1.addition";"Schwiebus, Herzog"
"cnp01348186";"data.name:57.typeOfName";"varn"
"cnp01348186";"data.name:58.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:58.part:1.addition";"Stettin, Herzog"
"cnp01348186";"data.name:58.typeOfName";"varn"
"cnp01348186";"data.name:59.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:59.part:1.addition";"The Great Elector"
"cnp01348186";"data.name:59.typeOfName";"varn"
"cnp01348186";"data.name:6.note:0.lang";"eng"
"cnp01348186";"data.name:6.note:0.text";"French"
"cnp01348186";"data.name:6.part:0.entry";"Frédérich-Guillaume"
"cnp01348186";"data.name:6.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:6.typeOfName";"varn"
"cnp01348186";"data.name:60.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:60.part:1.addition";"der Grosse"
"cnp01348186";"data.name:60.typeOfName";"varn"
"cnp01348186";"data.name:61.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:61.part:1.addition";"der Grosse Kurfürst"
"cnp01348186";"data.name:61.typeOfName";"varn"
"cnp01348186";"data.name:62.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:62.part:1.addition";"der Große Kurfürst"
"cnp01348186";"data.name:62.typeOfName";"varn"
"cnp01348186";"data.name:63.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:63.part:1.addition";"der Große, Kurfürst"
"cnp01348186";"data.name:63.typeOfName";"varn"
"cnp01348186";"data.name:64.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:64.part:1.addition";"von Hohenzollern"
"cnp01348186";"data.name:64.typeOfName";"varn"
"cnp01348186";"data.name:65.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:65.part:1.addition";"zu Bütow"
"cnp01348186";"data.name:65.typeOfName";"varn"
"cnp01348186";"data.name:66.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:66.part:1.addition";"zu Ravenstein"
"cnp01348186";"data.name:66.typeOfName";"varn"
