"cnp00985082";"data.extDataset:8.rights";"<div class=""fn value"">The Brunswick-Lüneburg Court miniaturist</div> / <a rel=""nofollow"" class=""external text"" href=""https://www.rct.uk/collection/420672"">Royal Collection RCIN 420672</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Philip Ludwig von Pfalz-Neuburg.JPG"
"cnp00985082";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Philip Ludwig von Pfalz-Neuburg.JPG"
"cnp00985082";"data.extDataset:8.typeOfResource";"dpct"
"cnp00985082";"data.external:0.auth";"GyGoGBV"
"cnp00985082";"data.external:0.country";"DE"
"cnp00985082";"data.external:0.date";"20020831"
"cnp00985082";"data.external:0.id";"141932856"
"cnp00985082";"data.external:1.auth";"GyGoGBV"
"cnp00985082";"data.external:1.country";"DE"
"cnp00985082";"data.external:1.date";"20050616"
"cnp00985082";"data.external:1.id";"079386970"
"cnp00985082";"data.external:2.auth";"GND"
"cnp00985082";"data.external:2.country";"DE"
"cnp00985082";"data.external:2.date";"20211022"
"cnp00985082";"data.external:2.id";"118593951"
"cnp00985082";"data.foundIn:0";"NDB: https://www.deutsche-biographie.de/sfz35633.html#ndbcontent"
"cnp00985082";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Philipp_Ludwig_(Pfalz-Neuburg)"
"cnp00985082";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00985082";"data.foundIn:3";"8)"
"cnp00985082";"data.generalNote:0.lang";"ger"
"cnp00985082";"data.generalNote:0.text";"Pfalzgraf und Herzog von Pfalz-Neuburg ab 1569"
"cnp00985082";"data.geoNote:0.authority";"iso3166"
"cnp00985082";"data.geoNote:0.intro";"geon"
"cnp00985082";"data.geoNote:0.lang";"und"
"cnp00985082";"data.geoNote:0.text";"DE"
"cnp00985082";"data.geoNote:1.intro";"ctry"
"cnp00985082";"data.geoNote:1.lang";"ger"
"cnp00985082";"data.geoNote:1.text";"Deutschland"
"cnp00985082";"data.heading:0.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00985082";"data.heading:1.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00985082";"data.heading:2.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:2.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00985082";"data.imprintSource:0.title";"Wolfgang <Pfalz-Zweibrücken, Pfalzgraf>: Kirchenordnung ... - 1570"
"cnp00985082";"data.imprintSource:1.id";"VD16 P 2276"
"cnp00985082";"data.imprintSource:1.source";"BSBVD16"
"cnp00985082";"data.imprintSource:1.title";"Kirchenordnung Wie es inn Des Durchleuchtigen ... Herren Wolffgangs Pfaltzgrauen Bey ... 1570. "
"cnp00985082";"data.name:0.part:0.entry";"Neuburg"
"cnp00985082";"data.name:0.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:0.part:2.nonsort";"von"
"cnp00985082";"data.name:0.part:3.addition";"Pfalzgraf"
"cnp00985082";"data.name:0.typeOfName";"varn"
"cnp00985082";"data.name:1.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:1.part:1.firstname";"Philipp L."
"cnp00985082";"data.name:1.part:2.nonsort";"von"
"cnp00985082";"data.name:1.typeOfName";"varn"
"cnp00985082";"data.name:10.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:10.part:1.addition";"Neuburg, Pfalzgraf"
"cnp00985082";"data.name:10.typeOfName";"varn"
"cnp00985082";"data.name:11.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:11.part:1.addition";"Pfalz, Graf"
"cnp00985082";"data.name:11.typeOfName";"varn"
"cnp00985082";"data.name:12.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:12.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00985082";"data.name:12.typeOfName";"varn"
"cnp00985082";"data.name:13.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:13.part:1.addition";"Pfalz-Neuburg, Graf"
"cnp00985082";"data.name:13.typeOfName";"varn"
"cnp00985082";"data.name:14.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:14.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.name:14.typeOfName";"varn"
"cnp00985082";"data.name:15.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:15.part:1.addition";"Pfalz-Zweibrücken-Neuburg"
"cnp00985082";"data.name:15.typeOfName";"varn"
"cnp00985082";"data.name:16.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:16.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00985082";"data.name:16.typeOfName";"varn"
"cnp00985082";"data.name:17.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:17.part:1.addition";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.name:17.typeOfName";"varn"
"cnp00985082";"data.name:18.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:18.part:1.addition";"Rhein, Pfalzgraf"
"cnp00985082";"data.name:18.typeOfName";"varn"
"cnp00985082";"data.name:19.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:19.part:1.addition";"Zweibrücken, Pfalzgraf"
"cnp00985082";"data.name:19.typeOfName";"varn"
"cnp00985082";"data.name:2.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:2.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:2.part:2.nonsort";"von"
"cnp00985082";"data.name:2.typeOfName";"varn"
"cnp00985082";"data.name:20.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:20.part:1.addition";"bei Rhein, Pfalzgraf"
"cnp00985082";"data.name:20.typeOfName";"varn"
"cnp00985082";"data.name:21.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:21.part:1.addition";"bey Rhein, Pfaltzgraf"
"cnp00985082";"data.name:21.typeOfName";"varn"
"cnp00985082";"data.name:22.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:22.part:1.addition";"von Pfalz-Neuburg"
"cnp00985082";"data.name:22.typeOfName";"varn"
"cnp00985082";"data.name:23.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:23.part:1.addition";"Comes Palatinus"
"cnp00985082";"data.name:23.typeOfName";"varn"
"cnp00985082";"data.name:24.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:24.part:1.addition";"Palatinus Rhenus, Comes"
"cnp00985082";"data.name:24.typeOfName";"varn"
"cnp00985082";"data.name:25.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:25.part:1.addition";"Pfalz, Graf"
"cnp00985082";"data.name:25.typeOfName";"varn"
"cnp00985082";"data.name:26.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:26.part:1.addition";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.name:26.typeOfName";"varn"
"cnp00985082";"data.name:27.part:0.entry";"Philips Ludwig"
"cnp00985082";"data.name:27.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.name:27.typeOfName";"varn"
"cnp00985082";"data.name:28.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:28.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:28.part:2.nonsort";"von"
"cnp00985082";"data.name:28.typeOfName";"varn"
"cnp00985082";"data.name:3.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:3.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:3.part:2.nonsort";"von"
"cnp00985082";"data.name:3.part:3.addition";"Pfalzgraf"
"cnp00985082";"data.name:3.typeOfName";"varn"
"cnp00985082";"data.name:4.part:0.entry";"Philip Ludtwig"
"cnp00985082";"data.name:4.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00985082";"data.name:4.typeOfName";"varn"
"cnp00985082";"data.name:5.part:0.entry";"Philip Ludtwig"
"cnp00985082";"data.name:5.part:1.addition";"Rhein, Pfalzgraf"
"cnp00985082";"data.name:5.typeOfName";"varn"
"cnp00985082";"data.name:6.part:0.entry";"Philip Ludwig"
"cnp00985082";"data.name:6.part:1.addition";"bei Rhein, Pfalzgraf"
"cnp00985082";"data.name:6.typeOfName";"varn"
"cnp00985082";"data.name:7.part:0.entry";"Philipp Ludewig"
"cnp00985082";"data.name:7.part:1.addition";"Pfalzgraf am Rhein"
"cnp00985082";"data.name:7.typeOfName";"varn"
"cnp00985082";"data.name:8.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:8.part:1.addition";"Bayern, Herzog"
"cnp00985082";"data.name:8.typeOfName";"varn"
"cnp00985082";"data.name:9.note:0.lang";"ger"
"cnp00985082";"data.name:9.note:0.text";"NDB/ADB-online"
"cnp00985082";"data.name:9.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:9.part:1.addition";"Neuburg, Herzog"
"cnp00985082";"data.name:9.typeOfName";"varn"
"cnp00985082";"data.place:0.id";"cnl00027473"
"cnp00985082";"data.place:0.note:0.lang";"ger"
"cnp00985082";"data.place:0.note:0.text";"Geburtsort"
"cnp00985082";"data.place:0.part:0.name";"Zweibrücken"
"cnp00985082";"data.place:0.tmp";"(GND)4068199-3"
"cnp00985082";"data.place:0.typeOfPlace";"brth"
"cnp00985082";"data.place:1.note:0.lang";"ger"
"cnp00985082";"data.place:1.note:0.text";"Sterbeort"
"cnp00985082";"data.place:1.part:0.name";"Neuburg a.d. Donau"
"cnp00985082";"data.place:1.tmp";"(GND)4041719-0"
"cnp00985082";"data.place:1.typeOfPlace";"deat"
"cnp00985082";"data.place:2.id";"cnl00027473"
"cnp00985082";"data.place:2.note:0.lang";"ger"
"cnp00985082";"data.place:2.note:0.text";"Geburtsort"
"cnp00985082";"data.place:2.part:0.name";"Zweibrücken"
"cnp00985082";"data.place:2.tmp";"(GND)4068199-3"
"cnp00985082";"data.place:2.typeOfPlace";"brth"
"cnp00985082";"data.place:3.id";"cnl00012125"
"cnp00985082";"data.place:3.note:0.lang";"ger"
"cnp00985082";"data.place:3.note:0.text";"Sterbeort"
"cnp00985082";"data.place:3.part:0.name";"Neuburg a.d. Donau"
"cnp00985082";"data.place:3.tmp";"(GND)4041719-0"
"cnp00985082";"data.place:3.typeOfPlace";"deat"
"cnp00985082";"data.previousId:0";"cnp00396119"
"cnp00985082";"data.related:0.note:0.lang";"ger"
"cnp00985082";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00985082";"data.related:0.note:1.lang";"ger"
"cnp00985082";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00985082";"data.related:0.part:0.entry";"Johann I."
"cnp00985082";"data.related:0.part:1.addition";"von Pfalz-Zweibrücken"
"cnp00985082";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00985082";"data.related:0.typeOfEntity";"cnp"
"cnp00985082";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:1.id";"cnp00396937"
"cnp00985082";"data.related:1.note:0.lang";"ger"
"cnp00985082";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:1.note:1.lang";"ger"
"cnp00985082";"data.related:1.note:1.text";"Sohn"
"cnp00985082";"data.related:1.part:0.entry";"Wolfgang Wilhelm"
"cnp00985082";"data.related:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.related:1.part:2.addition";"1578-1653"
"cnp00985082";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:1.typeOfEntity";"cnp"
"cnp00985082";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00985082";"data.related:2.id";"cnp01094071"
"cnp00985082";"data.related:2.note:0.lang";"ger"
"cnp00985082";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:2.note:1.lang";"ger"
"cnp00985082";"data.related:2.note:1.text";"Mutter"
"cnp00985082";"data.related:2.part:0.entry";"Anna"
"cnp00985082";"data.related:2.part:1.addition";"Pfalz-Zweibrücken, Pfalzgräfin"
"cnp00985082";"data.related:2.part:2.addition";"1529-1591"
"cnp00985082";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:2.typeOfEntity";"cnp"
"cnp00985082";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00985082";"data.related:3.id";"cnp00958355"
"cnp00985082";"data.related:3.note:0.lang";"ger"
"cnp00985082";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:3.note:1.lang";"ger"
"cnp00985082";"data.related:3.note:1.text";"Vater"
"cnp00985082";"data.related:3.part:0.entry";"Wolfgang"
"cnp00985082";"data.related:3.part:1.addition";"Pfalz-Zweibrücken, Pfalzgraf"
"cnp00985082";"data.related:3.part:2.addition";"1526-1569"
"cnp00985082";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:3.typeOfEntity";"cnp"
"cnp00985082";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00985082";"data.related:4.id";"cnp01129218"
"cnp00985082";"data.related:4.note:0.lang";"ger"
"cnp00985082";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:4.note:1.lang";"ger"
"cnp00985082";"data.related:4.note:1.text";"Schwester"
"cnp00985082";"data.related:4.part:0.entry";"Barbara"
"cnp00985082";"data.related:4.part:1.addition";"Zweibrücken, Pfalzgräfin"
"cnp00985082";"data.related:4.part:2.addition";"1559-1618"
"cnp00985082";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:4.typeOfEntity";"cnp"
"cnp00985082";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:5.id";"cnp01130380"
"cnp00985082";"data.related:5.note:0.lang";"ger"
"cnp00985082";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:5.note:1.lang";"ger"
"cnp00985082";"data.related:5.note:1.text";"Bruder"
"cnp00985082";"data.related:5.part:0.entry";"Friedrich"
"cnp00985082";"data.related:5.part:1.addition";"Parkstein, Pfalzgraf"
"cnp00985082";"data.related:5.part:2.addition";"1557-1597"
"cnp00985082";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:5.typeOfEntity";"cnp"
"cnp00985082";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:6.id";"cnp00985081"
"cnp00985082";"data.related:6.note:0.lang";"ger"
"cnp00985082";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:6.note:1.lang";"ger"
"cnp00985082";"data.related:6.note:1.text";"Bruder"
"cnp00985082";"data.related:6.part:0.entry";"Johann"
"cnp00985082";"data.related:6.part:1.addition";"I."
"cnp00985082";"data.related:6.part:2.addition";"Pfalz-Zweibrücken, Pfalzgraf"
"cnp00985082";"data.related:6.part:3.addition";"1550-1604"
"cnp00985082";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:6.typeOfEntity";"cnp"
"cnp00985082";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:7.id";"cnp00407056"
"cnp00985082";"data.related:7.note:0.lang";"ger"
"cnp00985082";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:7.note:1.lang";"ger"
"cnp00985082";"data.related:7.note:1.text";"Bruder"
"cnp00985082";"data.related:7.part:0.entry";"Karl"
"cnp00985082";"data.related:7.part:1.addition";"Pfalz-Birkenfeld, Pfalzgraf"
"cnp00985082";"data.related:7.part:2.addition";"1560-1600"
"cnp00985082";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:7.typeOfEntity";"cnp"
"cnp00985082";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:8.id";"cnp01066847"
"cnp00985082";"data.related:8.note:0.lang";"ger"
"cnp00985082";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:8.note:1.lang";"ger"
"cnp00985082";"data.related:8.note:1.text";"Bruder"
"cnp00985082";"data.related:8.part:0.entry";"Ottheinrich"
"cnp00985082";"data.related:8.part:1.addition";"Pfalz-Sulzbach, Pfalzgraf"
"cnp00985082";"data.related:8.part:2.addition";"1556-1604"
"cnp00985082";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:8.typeOfEntity";"cnp"
"cnp00985082";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:9.id";"cnp00396111"
"cnp00985082";"data.related:9.note:0.lang";"ger"
"cnp00985082";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:9.note:1.lang";"ger"
"cnp00985082";"data.related:9.note:1.text";"Großvater"
"cnp00985082";"data.related:9.part:0.entry";"Philipp"
"cnp00985082";"data.related:9.part:1.addition";"I."
"cnp00985082";"data.related:9.part:2.addition";"Hessen, Landgraf"
"cnp00985082";"data.related:9.part:3.addition";"1504-1567"
"cnp00985082";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:9.typeOfEntity";"cnp"
"cnp00985082";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.typeOfEntry";"0"
"cnp00985082";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00985082";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00985082";"meta.history:10.timestamp";"2020-05-13T12:00:00Z"
"cnp00985082";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00985082";"meta.history:12.timestamp";"2021-03-15T12:00:00Z"
"cnp00985082";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp00985082";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00985082";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00985082";"meta.history:3.timestamp";"2008-10-28T12:00:00Z"
"cnp00985082";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp00985082";"meta.history:5.timestamp";"2009-08-25T12:00:00Z"
"cnp00985082";"meta.history:6.timestamp";"2011-01-19T12:00:00Z"
"cnp00985082";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00985082";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00985082";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00985082";"meta.remark:0";"Quelle: PND"
"cnp00985082";"meta.status";"n"

