"cnp00831686";"data.extDataset:2.note:0.text";"Authority record"
"cnp00831686";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100237045"
"cnp00831686";"data.extDataset:2.typeOfResource";"same"
"cnp00831686";"data.extDataset:3.code";"KAPE"
"cnp00831686";"data.extDataset:3.note:0.lang";"eng"
"cnp00831686";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00831686";"data.extDataset:3.searchTerm";"100237045"
"cnp00831686";"data.extDataset:3.typeOfResource";"bibl"
"cnp00831686";"data.extDataset:4.code";"LINK"
"cnp00831686";"data.extDataset:4.note:0.lang";"und"
"cnp00831686";"data.extDataset:4.note:0.text";"Johannes Olearius I (1546-1623) Protestant theologians from Germany"
"cnp00831686";"data.extDataset:4.rights";"Christoph Melchior Roth (Stecher, engraver; † 1798) / Johann Christoph von Dreyhaupt: Pagus Neletizi et Nudzici, oder ausführliche diplomatisch-historische Beschreibung des zum ehemaligen Primat und Ertz-Stifft, nunmehr aber durch den westphälischen Friedens-Schluß secularisirten Herzogthum Magdeburg gehörigen Saal-Kreyses und aller darinnen befindlichen Städte, Schlösser, Aemter, Rittergüter, adelichen Familien, Kirchen, Clöster, Pfarren und Dörffer, insonderheit der Städte Halle, Neumarckt, Glaucha, Wettin, Löbegün, Cönnern und Alsleben; aus Actis publicis und glaubwürdigen '¦ Nachrichten mit Fleiß zusammengetragen, mit vielen ungedruckten Dacumenten bestärcket, mit Kupferstichen und Abrissen gezieret, und mit den nöthigen Registern versehen. Emanuel Schneider, Halle 1749/50, Bd. 2 -- Public domain -- http://commons.wikimedia.org/wiki/File:Johannes-Olearius-I.jpg"
"cnp00831686";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johannes-Olearius-I.jpg"
"cnp00831686";"data.extDataset:4.typeOfResource";"dpct"
"cnp00831686";"data.external:0.auth";"GyGoGBV"
"cnp00831686";"data.external:0.country";"DE"
"cnp00831686";"data.external:0.date";"20050707"
"cnp00831686";"data.external:0.id";"14919790X"
"cnp00831686";"data.external:1.auth";"GYWH"
"cnp00831686";"data.external:1.country";"DE"
"cnp00831686";"data.external:1.date";"20020620"
"cnp00831686";"data.external:1.id";"349514283"
"cnp00831686";"data.external:2.auth";"GND"
"cnp00831686";"data.external:2.country";"DE"
"cnp00831686";"data.external:2.date";"20211022"
"cnp00831686";"data.external:2.id";"100237045"
"cnp00831686";"data.external:3.auth";"GND"
"cnp00831686";"data.external:3.country";"DE"
"cnp00831686";"data.external:3.date";"20240104"
"cnp00831686";"data.external:3.id";"100237045"
"cnp00831686";"data.foundIn:0";"LCAuth"
"cnp00831686";"data.foundIn:1";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 6 (2007), S. 376"
"cnp00831686";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00831686";"data.foundIn:3";"8)"
"cnp00831686";"data.foundIn:4";"ADB: https://www.deutsche-biographie.de/sfz73392.html#adbcontent"
"cnp00831686";"data.foundIn:5";"Wikipedia: https://de.wikipedia.org/wiki/Johannes_Olearius_(Theologe,_1546)"
"cnp00831686";"data.gender";"b"
"cnp00831686";"data.generalNote:0.lang";"ger"
"cnp00831686";"data.generalNote:0.text";"Stud. an den Univ. Marburg u. Jena; Magister Univ. Jena (1573); Promotion Univ. Helmstedt (1579); Rektor Gymnasium Königsberg/ Ostpr. (1574-1577); Prof. für hebr. Sprache in Königsberg (1577-1578); Prof. theol. Univ. Helmstedt (1578-1581); Oberpfr. Unser Lieben Frauen u. Superintendent Halle (1581-1623); Begründer der lutherischen Orthodoxie in Mitteldeutschland."
"cnp00831686";"data.generalNote:1.lang";"ger"
"cnp00831686";"data.generalNote:1.text";"Quelle: HAAB: 40, 3 : 20 (n 1 - n 15)"
"cnp00831686";"data.generalNote:2.lang";"ger"
"cnp00831686";"data.generalNote:2.text";"Dt. ev. Theologe; Student in Marburg und Jena (1573 Magister); Promotion 1579 in Helmstedt; Rektor am Gymnasium Königsberg (1574-1577); Prof. hebr. der Univ. Königsberg (1577-1578); Prof. theol. der Univ. Helmstedt (1578-1581); Oberpfarrer an Unser Lieben Frauen und Superintendent in Halle (1581-1623); Begründer der lutherischen Orthodoxie in Mitteldeutschland; Stammvater der Gelehrtenfamilie Olearius"
"cnp00831686";"data.geoNote:0.authority";"iso3166"
"cnp00831686";"data.geoNote:0.intro";"geon"
"cnp00831686";"data.geoNote:0.lang";"und"
"cnp00831686";"data.geoNote:0.text";"DE"
"cnp00831686";"data.geoNote:1.intro";"ctry"
"cnp00831686";"data.geoNote:1.lang";"ger"
"cnp00831686";"data.geoNote:1.text";"Deutschland"
"cnp00831686";"data.heading:0.part:0.entry";"Olearius"
"cnp00831686";"data.heading:0.part:1.firstname";"Johann"
"cnp00831686";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00831686";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00831686";"data.heading:0.usedBy:2";"GYWH"
"cnp00831686";"data.imprintSource:0.title";"Leichpredigt bei dem Begräbniß Wilhelm Rudolph Mekbachen Magdeburg ... - 1603"
"cnp00831686";"data.imprintSource:1.title";"Criminationum pagellae Cerbestanae, quae Strena inscribitur depulsio ... - 1591"
"cnp00831686";"data.imprintSource:10.title";"Hesshusen, Tilemann: Widerlegung der falschen Lere D.Christophori Pezelij, Vnd seiner Mitprediger zu Bremen. ... 1592. (VD16 H 3179)"
"cnp00831686";"data.imprintSource:11.title";"In obitum HONESTISSIMAE OMNIQ"
"cnp00831686";"data.imprintSource:12.title";"Memoriae Beatae R. & Clariss. Viri D.D. Hen. Heshusij, Superintend. Hildesiani. ... 1598. (VD16 ZV 11970)"
"cnp00831686";"data.imprintSource:13.title";"VIRTVTE MATROnali praestantis Foeminae BLANDINAE ... 1596. (VD16 O 645)"
"cnp00831686";"data.imprintSource:14.title";"Wider den Caluinischen Grewel der Verwuestung Jn des Fuerstenthumb Anhalts Kirchen ... 1597. (VD16 O 658)"
"cnp00831686";"data.imprintSource:15.title";"Widerlegung der falschen Lere D. Christoph Pezeli ... von der Person ... - 1592"
"cnp00831686";"data.imprintSource:2.title";"DE PAPATV FVGIENDO, ET ATGVSTANA CONFESSIONE RETINENDA. ORATIONES DVAE. Habitae in ... 1592. (VD16 O 650)"
"cnp00831686";"data.imprintSource:3.title";"DISPVTATIO DE INFANTVM BAPTISMO CONTRA ANABAPTISTARVM ERRORES, In qua ... praesidebit ... 1580. (VD16 ZV 11968)"
"cnp00831686";"data.imprintSource:4.title";"De Caussis CVR AB ECCLESIA ROMANA PONTIFICIA SIT facienda secessio. Disputatio ... 1589. (VD16 O 627)"
"cnp00831686";"data.imprintSource:5.title";"Disputationes decem. - 1584"
"cnp00831686";"data.imprintSource:6.title";"Disputationum Iohannis Olearii S. theologiae doctoris Pars altera. - 1587"
"cnp00831686";"data.imprintSource:7.title";"ENCOMION Libri CONCORDIAE RECOGNITVM, ET APOSTATIS AC REPREHENSORIBVS EIVS ... 1592. (VD16 O 640)"
"cnp00831686";"data.imprintSource:8.title";"Explicatio quaestionis an tempore necessitatis S. Coenam ... - 1582"
"cnp00831686";"data.imprintSource:9.title";"GAMELION Ornatissimis & opt. SPONSIS Dn. AVGVSTINO CRVSIO, PATRICIO HALENSI, ET ... 1600. (VD16 O 643)"
"cnp00831686";"data.name:0.part:0.entry";"Coppermann"
"cnp00831686";"data.name:0.part:1.firstname";"Johann"
"cnp00831686";"data.name:0.typeOfName";"varn"
"cnp00831686";"data.name:1.part:0.entry";"Koppermann"
"cnp00831686";"data.name:1.part:1.firstname";"Johann"
"cnp00831686";"data.name:1.typeOfName";"varn"
"cnp00831686";"data.name:10.part:0.entry";"Oelschläger"
"cnp00831686";"data.name:10.part:1.firstname";"Johannes"
"cnp00831686";"data.name:10.source:0";"DE-18"
"cnp00831686";"data.name:10.typeOfName";"varn"
"cnp00831686";"data.name:11.part:0.entry";"Olearius"
"cnp00831686";"data.name:11.part:1.firstname";"Johannes"
"cnp00831686";"data.name:11.part:2.addition";"I."
"cnp00831686";"data.name:11.typeOfName";"varn"
"cnp00831686";"data.name:2.part:0.entry";"Kupfermann"
"cnp00831686";"data.name:2.part:1.firstname";"Johann"
"cnp00831686";"data.name:2.typeOfName";"varn"
"cnp00831686";"data.name:3.part:0.entry";"Kupffermann"
"cnp00831686";"data.name:3.part:1.firstname";"Johann"
"cnp00831686";"data.name:3.typeOfName";"varn"
"cnp00831686";"data.name:4.part:0.entry";"Oelschläger"
"cnp00831686";"data.name:4.part:1.firstname";"Johann"
"cnp00831686";"data.name:4.typeOfName";"varn"
"cnp00831686";"data.name:5.part:0.entry";"Olearius"
"cnp00831686";"data.name:5.part:1.firstname";"..."
"cnp00831686";"data.name:5.typeOfName";"varn"
"cnp00831686";"data.name:6.part:0.entry";"Olearius"
"cnp00831686";"data.name:6.part:1.firstname";"Iohannes"
"cnp00831686";"data.name:6.typeOfName";"varn"
"cnp00831686";"data.name:7.part:0.entry";"Olearius"
"cnp00831686";"data.name:7.part:1.firstname";"Joannes"
"cnp00831686";"data.name:7.typeOfName";"varn"
"cnp00831686";"data.name:8.part:0.entry";"Olearius"
"cnp00831686";"data.name:8.part:1.firstname";"Johan"
"cnp00831686";"data.name:8.typeOfName";"varn"
"cnp00831686";"data.name:9.part:0.entry";"Olearius"
"cnp00831686";"data.name:9.part:1.firstname";"Johannes"
"cnp00831686";"data.name:9.typeOfName";"varn"
"cnp00831686";"data.place:0.id";"cnl00006135"
"cnp00831686";"data.place:0.part:0.name";"Halle"
"cnp00831686";"data.place:0.part:1.addition";"Saale"
"cnp00831686";"data.place:0.typeOfPlace";"actv"
"cnp00831686";"data.place:1.part:0.name";"Königsberg3cnl00007136"
"cnp00831686";"data.place:1.typeOfPlace";"actv"
"cnp00831686";"data.place:2.id";"cnl00013479"
"cnp00831686";"data.place:2.part:0.name";"Wesel"
"cnp00831686";"data.place:2.typeOfPlace";"brth"
"cnp00831686";"data.place:3.id";"cnl00006135"
"cnp00831686";"data.place:3.part:0.name";"Halle"
"cnp00831686";"data.place:3.part:1.addition";"Saale"
"cnp00831686";"data.place:3.typeOfPlace";"deat"
"cnp00831686";"data.place:4.id";"cnl00029460"
"cnp00831686";"data.place:4.note:0.lang";"ger"
"cnp00831686";"data.place:4.note:0.text";"Wirkungsort"
"cnp00831686";"data.place:4.part:0.name";"Halle"
"cnp00831686";"data.place:4.part:1.addition";"Saale"
"cnp00831686";"data.place:4.tmp";"(GND)4023025-9"
"cnp00831686";"data.place:4.typeOfPlace";"actv"
"cnp00831686";"data.place:5.id";"cnl00009997"
"cnp00831686";"data.place:5.note:0.lang";"ger"
"cnp00831686";"data.place:5.note:0.text";"Wirkungsort"
"cnp00831686";"data.place:5.part:0.name";"Helmstedt"
"cnp00831686";"data.place:5.tmp";"(GND)4024344-8"
"cnp00831686";"data.place:5.typeOfPlace";"actv"
"cnp00831686";"data.place:6.id";"cnl00031254"
"cnp00831686";"data.place:6.note:0.lang";"ger"
"cnp00831686";"data.place:6.note:0.text";"Wirkungsort"
"cnp00831686";"data.place:6.part:0.name";"Königsberg"
"cnp00831686";"data.place:6.tmp";"(GND)4031541-1"
"cnp00831686";"data.place:6.typeOfPlace";"actv"
"cnp00831686";"data.place:7.id";"cnl00013479"
"cnp00831686";"data.place:7.note:0.lang";"ger"
"cnp00831686";"data.place:7.note:0.text";"Geburtsort"
"cnp00831686";"data.place:7.part:0.name";"Wesel"
"cnp00831686";"data.place:7.tmp";"(GND)4065697-4"
"cnp00831686";"data.place:7.typeOfPlace";"brth"
"cnp00831686";"data.place:8.id";"cnl00029460"
"cnp00831686";"data.place:8.note:0.lang";"ger"
"cnp00831686";"data.place:8.note:0.text";"Sterbeort"
"cnp00831686";"data.place:8.part:0.name";"Halle"
"cnp00831686";"data.place:8.part:1.addition";"Saale"
"cnp00831686";"data.place:8.tmp";"(GND)4023025-9"
"cnp00831686";"data.place:8.typeOfPlace";"deat"
"cnp00831686";"data.previousId:0";"cnp00114948"
"cnp00831686";"data.related:0.id";"cnp01118445"
"cnp00831686";"data.related:0.note:0.lang";"ger"
"cnp00831686";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:0.note:1.lang";"ger"
"cnp00831686";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:0.part:0.entry";"Chyträus"
"cnp00831686";"data.related:0.part:1.firstname";"David"
"cnp00831686";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:0.typeOfEntity";"cnp"
"cnp00831686";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:1.note:0.lang";"ger"
"cnp00831686";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:1.note:1.lang";"ger"
"cnp00831686";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:1.part:0.entry";"Hesshusen"
"cnp00831686";"data.related:1.part:1.firstname";"Heinrich"
"cnp00831686";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:1.typeOfEntity";"cnp"
"cnp00831686";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:10.id";"cnp00915625"
"cnp00831686";"data.related:10.note:0.lang";"ger"
"cnp00831686";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:10.note:1.lang";"ger"
"cnp00831686";"data.related:10.note:1.text";"Sohn"
"cnp00831686";"data.related:10.part:0.entry";"Olearius"
"cnp00831686";"data.related:10.part:1.firstname";"Johannes"
"cnp00831686";"data.related:10.part:2.addition";"1611-1684"
"cnp00831686";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:10.typeOfEntity";"cnp"
"cnp00831686";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:11.id";"cnp00876025"
"cnp00831686";"data.related:11.note:0.lang";"ger"
"cnp00831686";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:11.note:1.lang";"ger"
"cnp00831686";"data.related:11.note:1.text";"Sohn"
"cnp00831686";"data.related:11.part:0.entry";"Olearius"
"cnp00831686";"data.related:11.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:11.part:2.addition";"1600-1671"
"cnp00831686";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:11.typeOfEntity";"cnp"
"cnp00831686";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:12.id";"cnp00090651"
"cnp00831686";"data.related:12.note:0.lang";"ger"
"cnp00831686";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:12.note:1.lang";"ger"
"cnp00831686";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:12.part:0.entry";"Helmbold"
"cnp00831686";"data.related:12.part:1.firstname";"Ludwig"
"cnp00831686";"data.related:12.part:2.addition";"1532-1598"
"cnp00831686";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:12.typeOfEntity";"cnp"
"cnp00831686";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:13.id";"cnp01321589"
"cnp00831686";"data.related:13.note:0.lang";"ger"
"cnp00831686";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:13.note:1.lang";"ger"
"cnp00831686";"data.related:13.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:13.part:0.entry";"Heshusen"
"cnp00831686";"data.related:13.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:13.part:2.addition";"1527-1588"
"cnp00831686";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:13.typeOfEntity";"cnp"
"cnp00831686";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:14.id";"cnp01107569"
"cnp00831686";"data.related:14.note:0.lang";"ger"
"cnp00831686";"data.related:14.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:14.note:1.lang";"ger"
"cnp00831686";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:14.part:0.entry";"Noricus"
"cnp00831686";"data.related:14.part:1.firstname";"Johann"
"cnp00831686";"data.related:14.part:2.addition";"1548-1619"
"cnp00831686";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:14.typeOfEntity";"cnp"
"cnp00831686";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:15.id";"cnp01169369"
"cnp00831686";"data.related:15.note:0.lang";"ger"
"cnp00831686";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:15.note:1.lang";"ger"
"cnp00831686";"data.related:15.note:1.text";"1. Ehefrau"
"cnp00831686";"data.related:15.part:0.entry";"Olearius"
"cnp00831686";"data.related:15.part:1.firstname";"Anna"
"cnp00831686";"data.related:15.part:2.addition";"-1600"
"cnp00831686";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:15.typeOfEntity";"cnp"
"cnp00831686";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp00831686";"data.related:16.id";"cnp00506828"
"cnp00831686";"data.related:16.note:0.lang";"ger"
"cnp00831686";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:16.note:1.lang";"ger"
"cnp00831686";"data.related:16.note:1.text";"2. Ehefrau"
"cnp00831686";"data.related:16.part:0.entry";"Olearius"
"cnp00831686";"data.related:16.part:1.firstname";"Sybilla"
"cnp00831686";"data.related:16.part:2.addition";"1584-1622"
"cnp00831686";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:16.typeOfEntity";"cnp"
"cnp00831686";"data.related:16.typeOfRelationship";"ex:hasSpouse"
"cnp00831686";"data.related:17.id";"cnp01286008"
"cnp00831686";"data.related:17.note:0.lang";"ger"
"cnp00831686";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:17.note:1.lang";"ger"
"cnp00831686";"data.related:17.note:1.text";"Tochter"
"cnp00831686";"data.related:17.part:0.entry";"Bencker"
"cnp00831686";"data.related:17.part:1.firstname";"Anna"
"cnp00831686";"data.related:17.part:2.addition";"1589-1664"
"cnp00831686";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:17.typeOfEntity";"cnp"
"cnp00831686";"data.related:17.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:18.id";"cnp00914657"
"cnp00831686";"data.related:18.note:0.lang";"ger"
"cnp00831686";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:18.note:1.lang";"ger"
"cnp00831686";"data.related:18.note:1.text";"Tochter"
"cnp00831686";"data.related:18.part:0.entry";"Nicander"
"cnp00831686";"data.related:18.part:1.firstname";"Elisabeth"
"cnp00831686";"data.related:18.part:2.addition";"1591-1613"
"cnp00831686";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:18.typeOfEntity";"cnp"
"cnp00831686";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:19.id";"cnp01442996"
"cnp00831686";"data.related:19.note:0.lang";"ger"
"cnp00831686";"data.related:19.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:19.note:1.lang";"ger"
"cnp00831686";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:19.part:0.entry";"Egenolff"
"cnp00831686";"data.related:19.part:1.firstname";"Christian"
"cnp00831686";"data.related:19.part:2.addition";"1502-1555"
"cnp00831686";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:19.typeOfEntity";"cnp"
"cnp00831686";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:2.note:0.lang";"ger"
"cnp00831686";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:2.note:1.lang";"ger"
"cnp00831686";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:2.part:0.entry";"Hesshusen"
"cnp00831686";"data.related:2.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:2.typeOfEntity";"cnp"
"cnp00831686";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:20.id";"cnp00372035"
"cnp00831686";"data.related:20.note:0.lang";"ger"
"cnp00831686";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:20.note:1.lang";"ger"
"cnp00831686";"data.related:20.note:1.text";"Tochter"
"cnp00831686";"data.related:20.part:0.entry";"Cuno"
"cnp00831686";"data.related:20.part:1.firstname";"Catharina"
"cnp00831686";"data.related:20.part:2.addition";"1595-1672"
"cnp00831686";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:20.typeOfEntity";"cnp"
"cnp00831686";"data.related:20.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:21.note:0.lang";"ger"
"cnp00831686";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:21.note:1.lang";"ger"
"cnp00831686";"data.related:21.note:1.text";"Tochter"
"cnp00831686";"data.related:21.part:0.entry";"Cuno"
"cnp00831686";"data.related:21.part:1.firstname";"Christina"
"cnp00831686";"data.related:21.part:2.addition";"-1672"
"cnp00831686";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:21.typeOfEntity";"cnp"
"cnp00831686";"data.related:21.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:22.id";"cnp02268503"
"cnp00831686";"data.related:22.note:0.lang";"ger"
"cnp00831686";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:22.note:1.lang";"ger"
"cnp00831686";"data.related:22.note:1.text";"Tochter"
"cnp00831686";"data.related:22.part:0.entry";"Cuno"
"cnp00831686";"data.related:22.part:1.firstname";"Christina"
"cnp00831686";"data.related:22.part:2.addition";"-1672"
"cnp00831686";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:22.typeOfEntity";"cnp"
"cnp00831686";"data.related:22.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:23.id";"cnp00876025"
"cnp00831686";"data.related:23.note:0.lang";"ger"
"cnp00831686";"data.related:23.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:23.note:1.lang";"ger"
"cnp00831686";"data.related:23.note:1.text";"Sohn"
"cnp00831686";"data.related:23.part:0.entry";"Olearius"
"cnp00831686";"data.related:23.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:23.part:2.addition";"1600-1671"
"cnp00831686";"data.related:23.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:23.typeOfEntity";"cnp"
"cnp00831686";"data.related:23.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:24.id";"cnp01118445"
"cnp00831686";"data.related:24.note:0.lang";"ger"
"cnp00831686";"data.related:24.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:24.note:1.lang";"ger"
"cnp00831686";"data.related:24.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:24.part:0.entry";"Chyträus"
"cnp00831686";"data.related:24.part:1.firstname";"David"
"cnp00831686";"data.related:24.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:24.typeOfEntity";"cnp"
"cnp00831686";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:25.id";"cnp01442996"
"cnp00831686";"data.related:25.note:0.lang";"ger"
"cnp00831686";"data.related:25.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:25.note:1.lang";"ger"
"cnp00831686";"data.related:25.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:25.part:0.entry";"Egenolff"
"cnp00831686";"data.related:25.part:1.firstname";"Christian"
"cnp00831686";"data.related:25.part:2.addition";"1502-1555"
"cnp00831686";"data.related:25.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:25.typeOfEntity";"cnp"
"cnp00831686";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:26.id";"cnp02317739"
"cnp00831686";"data.related:26.note:0.lang";"ger"
"cnp00831686";"data.related:26.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:26.note:1.lang";"ger"
"cnp00831686";"data.related:26.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:26.part:0.entry";"Heshusen"
"cnp00831686";"data.related:26.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:26.part:2.addition";"1527-1588"
