"cnp00385328";"data.imprintSource:12.title";"Schnepff, Dietrich: Oratio DE VITA ET MORTE ILLVSTRISSIMI PRINCIPIS ET DOMINI, Domini Christophori Ducis ... 1570. "
"cnp00385328";"data.imprintSource:2.title";"Kurzer Bericht von dem ... christlichen Leben auch seligen Absterbe*. - 1570"
"cnp00385328";"data.imprintSource:3.id";"VD16 B 5347"
"cnp00385328";"data.imprintSource:3.source";"BSBVD16"
"cnp00385328";"data.imprintSource:3.title";"Bidenbach, Balthasar: Der Fünff vnnd achzigst Psalm auff den newen Jarstag Anno 1571. bey der Communion am ... 1571. "
"cnp00385328";"data.imprintSource:4.id";"VD16 B 5348"
"cnp00385328";"data.imprintSource:4.source";"BSBVD16"
"cnp00385328";"data.imprintSource:4.title";"Bidenbach, Balthasar: Kurtzer vnnd warhafftiger Bericht von dem hochloeblichen vnd Christlichen leben auch ... 1569/1570. "
"cnp00385328";"data.imprintSource:5.id";"VD16 B 5349"
"cnp00385328";"data.imprintSource:5.source";"BSBVD16"
"cnp00385328";"data.imprintSource:5.title";"Bidenbach, Balthasar: Kurtzer vnnd warhafftiger Bericht von dem hochloeblichen vnd Christlichen leben auch ... 1570. "
"cnp00385328";"data.imprintSource:6.id";"VD16 B 5350"
"cnp00385328";"data.imprintSource:6.source";"BSBVD16"
"cnp00385328";"data.imprintSource:6.title";"Bidenbach, Balthasar: Leichpredig Bey der Begrebnuß weilund deß Durchleuchtigen Hochgebornen Fürsten vnnd ... 1568. "
"cnp00385328";"data.imprintSource:7.id";"VD16 ZV 18761"
"cnp00385328";"data.imprintSource:7.source";"BSBVD16"
"cnp00385328";"data.imprintSource:7.title";"Der gantz Psalter Dauids wie derselbig in Teutsche Gesang verfasset Mit vier Stimmen ... 1569. "
"cnp00385328";"data.imprintSource:8.id";"VD16 F 2904"
"cnp00385328";"data.imprintSource:8.source";"BSBVD16"
"cnp00385328";"data.imprintSource:8.title";"Frischlin, Nikodemus: OPERVM POETICORVM NICODEMI FRISCHLINI POETAE, ORATORIS ET PHILOSOphi,pars scenica: in ... 1585. "
"cnp00385328";"data.imprintSource:9.id";"VD16 ZV 6234"
"cnp00385328";"data.imprintSource:9.source";"BSBVD16"
"cnp00385328";"data.imprintSource:9.title";"Frischlin, Nikodemus: Opera, Ausz. 1585. "
"cnp00385328";"data.name:0.part:0.entry";"Bidembach"
"cnp00385328";"data.name:0.part:1.firstname";"Balthasar"
"cnp00385328";"data.name:0.typeOfName";"varn"
"cnp00385328";"data.name:1.part:0.entry";"Bidembachius"
"cnp00385328";"data.name:1.part:1.firstname";"Balthasar"
"cnp00385328";"data.name:1.typeOfName";"varn"
"cnp00385328";"data.place:0.id";"cnl00031241"
"cnp00385328";"data.place:0.note:0.lang";"ger"
"cnp00385328";"data.place:0.note:0.text";"Geburtsort"
"cnp00385328";"data.place:0.part:0.name";"Grünberg"
"cnp00385328";"data.place:0.part:1.addition";"Landkreis Gießen"
"cnp00385328";"data.place:0.tmp";"(GND)4022283-4"
"cnp00385328";"data.place:0.typeOfPlace";"brth"
"cnp00385328";"data.place:1.id";"cnl00016232"
"cnp00385328";"data.place:1.note:0.lang";"ger"
"cnp00385328";"data.place:1.note:0.text";"Sterbeort"
"cnp00385328";"data.place:1.part:0.name";"Stuttgart"
"cnp00385328";"data.place:1.tmp";"(GND)4058282-6"
"cnp00385328";"data.place:1.typeOfPlace";"deat"
"cnp00385328";"data.related:0.note:0.lang";"ger"
"cnp00385328";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:0.note:1.lang";"ger"
"cnp00385328";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:0.part:0.entry";"Becker"
"cnp00385328";"data.related:0.part:1.firstname";"Heinrich"
"cnp00385328";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:0.typeOfEntity";"cnp"
"cnp00385328";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:1.id";"cnp01113515"
"cnp00385328";"data.related:1.note:0.lang";"ger"
"cnp00385328";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:1.note:1.lang";"ger"
"cnp00385328";"data.related:1.note:1.text";"Bruder"
"cnp00385328";"data.related:1.part:0.entry";"Bidenbach"
"cnp00385328";"data.related:1.part:1.firstname";"Eberhard"
"cnp00385328";"data.related:1.part:2.addition";"1528-1597"
"cnp00385328";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:1.typeOfEntity";"cnp"
"cnp00385328";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:10.id";"cnp02087399"
"cnp00385328";"data.related:10.note:0.lang";"ger"
"cnp00385328";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:10.note:1.lang";"ger"
"cnp00385328";"data.related:10.note:1.text";"Vater"
"cnp00385328";"data.related:10.part:0.entry";"Bidembach"
"cnp00385328";"data.related:10.part:1.firstname";"Johann"
"cnp00385328";"data.related:10.part:2.addition";"1500-1553"
"cnp00385328";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:10.typeOfEntity";"cnp"
"cnp00385328";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp00385328";"data.related:11.note:0.lang";"ger"
"cnp00385328";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:11.note:1.lang";"ger"
"cnp00385328";"data.related:11.note:1.text";"Sohn"
"cnp00385328";"data.related:11.part:0.entry";"Bidembach"
"cnp00385328";"data.related:11.part:1.firstname";"Daniel"
"cnp00385328";"data.related:11.part:2.addition";"1559-1626"
"cnp00385328";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:11.typeOfEntity";"cnp"
"cnp00385328";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00385328";"data.related:12.id";"cnp01293440"
"cnp00385328";"data.related:12.note:0.lang";"ger"
"cnp00385328";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:12.note:1.lang";"ger"
"cnp00385328";"data.related:12.note:1.text";"Sohn"
"cnp00385328";"data.related:12.part:0.entry";"Bidembach"
"cnp00385328";"data.related:12.part:1.firstname";"Christoph"
"cnp00385328";"data.related:12.part:2.addition";"1560-1622"
"cnp00385328";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:12.typeOfEntity";"cnp"
"cnp00385328";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp00385328";"data.related:13.id";"cnp02363578"
"cnp00385328";"data.related:13.note:0.lang";"ger"
"cnp00385328";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:13.note:1.lang";"ger"
"cnp00385328";"data.related:13.note:1.text";"Sohn"
"cnp00385328";"data.related:13.part:0.entry";"Bidembach"
"cnp00385328";"data.related:13.part:1.firstname";"Daniel"
"cnp00385328";"data.related:13.part:2.addition";"1559-1626"
"cnp00385328";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:13.typeOfEntity";"cnp"
"cnp00385328";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00385328";"data.related:14.id";"cnp00385329"
"cnp00385328";"data.related:14.note:0.lang";"ger"
"cnp00385328";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00385328";"data.related:14.note:1.lang";"ger"
"cnp00385328";"data.related:14.note:1.text";"Bruder"
"cnp00385328";"data.related:14.part:0.entry";"Bidembach"
"cnp00385328";"data.related:14.part:1.firstname";"Wilhelm"
"cnp00385328";"data.related:14.part:2.addition";"1538-1571"
"cnp00385328";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00385328";"data.related:14.typeOfEntity";"cnp"
"cnp00385328";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:15.id";"cnp00869179"
"cnp00385328";"data.related:15.note:0.lang";"ger"
"cnp00385328";"data.related:15.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:15.note:1.lang";"ger"
"cnp00385328";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:15.part:0.entry";"Fend"
"cnp00385328";"data.related:15.part:1.firstname";"Michael"
"cnp00385328";"data.related:15.part:2.addition";"1553-1625"
"cnp00385328";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:15.typeOfEntity";"cnp"
"cnp00385328";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:2.note:0.lang";"ger"
"cnp00385328";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:2.note:1.lang";"ger"
"cnp00385328";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:2.part:0.entry";"Brenz"
"cnp00385328";"data.related:2.part:1.firstname";"Johannes"
"cnp00385328";"data.related:2.part:2.addition";"der Ältere"
"cnp00385328";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:2.typeOfEntity";"cnp"
"cnp00385328";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:3.id";"cnp01016945"
"cnp00385328";"data.related:3.note:0.lang";"ger"
"cnp00385328";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:3.note:1.lang";"ger"
"cnp00385328";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:3.part:0.entry";"Cless"
"cnp00385328";"data.related:3.part:1.firstname";"Valentin"
"cnp00385328";"data.related:3.part:2.addition";"1561-1634"
"cnp00385328";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:3.typeOfEntity";"cnp"
"cnp00385328";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:4.note:0.lang";"ger"
"cnp00385328";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:4.note:1.lang";"ger"
"cnp00385328";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:4.part:0.entry";"Frischlin"
"cnp00385328";"data.related:4.part:1.firstname";"Nikodemus"
"cnp00385328";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:4.typeOfEntity";"cnp"
"cnp00385328";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:5.note:0.lang";"ger"
"cnp00385328";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:5.note:1.lang";"ger"
"cnp00385328";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:5.part:0.entry";"Heerbrand"
"cnp00385328";"data.related:5.part:1.firstname";"Jakob"
"cnp00385328";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:5.typeOfEntity";"cnp"
"cnp00385328";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:6.id";"cnp01123807"
"cnp00385328";"data.related:6.note:0.lang";"ger"
"cnp00385328";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:6.note:1.lang";"ger"
"cnp00385328";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:6.part:0.entry";"Heerbrand"
"cnp00385328";"data.related:6.part:1.firstname";"Philipp"
"cnp00385328";"data.related:6.part:2.addition";"1520-1575"
"cnp00385328";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:6.typeOfEntity";"cnp"
"cnp00385328";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:7.id";"cnp01108309"
"cnp00385328";"data.related:7.note:0.lang";"ger"
"cnp00385328";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:7.note:1.lang";"ger"
"cnp00385328";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:7.part:0.entry";"Periander"
"cnp00385328";"data.related:7.part:1.firstname";"Aegidius"
"cnp00385328";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:7.typeOfEntity";"cnp"
"cnp00385328";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:8.id";"cnp00116983"
"cnp00385328";"data.related:8.note:0.lang";"ger"
"cnp00385328";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:8.note:1.lang";"ger"
"cnp00385328";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:8.part:0.entry";"Schnepff"
"cnp00385328";"data.related:8.part:1.firstname";"Dietrich"
"cnp00385328";"data.related:8.part:2.addition";"1525-1586"
"cnp00385328";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:8.typeOfEntity";"cnp"
"cnp00385328";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.related:9.id";"cnp01113352"
"cnp00385328";"data.related:9.note:0.lang";"ger"
"cnp00385328";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00385328";"data.related:9.note:1.lang";"ger"
"cnp00385328";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00385328";"data.related:9.part:0.entry";"Stotzingen"
"cnp00385328";"data.related:9.part:1.firstname";"Rupert"
"cnp00385328";"data.related:9.part:2.nonsort";"von"
"cnp00385328";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00385328";"data.related:9.typeOfEntity";"cnp"
"cnp00385328";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00385328";"data.typeOfEntry";"0"
"cnp00385328";"meta.distinctFrom:0";"cnp00087400"
"cnp00385328";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00385328";"meta.history:1.timestamp";"2005-05-08T08:12:39Z"
"cnp00385328";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00385328";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp00385328";"meta.history:12.timestamp";"2022-03-03T12:00:00Z"
"cnp00385328";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00385328";"meta.history:14.timestamp";"2024-03-26T12:00:00Z"
"cnp00385328";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00385328";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00385328";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00385328";"meta.history:5.timestamp";"2009-06-10T12:00:00Z"
"cnp00385328";"meta.history:6.timestamp";"2011-09-02T12:00:00Z"
"cnp00385328";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00385328";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00385328";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00385328";"meta.status";"n"
"cnp00363470";"_id";"cnp00363470"
"cnp00363470";"data.actNote:0.authority";"sswd"
"cnp00363470";"data.actNote:0.intro";"acti"
"cnp00363470";"data.actNote:0.lang";"ger"
"cnp00363470";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00363470";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00363470";"data.actNote:1.authority";"gnd"
"cnp00363470";"data.actNote:1.intro";"acti"
"cnp00363470";"data.actNote:1.lang";"ger"
"cnp00363470";"data.actNote:1.text";"Historiker"
"cnp00363470";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00363470";"data.actNote:2.authority";"gnd"
"cnp00363470";"data.actNote:2.intro";"acti"
"cnp00363470";"data.actNote:2.lang";"ger"
"cnp00363470";"data.actNote:2.text";"Kartograf"
"cnp00363470";"data.actNote:2.uri";"http://d-nb.info/gnd/4029820-6"
"cnp00363470";"data.actNote:3.authority";"gnd"
"cnp00363470";"data.actNote:3.intro";"acti"
"cnp00363470";"data.actNote:3.lang";"ger"
"cnp00363470";"data.actNote:3.text";"Politiker"
"cnp00363470";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00363470";"data.bioDates:0.end";"1620"
"cnp00363470";"data.bioDates:0.lang";"ger"
"cnp00363470";"data.bioDates:0.start";"1573"
"cnp00363470";"data.bioDates:0.text";"1573-1620"
"cnp00363470";"data.extDataset:0.code";"VIAF"
"cnp00363470";"data.extDataset:0.note:0.lang";"eng"
"cnp00363470";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00363470";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/5361222"
"cnp00363470";"data.extDataset:0.typeOfResource";"same"
"cnp00363470";"data.extDataset:1.code";"DNBI"
"cnp00363470";"data.extDataset:1.note:0.lang";"eng"
"cnp00363470";"data.extDataset:1.note:0.text";"Authority record"
"cnp00363470";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104275928"
"cnp00363470";"data.extDataset:1.typeOfResource";"same"
"cnp00363470";"data.extDataset:2.code";"WDAT"
"cnp00363470";"data.extDataset:2.note:0.lang";"eng"
"cnp00363470";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00363470";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q15450561"
"cnp00363470";"data.extDataset:2.typeOfResource";"same"
"cnp00363470";"data.external:0.auth";"GND"
"cnp00363470";"data.external:0.country";"DE"
"cnp00363470";"data.external:0.date";"20211215"
"cnp00363470";"data.external:0.id";"104275928"
"cnp00363470";"data.external:1.auth";"GND"
"cnp00363470";"data.external:1.country";"DE"
"cnp00363470";"data.external:1.date";"20240229"
"cnp00363470";"data.external:1.id";"104275928"
"cnp00363470";"data.foundIn:0";"LCAuth"
"cnp00363470";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00363470";"data.foundIn:2";"8)"
"cnp00363470";"data.gender";"b"
"cnp00363470";"data.geoNote:0.authority";"iso3166"
"cnp00363470";"data.geoNote:0.intro";"geon"
"cnp00363470";"data.geoNote:0.lang";"und"
"cnp00363470";"data.geoNote:0.text";"AT"
"cnp00363470";"data.geoNote:1.authority";"iso3166"
"cnp00363470";"data.geoNote:1.intro";"geon"
"cnp00363470";"data.geoNote:1.lang";"und"
"cnp00363470";"data.geoNote:1.text";"DE"
"cnp00363470";"data.geoNote:2.intro";"ctry"
"cnp00363470";"data.geoNote:2.lang";"ger"
"cnp00363470";"data.geoNote:2.text";"Deutschland"
"cnp00363470";"data.geoNote:3.intro";"ctry"
"cnp00363470";"data.geoNote:3.lang";"ger"
"cnp00363470";"data.geoNote:3.text";"Österreich"
"cnp00363470";"data.heading:0.part:0.entry";"Ennenckel"
"cnp00363470";"data.heading:0.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00363470";"data.imprintSource:0.title";"Sejanus oder Lehr und Erinnerung von der Könige und Fürsten grossen ge*. - 1658"
"cnp00363470";"data.imprintSource:1.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. (VD16 C 1878)"
"cnp00363470";"data.imprintSource:10.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. (VD16 T 1127)"
"cnp00363470";"data.imprintSource:11.title";"Thucydides: De bello peloponesiaco. - 1596"
"cnp00363470";"data.imprintSource:12.id";"VD16 C 1878"
"cnp00363470";"data.imprintSource:12.source";"BSBVD16"
"cnp00363470";"data.imprintSource:12.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. "
"cnp00363470";"data.imprintSource:13.id";"VD16 ZV 5089"
"cnp00363470";"data.imprintSource:13.source";"BSBVD16"
"cnp00363470";"data.imprintSource:13.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp00363470";"data.imprintSource:14.id";"VD16 T 1127"
"cnp00363470";"data.imprintSource:14.source";"BSBVD16"
"cnp00363470";"data.imprintSource:14.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. "
