"cnp01084523";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01084523";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q3750372"
"cnp01084523";"data.extDataset:2.typeOfResource";"same"
"cnp01084523";"data.extDataset:3.code";"DNBI"
"cnp01084523";"data.extDataset:3.note:0.lang";"eng"
"cnp01084523";"data.extDataset:3.note:0.text";"Authority record"
"cnp01084523";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117145211"
"cnp01084523";"data.extDataset:3.typeOfResource";"same"
"cnp01084523";"data.extDataset:4.code";"KAPE"
"cnp01084523";"data.extDataset:4.note:0.lang";"eng"
"cnp01084523";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01084523";"data.extDataset:4.searchTerm";"117145211"
"cnp01084523";"data.extDataset:4.typeOfResource";"bibl"
"cnp01084523";"data.extDataset:5.code";"LINK"
"cnp01084523";"data.extDataset:5.note:0.lang";"eng"
"cnp01084523";"data.extDataset:5.note:0.text";"Image"
"cnp01084523";"data.extDataset:5.rights";"Unknown Artist / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://it.wikipedia.org"">it.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:Accurimbono"" title=""User:Accurimbono"">Accurimbono</a> using <a rel=""nofollow"" class=""external text"" href=""//tools.wikimedia.de/~magnus/commonshelper.php"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Francesco Orioli.jpg"
"cnp01084523";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Francesco Orioli.jpg"
"cnp01084523";"data.extDataset:5.typeOfResource";"dpct"
"cnp01084523";"data.external:0.auth";"GyGoGBV"
"cnp01084523";"data.external:0.country";"DE"
"cnp01084523";"data.external:0.date";"20020830"
"cnp01084523";"data.external:0.id";"134513797"
"cnp01084523";"data.external:1.auth";"GyGoGBV"
"cnp01084523";"data.external:1.country";"DE"
"cnp01084523";"data.external:1.date";"20021112"
"cnp01084523";"data.external:1.id";"133376869"
"cnp01084523";"data.external:2.auth";"PND"
"cnp01084523";"data.external:2.catRules";"RAK"
"cnp01084523";"data.external:2.country";"DE"
"cnp01084523";"data.external:2.date";"20010302"
"cnp01084523";"data.external:2.id";"100791433"
"cnp01084523";"data.external:3.auth";"GND"
"cnp01084523";"data.external:3.country";"DE"
"cnp01084523";"data.external:3.date";"20180723"
"cnp01084523";"data.external:3.id";"117145211"
"cnp01084523";"data.foundIn:0";"LCAuth"
"cnp01084523";"data.gender";"b"
"cnp01084523";"data.generalNote:0.lang";"ger"
"cnp01084523";"data.generalNote:0.text";"PND-Grundbestand"
"cnp01084523";"data.generalNote:1.lang";"ger"
"cnp01084523";"data.generalNote:1.text";"Professor"
"cnp01084523";"data.geoNote:0.authority";"iso3166"
"cnp01084523";"data.geoNote:0.intro";"geon"
"cnp01084523";"data.geoNote:0.lang";"und"
"cnp01084523";"data.geoNote:0.text";"IT"
"cnp01084523";"data.geoNote:1.intro";"ctry"
"cnp01084523";"data.geoNote:1.lang";"ger"
"cnp01084523";"data.geoNote:1.text";"Italien"
"cnp01084523";"data.heading:0.part:0.entry";"Orioli"
"cnp01084523";"data.heading:0.part:1.firstname";"Francesco"
"cnp01084523";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01084523";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01084523";"data.imprintSource:0.title";"Orioli, Francesco: D'un chiodo magico de'secoli della barbarie in Italia. - s.a."
"cnp01084523";"data.imprintSource:1.title";"Orioli, Francesco: Viterbo e il suo territorio. - 1849"
"cnp01084523";"data.previousId:0";"cnp00156878"
"cnp01084523";"data.previousId:1";"cnp00915677"
"cnp01084523";"data.previousId:2";"cnp00946798"
"cnp01084523";"data.related:0.part:0.entry";"Università degli Studi <Roma>"
"cnp01084523";"data.related:0.typeOfEntity";"cnc"
"cnp01084523";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01084523";"data.related:1.id";"cnc00004985"
"cnp01084523";"data.related:1.part:0.entry";"Universität"
"cnp01084523";"data.related:1.part:1.addition";"Rom"
"cnp01084523";"data.related:1.typeOfEntity";"cnc"
"cnp01084523";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01084523";"data.related:2.note:0.lang";"ger"
"cnp01084523";"data.related:2.note:0.text";"Affiliation"
"cnp01084523";"data.related:2.part:0.entry";"Università degli studi di Roma"
"cnp01084523";"data.related:2.tmp";"GND-cnc:1020403-9"
"cnp01084523";"data.related:2.typeOfEntity";"cnc"
"cnp01084523";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01084523";"data.typeOfEntry";"0"
"cnp01084523";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01084523";"meta.history:1.timestamp";"2007-02-05T12:00:00Z"
"cnp01084523";"meta.history:2.timestamp";"2007-02-06T12:00:00Z"
"cnp01084523";"meta.history:3.timestamp";"2007-10-24T10:18:39Z"
"cnp01084523";"meta.history:4.timestamp";"2007-10-25T07:06:22Z"
"cnp01084523";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01084523";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01084523";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01084523";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01084523";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01084523";"meta.possibleMatch:0.id";"cnp01307294"
"cnp01084523";"meta.possibleMatch:0.similarity";"1"
"cnp01084523";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 117145211"
"cnp01084523";"meta.remark:1";"Archivio Biografico Italiano"
"cnp01084523";"meta.status";"n"

