"cnp01263042";"data.generalNote:1.text";"bekannt als ""Bürgerkönig""; regierte ab 1830, verzichtete 1848 auf den Thron"
"cnp01263042";"data.generalNote:2.lang";"ger"
"cnp01263042";"data.generalNote:2.text";"König der Franzosen 1830-48; genannt ""der Bürgerkönig""; Sohn des Herzogs Louis Philippe Joseph von Orleans"
"cnp01263042";"data.geoNote:0.authority";"iso3166"
"cnp01263042";"data.geoNote:0.intro";"geon"
"cnp01263042";"data.geoNote:0.lang";"und"
"cnp01263042";"data.geoNote:0.text";"FR"
"cnp01263042";"data.geoNote:1.intro";"ctry"
"cnp01263042";"data.geoNote:1.lang";"ger"
"cnp01263042";"data.geoNote:1.text";"Frankreich"
"cnp01263042";"data.heading:0.part:0.entry";"Louis Philippe"
"cnp01263042";"data.heading:0.part:1.addition";"Frankreich, König"
"cnp01263042";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01263042";"data.heading:1.part:0.entry";"Louis Philippe König von Frankreich"
"cnp01263042";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01263042";"data.heading:2.part:0.entry";"Louis Philippe"
"cnp01263042";"data.heading:2.part:1.addition";"France, Roi"
"cnp01263042";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01263042";"data.heading:3.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.heading:3.part:1.addition";"koning van Frankrĳk"
"cnp01263042";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01263042";"data.imprintSource:0.title";"Catalogue de livres provenant des bibliothèques du feu Roi Louis-Philippe. - 1852"
"cnp01263042";"data.imprintSource:1.title";"Louis Philippe <France, Roi>: Abdication du roi Louis-Philippe racontée par lui-même. - 1851"
"cnp01263042";"data.imprintSource:2.title";"Mon journal: événements de 1815. - 1849"
"cnp01263042";"data.imprintSource:3.title";"Mémoires de Louis-Philippe, Duc d'Orléans. - 1973 - 1974"
"cnp01263042";"data.imprintSource:4.title";"Orléans, Louis P. d': Correspondance. - 1800"
"cnp01263042";"data.imprintSource:5.title";"Un an de la vie de Louis-Philippe I. ou journal authentique du Duc de Chartres. - 1831"
"cnp01263042";"data.name:0.part:0.entry";"Chartes"
"cnp01263042";"data.name:0.part:1.firstname";"Louis-Philippe"
"cnp01263042";"data.name:0.part:2.nonsort";"von"
"cnp01263042";"data.name:0.typeOfName";"varn"
"cnp01263042";"data.name:1.part:0.entry";"Chartres"
"cnp01263042";"data.name:1.part:1.firstname";"Louis-Philippe"
"cnp01263042";"data.name:1.part:2.nonsort";"de"
"cnp01263042";"data.name:1.part:3.addition";"King of France"
"cnp01263042";"data.name:1.typeOfName";"varn"
"cnp01263042";"data.name:10.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:10.part:1.addition";"König von Frankreich"
"cnp01263042";"data.name:10.typeOfName";"varn"
"cnp01263042";"data.name:11.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:11.part:1.addition";"Orléans, Duc"
"cnp01263042";"data.name:11.typeOfName";"varn"
"cnp01263042";"data.name:12.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:12.part:1.addition";"Roi de France"
"cnp01263042";"data.name:12.typeOfName";"varn"
"cnp01263042";"data.name:13.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:13.part:1.addition";"d'Orléans"
"cnp01263042";"data.name:13.typeOfName";"varn"
"cnp01263042";"data.name:14.part:0.entry";"Louis XIX. König von Frankreich"
"cnp01263042";"data.name:14.typeOfName";"varn"
"cnp01263042";"data.name:15.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:15.part:1.addition";"1"
"cnp01263042";"data.name:15.part:2.addition";"Frankreich ; König"
"cnp01263042";"data.name:15.typeOfName";"varn"
"cnp01263042";"data.name:16.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:16.part:1.addition";"Chartes, Herzog"
"cnp01263042";"data.name:16.typeOfName";"varn"
"cnp01263042";"data.name:17.note:0.lang";"eng"
"cnp01263042";"data.name:17.note:0.text";"[*English*]"
"cnp01263042";"data.name:17.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:17.part:1.addition";"I"
"cnp01263042";"data.name:17.part:2.addition";"King of France"
"cnp01263042";"data.name:17.source:0";"CH-GND"
"cnp01263042";"data.name:17.typeOfName";"varn"
"cnp01263042";"data.name:18.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:18.part:1.addition";"I"
"cnp01263042";"data.name:18.part:2.addition";"König von Frankreich"
"cnp01263042";"data.name:18.typeOfName";"varn"
"cnp01263042";"data.name:19.note:0.lang";"eng"
"cnp01263042";"data.name:19.note:0.text";"[*French*]"
"cnp01263042";"data.name:19.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:19.part:1.addition";"I"
"cnp01263042";"data.name:19.part:2.addition";"Roi de France"
"cnp01263042";"data.name:19.source:0";"CH-GND"
"cnp01263042";"data.name:19.typeOfName";"varn"
"cnp01263042";"data.name:2.part:0.entry";"Chartres"
"cnp01263042";"data.name:2.part:1.firstname";"Louis-Philippe"
"cnp01263042";"data.name:2.part:2.nonsort";"de"
"cnp01263042";"data.name:2.part:3.addition";"König von Frankreich"
"cnp01263042";"data.name:2.typeOfName";"varn"
"cnp01263042";"data.name:20.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:20.part:1.addition";"King of France"
"cnp01263042";"data.name:20.typeOfName";"varn"
"cnp01263042";"data.name:21.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:21.part:1.addition";"König von Frankreich"
"cnp01263042";"data.name:21.typeOfName";"varn"
"cnp01263042";"data.name:22.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:22.part:1.addition";"Roi de France"
"cnp01263042";"data.name:22.typeOfName";"varn"
"cnp01263042";"data.name:23.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:23.part:1.addition";"d'Orléans"
"cnp01263042";"data.name:23.typeOfName";"varn"
"cnp01263042";"data.name:24.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:24.part:1.addition";"d'Orléans, King of France"
"cnp01263042";"data.name:24.typeOfName";"varn"
"cnp01263042";"data.name:25.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:25.part:1.addition";"d'Orléans, König von Frankreich"
"cnp01263042";"data.name:25.typeOfName";"varn"
"cnp01263042";"data.name:26.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:26.part:1.addition";"d'Orléans, Roi de France"
"cnp01263042";"data.name:26.typeOfName";"varn"
"cnp01263042";"data.name:27.part:0.entry";"Louis-Philippe Graf von Neuilly"
"cnp01263042";"data.name:27.typeOfName";"varn"
"cnp01263042";"data.name:28.part:0.entry";"Louis-Philippe I. König von Frankreich"
"cnp01263042";"data.name:28.typeOfName";"varn"
"cnp01263042";"data.name:29.part:0.entry";"Louis-Philippe König von Frankreich"
"cnp01263042";"data.name:29.typeOfName";"varn"
"cnp01263042";"data.name:3.part:0.entry";"Chartres"
"cnp01263042";"data.name:3.part:1.firstname";"Louis-Philippe"
"cnp01263042";"data.name:3.part:2.nonsort";"de"
"cnp01263042";"data.name:3.part:3.addition";"Roi de France"
"cnp01263042";"data.name:3.typeOfName";"varn"
"cnp01263042";"data.name:30.part:0.entry";"Ludwig Philipp"
"cnp01263042";"data.name:30.part:1.addition";"Frankreich, König"
"cnp01263042";"data.name:30.typeOfName";"varn"
"cnp01263042";"data.name:31.part:0.entry";"Ludwig Philipp"
"cnp01263042";"data.name:31.part:1.addition";"Frankreich, König, I."
"cnp01263042";"data.name:31.typeOfName";"varn"
"cnp01263042";"data.name:32.note:0.lang";"ger"
"cnp01263042";"data.name:32.note:0.text";"1830-1848, geb. 1773"
"cnp01263042";"data.name:32.part:0.entry";"Ludwig Philipp König von Frankreich"
"cnp01263042";"data.name:32.typeOfName";"varn"
"cnp01263042";"data.name:33.part:0.entry";"Ludwig Philipp von Orleans"
"cnp01263042";"data.name:33.typeOfName";"varn"
"cnp01263042";"data.name:34.part:0.entry";"Ludwig-Philipp"
"cnp01263042";"data.name:34.part:1.addition";"1"
"cnp01263042";"data.name:34.part:2.addition";"Frankreich ; König"
"cnp01263042";"data.name:34.typeOfName";"varn"
"cnp01263042";"data.name:35.part:0.entry";"Orléans"
"cnp01263042";"data.name:35.part:1.firstname";"Louis Philippe"
"cnp01263042";"data.name:35.part:2.nonsort";"d'"
"cnp01263042";"data.name:35.typeOfName";"varn"
"cnp01263042";"data.name:36.part:0.entry";"Orléans"
"cnp01263042";"data.name:36.part:1.firstname";"Louis-Philippe"
"cnp01263042";"data.name:36.part:2.nonsort";"d'"
"cnp01263042";"data.name:36.typeOfName";"varn"
"cnp01263042";"data.name:37.part:0.entry";"Orléans"
"cnp01263042";"data.name:37.part:1.firstname";"Louis-Philippe d'"
"cnp01263042";"data.name:37.typeOfName";"varn"
"cnp01263042";"data.name:38.part:0.firstname";"Louis-Philippe"
"cnp01263042";"data.name:38.part:1.nonsort";"d'"
"cnp01263042";"data.name:38.part:2.entry";"Orléans"
"cnp01263042";"data.name:38.typeOfName";"varn"
"cnp01263042";"data.name:39.part:0.firstname";"Louis-Philippe"
"cnp01263042";"data.name:39.part:1.nonsort";"de"
"cnp01263042";"data.name:39.part:2.entry";"Bourbon"
"cnp01263042";"data.name:39.typeOfName";"varn"
"cnp01263042";"data.name:4.part:0.entry";"Lodewĳk Filips"
"cnp01263042";"data.name:4.part:1.addition";"koning der Franschen"
"cnp01263042";"data.name:4.typeOfName";"varn"
"cnp01263042";"data.name:40.part:0.entry";"Louis Philipp"
"cnp01263042";"data.name:40.part:1.addition";"König von Frankreich"
"cnp01263042";"data.name:40.typeOfName";"varn"
"cnp01263042";"data.name:41.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:41.part:1.addition";"Chartes, duc"
"cnp01263042";"data.name:41.typeOfName";"varn"
"cnp01263042";"data.name:42.part:0.entry";"Louis-Philippe"
"cnp01263042";"data.name:42.part:1.addition";"Graf von Neuilly"
"cnp01263042";"data.name:42.typeOfName";"varn"
"cnp01263042";"data.name:43.part:0.entry";"Ludwig Philipp"
"cnp01263042";"data.name:43.part:1.addition";"König von Frankreich"
"cnp01263042";"data.name:43.typeOfName";"varn"
"cnp01263042";"data.name:44.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:44.part:1.addition";"Chartres, Duc"
"cnp01263042";"data.name:44.source:0";"DE-18"
"cnp01263042";"data.name:44.typeOfName";"varn"
"cnp01263042";"data.name:45.part:0.entry";"Ludwig Philipp"
"cnp01263042";"data.name:45.part:1.addition";"Chartres, Herzog"
"cnp01263042";"data.name:45.source:0";"DE-18"
"cnp01263042";"data.name:45.typeOfName";"varn"
"cnp01263042";"data.name:46.part:0.entry";"Ludwig Philipp"
"cnp01263042";"data.name:46.part:1.addition";"Frankreich, König"
"cnp01263042";"data.name:46.source:0";"DE-18"
"cnp01263042";"data.name:46.typeOfName";"varn"
"cnp01263042";"data.name:5.part:0.entry";"Louis Philipp König von Frankreich"
"cnp01263042";"data.name:5.typeOfName";"varn"
"cnp01263042";"data.name:6.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:6.part:1.addition";"France, Roi"
"cnp01263042";"data.name:6.typeOfName";"varn"
"cnp01263042";"data.name:7.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:7.part:1.addition";"France, Roi, I."
"cnp01263042";"data.name:7.typeOfName";"varn"
"cnp01263042";"data.name:8.note:0.lang";"ger"
"cnp01263042";"data.name:8.note:0.text";"RSWK"
"cnp01263042";"data.name:8.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:8.part:1.addition";"Frankreich, König"
"cnp01263042";"data.name:8.typeOfName";"varn"
"cnp01263042";"data.name:9.part:0.entry";"Louis Philippe"
"cnp01263042";"data.name:9.part:1.addition";"King of the French"
"cnp01263042";"data.name:9.typeOfName";"varn"
"cnp01263042";"data.place:0.id";"cnl00032963"
"cnp01263042";"data.place:0.note:0.lang";"ger"
"cnp01263042";"data.place:0.note:0.text";"Wirkungsort"
"cnp01263042";"data.place:0.part:0.name";"Paris"
"cnp01263042";"data.place:0.tmp";"(GND)4044660-8"
"cnp01263042";"data.place:0.typeOfPlace";"actv"
"cnp01263042";"data.place:1.id";"cnl00032963"
"cnp01263042";"data.place:1.note:0.lang";"ger"
"cnp01263042";"data.place:1.note:0.text";"Geburtsort"
"cnp01263042";"data.place:1.part:0.name";"Paris"
"cnp01263042";"data.place:1.tmp";"(GND)4044660-8"
"cnp01263042";"data.place:1.typeOfPlace";"brth"
"cnp01263042";"data.place:2.id";"cnl00032963"
"cnp01263042";"data.place:2.note:0.lang";"ger"
"cnp01263042";"data.place:2.note:0.text";"Wirkungsort"
"cnp01263042";"data.place:2.part:0.name";"Paris"
"cnp01263042";"data.place:2.tmp";"(GND)4044660-8"
"cnp01263042";"data.place:2.typeOfPlace";"actv"
"cnp01263042";"data.place:3.id";"cnl00032963"
"cnp01263042";"data.place:3.note:0.lang";"ger"
"cnp01263042";"data.place:3.note:0.text";"Geburtsort"
"cnp01263042";"data.place:3.part:0.name";"Paris"
"cnp01263042";"data.place:3.tmp";"(GND)4044660-8"
"cnp01263042";"data.place:3.typeOfPlace";"brth"
"cnp01263042";"data.place:4.note:0.lang";"ger"
"cnp01263042";"data.place:4.note:0.text";"Sterbeort"
"cnp01263042";"data.place:4.part:0.name";"Claremont Park"
"cnp01263042";"data.place:4.part:1.addition";"Surrey"
"cnp01263042";"data.place:4.typeOfPlace";"deat"
"cnp01263042";"data.previousId:0";"cnp00397072"
"cnp01263042";"data.previousId:1";"cnp00912948"
"cnp01263042";"data.previousId:2";"cnp00959239"
"cnp01263042";"data.related:0.id";"cnp00545865"
"cnp01263042";"data.related:0.note:0.lang";"ger"
"cnp01263042";"data.related:0.note:0.text";"Sohn"
"cnp01263042";"data.related:0.part:0.entry";"Joinville"
"cnp01263042";"data.related:0.part:1.firstname";"François-Ferdinand-Philippe-Louis-Marie d'Orléans"
"cnp01263042";"data.related:0.part:2.nonsort";"de"
"cnp01263042";"data.related:0.typeOfEntity";"cnp"
"cnp01263042";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01263042";"data.related:1.id";"cnp00549266"
"cnp01263042";"data.related:1.note:0.lang";"ger"
"cnp01263042";"data.related:1.note:0.text";"Sohn"
"cnp01263042";"data.related:1.part:0.entry";"Orléans"
"cnp01263042";"data.related:1.part:1.firstname";"Ferdinand-Philippe"
"cnp01263042";"data.related:1.part:2.nonsort";"d'"
"cnp01263042";"data.related:1.typeOfEntity";"cnp"
"cnp01263042";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01263042";"data.related:2.id";"cnp00545865"
"cnp01263042";"data.related:2.note:0.lang";"ger"
"cnp01263042";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01263042";"data.related:2.note:1.lang";"ger"
"cnp01263042";"data.related:2.note:1.text";"Sohn"
"cnp01263042";"data.related:2.part:0.entry";"Joinville"
"cnp01263042";"data.related:2.part:1.firstname";"François-Ferdinand-Philippe-Louis-Marie d'Orléans"
"cnp01263042";"data.related:2.part:2.nonsort";"de"
"cnp01263042";"data.related:2.part:3.addition";"1818-1900"
"cnp01263042";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01263042";"data.related:2.typeOfEntity";"cnp"
"cnp01263042";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01263042";"data.related:3.id";"cnp00549266"
"cnp01263042";"data.related:3.note:0.lang";"ger"
"cnp01263042";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01263042";"data.related:3.note:1.lang";"ger"
"cnp01263042";"data.related:3.note:1.text";"Sohn"
"cnp01263042";"data.related:3.part:0.entry";"Orléans"
"cnp01263042";"data.related:3.part:1.firstname";"Ferdinand-Philippe"
"cnp01263042";"data.related:3.part:2.nonsort";"d'"
"cnp01263042";"data.related:3.part:3.addition";"1810-1842"
"cnp01263042";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01263042";"data.related:3.typeOfEntity";"cnp"
"cnp01263042";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01263042";"data.related:4.id";"cnp01501035"
"cnp01263042";"data.related:4.note:0.lang";"ger"
"cnp01263042";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01263042";"data.related:4.note:1.lang";"ger"
"cnp01263042";"data.related:4.note:1.text";"Vater"
"cnp01263042";"data.related:4.part:0.entry";"Orléans"
"cnp01263042";"data.related:4.part:1.firstname";"Louis Philippe Joseph"
"cnp01263042";"data.related:4.part:2.nonsort";"d'"
"cnp01263042";"data.related:4.part:3.addition";"1747-1793"
"cnp01263042";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01263042";"data.related:4.typeOfEntity";"cnp"
"cnp01263042";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01263042";"data.related:5.id";"cnp00579470"
"cnp01263042";"data.related:5.note:0.lang";"ger"
"cnp01263042";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01263042";"data.related:5.note:1.lang";"ger"
"cnp01263042";"data.related:5.note:1.text";"Mutter"
"cnp01263042";"data.related:5.part:0.entry";"Bourbon-Penthièvre"
"cnp01263042";"data.related:5.part:1.firstname";"Louise-Marie-Adelai͏̈de"
"cnp01263042";"data.related:5.part:2.nonsort";"de"
"cnp01263042";"data.related:5.part:3.addition";"1753-1821"
"cnp01263042";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01263042";"data.related:5.typeOfEntity";"cnp"
"cnp01263042";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01263042";"data.typeOfEntry";"0"
"cnp01263042";"meta.flag:0";"cnp00912948"
"cnp01263042";"meta.flag:1";"cnp00912948"
"cnp01263042";"meta.flag:2";"cnp00912948"
"cnp01263042";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01263042";"meta.history:1.timestamp";"2010-10-27T12:00:00Z"
"cnp01263042";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp01263042";"meta.history:11.timestamp";"2022-03-03T12:00:00Z"
"cnp01263042";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01263042";"meta.history:2.timestamp";"2011-06-30T08:22:04Z"
"cnp01263042";"meta.history:3.timestamp";"2011-09-02T12:00:00Z"
"cnp01263042";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01263042";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01263042";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01263042";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp01263042";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01263042";"meta.history:9.timestamp";"2021-01-28T12:00:00Z"
"cnp01263042";"meta.remark:0";"Provenienz"
"cnp01263042";"meta.remark:1";"nicht-individualisierter Normsatz"
"cnp01263042";"meta.remark:2";"SBB Retrokonversion"
"cnp01263042";"meta.remark:3";"SBB: [1773 - 1850]"
"cnp01263042";"meta.remark:4";"Provenienz"
"cnp01263042";"meta.status";"n"

