"cnp01117285";"data.related:3.part:0.entry";"Ewich"
"cnp01117285";"data.related:3.part:1.firstname";"Johannes"
"cnp01117285";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:3.typeOfEntity";"cnp"
"cnp01117285";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:4.note:0.lang";"ger"
"cnp01117285";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:4.note:1.lang";"ger"
"cnp01117285";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:4.part:0.entry";"Falckenburg"
"cnp01117285";"data.related:4.part:1.firstname";"Gerard"
"cnp01117285";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:4.typeOfEntity";"cnp"
"cnp01117285";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:5.note:0.lang";"ger"
"cnp01117285";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:5.note:1.lang";"ger"
"cnp01117285";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:5.part:0.entry";"Füglin"
"cnp01117285";"data.related:5.part:1.firstname";"Johannes"
"cnp01117285";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:5.typeOfEntity";"cnp"
"cnp01117285";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:6.note:0.lang";"ger"
"cnp01117285";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:6.note:1.lang";"ger"
"cnp01117285";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:6.part:0.entry";"Geiler"
"cnp01117285";"data.related:6.part:1.firstname";"Johannes"
"cnp01117285";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:6.typeOfEntity";"cnp"
"cnp01117285";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:7.id";"cnp01123240"
"cnp01117285";"data.related:7.note:0.lang";"ger"
"cnp01117285";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:7.note:1.lang";"ger"
"cnp01117285";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:7.part:0.entry";"Haan"
"cnp01117285";"data.related:7.part:1.firstname";"Karel"
"cnp01117285";"data.related:7.part:2.nonsort";"de"
"cnp01117285";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:7.typeOfEntity";"cnp"
"cnp01117285";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:8.id";"cnp01880937"
"cnp01117285";"data.related:8.note:0.lang";"ger"
"cnp01117285";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:8.note:1.lang";"ger"
"cnp01117285";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:8.part:0.entry";"Wier"
"cnp01117285";"data.related:8.part:1.firstname";"Johannes"
"cnp01117285";"data.related:8.part:2.addition";"1515-1588"
"cnp01117285";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:8.typeOfEntity";"cnp"
"cnp01117285";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:9.id";"cnp00104200"
"cnp01117285";"data.related:9.note:0.lang";"ger"
"cnp01117285";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:9.note:1.lang";"ger"
"cnp01117285";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:9.part:0.entry";"Basse"
"cnp01117285";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01117285";"data.related:9.part:2.addition";"15XX-1601"
"cnp01117285";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:9.typeOfEntity";"cnp"
"cnp01117285";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.typeOfEntry";"0"
"cnp01117285";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117285";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117285";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117285";"meta.status";"n"
"cnp01510374";"_id";"cnp01510374"
"cnp01510374";"data.actNote:0.authority";"sswd"
"cnp01510374";"data.actNote:0.intro";"acti"
"cnp01510374";"data.actNote:0.lang";"ger"
"cnp01510374";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01510374";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01510374";"data.actNote:1.authority";"gnd"
"cnp01510374";"data.actNote:1.intro";"acti"
"cnp01510374";"data.actNote:1.lang";"ger"
"cnp01510374";"data.actNote:1.text";"Evangelischer Theologe"
"cnp01510374";"data.actNote:1.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01510374";"data.actNote:2.authority";"gnd"
"cnp01510374";"data.actNote:2.intro";"acti"
"cnp01510374";"data.actNote:2.lang";"ger"
"cnp01510374";"data.actNote:2.text";"Reformator"
"cnp01510374";"data.actNote:2.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01510374";"data.actNote:3.intro";"lang"
"cnp01510374";"data.actNote:3.lang";"eng"
"cnp01510374";"data.actNote:3.text";"Latin"
"cnp01510374";"data.actNote:4.intro";"irsp"
"cnp01510374";"data.actNote:4.lang";"fre"
"cnp01510374";"data.actNote:4.text";"Auteur"
"cnp01510374";"data.actNote:5.authority";"gnd"
"cnp01510374";"data.actNote:5.intro";"acti"
"cnp01510374";"data.actNote:5.lang";"ger"
"cnp01510374";"data.actNote:5.text";"Pfarrer"
"cnp01510374";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01510374";"data.actNote:6.intro";"acti"
"cnp01510374";"data.actNote:6.lang";"ger"
"cnp01510374";"data.actNote:6.text";"lutherischer Theologe; Reformator"
"cnp01510374";"data.bioDates:0.end";"1570"
"cnp01510374";"data.bioDates:0.lang";"ger"
"cnp01510374";"data.bioDates:0.start";"1498"
"cnp01510374";"data.bioDates:0.text";"1498-1570. Alternativdatum: 1499"
"cnp01510374";"data.bioDates:1.end";"1570"
"cnp01510374";"data.bioDates:1.lang";"ger"
"cnp01510374";"data.bioDates:1.start";"1499"
"cnp01510374";"data.bioDates:1.text";"1499 - 1570"
"cnp01510374";"data.extDataset:0.code";"FRAH"
"cnp01510374";"data.extDataset:0.note:0.lang";"eng"
"cnp01510374";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01510374";"data.extDataset:0.searchTerm";"118515128"
"cnp01510374";"data.extDataset:0.typeOfResource";"prov"
"cnp01510374";"data.extDataset:1.code";"WDAT"
"cnp01510374";"data.extDataset:1.note:0.lang";"eng"
"cnp01510374";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01510374";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q64128"
"cnp01510374";"data.extDataset:1.typeOfResource";"same"
"cnp01510374";"data.extDataset:10.code";"LINK"
"cnp01510374";"data.extDataset:10.note:0.lang";"eng"
"cnp01510374";"data.extDataset:10.note:0.text";"Image"
"cnp01510374";"data.extDataset:10.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann-Brenz.jpg"
"cnp01510374";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann-Brenz.jpg"
"cnp01510374";"data.extDataset:10.typeOfResource";"dpct"
"cnp01510374";"data.extDataset:2.code";"DNBI"
"cnp01510374";"data.extDataset:2.note:0.lang";"eng"
"cnp01510374";"data.extDataset:2.note:0.text";"Authority record"
"cnp01510374";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118515128"
"cnp01510374";"data.extDataset:2.typeOfResource";"same"
"cnp01510374";"data.extDataset:3.code";"GGSP"
"cnp01510374";"data.extDataset:3.note:0.lang";"eng"
"cnp01510374";"data.extDataset:3.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01510374";"data.extDataset:3.searchTerm";"292083"
"cnp01510374";"data.extDataset:3.typeOfResource";"info"
"cnp01510374";"data.extDataset:4.code";"PARB"
"cnp01510374";"data.extDataset:4.note:0.lang";"eng"
"cnp01510374";"data.extDataset:4.note:0.text";"Authority record"
"cnp01510374";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11998671t"
"cnp01510374";"data.extDataset:4.typeOfResource";"orig"
"cnp01510374";"data.extDataset:5.code";"ISNI"
"cnp01510374";"data.extDataset:5.note:0.lang";"eng"
"cnp01510374";"data.extDataset:5.note:0.text";"Authority record"
"cnp01510374";"data.extDataset:5.searchTerm";"http://isni.org/isni/0000000121229830"
"cnp01510374";"data.extDataset:5.typeOfResource";"same"
"cnp01510374";"data.extDataset:6.code";"STCN"
"cnp01510374";"data.extDataset:6.note:0.lang";"eng"
"cnp01510374";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp01510374";"data.extDataset:6.searchTerm";"860914402"
"cnp01510374";"data.extDataset:6.typeOfResource";"bibl"
"cnp01510374";"data.extDataset:7.code";"STCN"
"cnp01510374";"data.extDataset:7.note:0.lang";"eng"
"cnp01510374";"data.extDataset:7.note:0.text";"Sample Bibliographic Record"
"cnp01510374";"data.extDataset:7.searchTerm";"111726344"
"cnp01510374";"data.extDataset:7.typeOfResource";"bibl"
"cnp01510374";"data.extDataset:8.code";"KAPE"
"cnp01510374";"data.extDataset:8.note:0.lang";"eng"
"cnp01510374";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01510374";"data.extDataset:8.searchTerm";"118515128"
"cnp01510374";"data.extDataset:8.typeOfResource";"bibl"
"cnp01510374";"data.extDataset:9.code";"NLDT"
"cnp01510374";"data.extDataset:9.note:0.lang";"eng"
"cnp01510374";"data.extDataset:9.note:0.text";"Authority record"
"cnp01510374";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p070346321"
"cnp01510374";"data.extDataset:9.typeOfResource";"same"
"cnp01510374";"data.extResource:0.note:0.lang";"eng"
"cnp01510374";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01510374";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=2019"
"cnp01510374";"data.external:0.auth";"BSB,VD16"
"cnp01510374";"data.external:0.country";"DE"
"cnp01510374";"data.external:0.date";"19960429"
"cnp01510374";"data.external:0.id";"M V402684 Q"
"cnp01510374";"data.external:1.auth";"BSB,VD16"
"cnp01510374";"data.external:1.country";"DE"
"cnp01510374";"data.external:1.date";"19960429"
"cnp01510374";"data.external:1.id";"M V402686 E"
"cnp01510374";"data.external:10.auth";"GyGoGBV"
"cnp01510374";"data.external:10.country";"DE"
"cnp01510374";"data.external:10.date";"20030516"
"cnp01510374";"data.external:10.id";"137074344"
"cnp01510374";"data.external:11.auth";"GyGoGBV"
"cnp01510374";"data.external:11.country";"DE"
"cnp01510374";"data.external:11.date";"20050224"
"cnp01510374";"data.external:11.id";"400040905"
"cnp01510374";"data.external:12.auth";"GyWbHAB"
"cnp01510374";"data.external:12.country";"DE"
"cnp01510374";"data.external:12.id";"201"
"cnp01510374";"data.external:13.auth";"PND"
"cnp01510374";"data.external:13.catRules";"RAK"
"cnp01510374";"data.external:13.country";"DE"
"cnp01510374";"data.external:13.date";"20030225"
"cnp01510374";"data.external:13.id";"118515128"
"cnp01510374";"data.external:14.auth";"ESTC"
"cnp01510374";"data.external:14.country";"GB"
"cnp01510374";"data.external:14.id";"sb052702"
"cnp01510374";"data.external:15.auth";"nukat"
"cnp01510374";"data.external:15.country";"PL"
"cnp01510374";"data.external:15.id";"n 99066316"
"cnp01510374";"data.external:16.auth";"plolw"
"cnp01510374";"data.external:16.country";"PL"
"cnp01510374";"data.external:16.date";"20131223"
"cnp01510374";"data.external:16.id";"vtls000609233"
"cnp01510374";"data.external:17.auth";"plwro"
"cnp01510374";"data.external:17.country";"PL"
"cnp01510374";"data.external:17.date";"20130904"
"cnp01510374";"data.external:17.id";"vtls001485266"
"cnp01510374";"data.external:18.auth";"ICCU"
"cnp01510374";"data.external:18.catRules";"RICA"
"cnp01510374";"data.external:18.country";"IT"
"cnp01510374";"data.external:18.date";"20051004"
"cnp01510374";"data.external:18.id";"CNCA002019"
"cnp01510374";"data.external:19.auth";"ICCU"
"cnp01510374";"data.external:19.catRules";"RICA"
"cnp01510374";"data.external:19.country";"IT"
"cnp01510374";"data.external:19.date";"20051004"
"cnp01510374";"data.external:19.id";"CNCA14080"
"cnp01510374";"data.external:2.auth";"BSB,VD16"
"cnp01510374";"data.external:2.country";"DE"
"cnp01510374";"data.external:2.date";"19960429"
"cnp01510374";"data.external:2.id";"M V402695 D"
"cnp01510374";"data.external:20.auth";"BNF"
"cnp01510374";"data.external:20.catRules";"AFNOR Z 44-061"
"cnp01510374";"data.external:20.country";"FR"
"cnp01510374";"data.external:20.date";"20120404"
"cnp01510374";"data.external:20.id";"FRBNF119986711"
"cnp01510374";"data.external:21.auth";"DE-588a"
"cnp01510374";"data.external:21.country";"DE"
"cnp01510374";"data.external:21.id";"118515128"
"cnp01510374";"data.external:22.auth";"DE-611"
"cnp01510374";"data.external:22.country";"DE"
"cnp01510374";"data.external:22.id";"00164152"
"cnp01510374";"data.external:23.auth";"DE-7-HANS"
"cnp01510374";"data.external:23.country";"DE"
"cnp01510374";"data.external:23.date";"20120407"
"cnp01510374";"data.external:23.id";"p3376"
"cnp01510374";"data.external:24.auth";"PlWaBN"
"cnp01510374";"data.external:24.country";"PL"
"cnp01510374";"data.external:24.date";"20130228"
"cnp01510374";"data.external:24.id";"a18707968"
"cnp01510374";"data.external:25.auth";"NL-HaKB"
"cnp01510374";"data.external:25.country";"NL"
"cnp01510374";"data.external:25.date";"20161226"
"cnp01510374";"data.external:25.id";"070346321"
"cnp01510374";"data.external:26.auth";"GND"
"cnp01510374";"data.external:26.country";"DE"
"cnp01510374";"data.external:26.date";"20220214"
"cnp01510374";"data.external:26.id";"118515128"
"cnp01510374";"data.external:27.auth";"GND"
"cnp01510374";"data.external:27.catRules";"rda"
"cnp01510374";"data.external:27.country";"DE"
"cnp01510374";"data.external:27.date";"20220808"
"cnp01510374";"data.external:27.id";"118515128"
"cnp01510374";"data.external:28.auth";"BSB,VD16"
"cnp01510374";"data.external:28.country";"DE"
"cnp01510374";"data.external:28.date";"19960429"
"cnp01510374";"data.external:28.id";"M V402670 C"
"cnp01510374";"data.external:29.auth";"BSB,VD16"
"cnp01510374";"data.external:29.country";"DE"
"cnp01510374";"data.external:29.date";"19960503"
"cnp01510374";"data.external:29.id";"M V404526 U"
"cnp01510374";"data.external:3.auth";"BSB,VD16"
"cnp01510374";"data.external:3.country";"DE"
"cnp01510374";"data.external:3.date";"19960429"
"cnp01510374";"data.external:3.id";"M V402704 T"
"cnp01510374";"data.external:30.auth";"BSB,VD16"
"cnp01510374";"data.external:30.country";"DE"
"cnp01510374";"data.external:30.date";"19960507"
"cnp01510374";"data.external:30.id";"M V405874 G"
"cnp01510374";"data.external:31.auth";"BSB,VD16"
"cnp01510374";"data.external:31.country";"DE"
"cnp01510374";"data.external:31.date";"19960612"
"cnp01510374";"data.external:31.id";"M V415904 V"
"cnp01510374";"data.external:4.auth";"BSB,VD16"
"cnp01510374";"data.external:4.country";"DE"
"cnp01510374";"data.external:4.date";"19960429"
"cnp01510374";"data.external:4.id";"M V402706 H"
"cnp01510374";"data.external:5.auth";"BSB,VD16"
"cnp01510374";"data.external:5.country";"DE"
"cnp01510374";"data.external:5.date";"19960429"
"cnp01510374";"data.external:5.id";"M V402708 Y"
"cnp01510374";"data.external:6.auth";"BSB,VD16"
"cnp01510374";"data.external:6.country";"DE"
"cnp01510374";"data.external:6.date";"19960429"
"cnp01510374";"data.external:6.id";"M V402723 Y"
"cnp01510374";"data.external:7.auth";"BSB,VD16"
"cnp01510374";"data.external:7.country";"DE"
"cnp01510374";"data.external:7.date";"19960507"
"cnp01510374";"data.external:7.id";"M V405873 Z"
"cnp01510374";"data.external:8.auth";"BSB,VD16"
"cnp01510374";"data.external:8.country";"DE"
"cnp01510374";"data.external:8.date";"19960523"
"cnp01510374";"data.external:8.id";"M V410396 Q"
"cnp01510374";"data.external:9.auth";"GScrO"
"cnp01510374";"data.external:9.country";"DE"
"cnp01510374";"data.external:9.date";"20131128"
"cnp01510374";"data.external:9.id";"061-00944-001"
"cnp01510374";"data.foundIn:0";"GND"
"cnp01510374";"data.foundIn:1";"ADB : Brenz, Johann"
"cnp01510374";"data.foundIn:10";"JO"
"cnp01510374";"data.foundIn:11";"BMSTC"
"cnp01510374";"data.foundIn:12";"BN Cat. gén."
"cnp01510374";"data.foundIn:13";"BUW XVI. - 1994- (Brentius Ioannes)"
"cnp01510374";"data.foundIn:14";"IA. - 1965-"
"cnp01510374";"data.foundIn:15";"Jöcher. - 1750"
"cnp01510374";"data.foundIn:16";"VD16. - 1983-1995"
"cnp01510374";"data.foundIn:17";"EKat. - 1974-"
"cnp01510374";"data.foundIn:18";"Lar XIX. - 1866- 1878"
"cnp01510374";"data.foundIn:19";"Estr XV-XVIII. - 1891-"
"cnp01510374";"data.foundIn:2";"ADCAM"
"cnp01510374";"data.foundIn:20";"BUW XVI. - 1994- : (Brentius Ioannes)"
"cnp01510374";"data.foundIn:21";"Hyamson=Brenz (Brentz, Brentzen), Joh.; Germ. Lutheran div. 1598-1570 "
"cnp01510374";"data.foundIn:22";"NUC=Brenz, Johann, 1499-1570"
"cnp01510374";"data.foundIn:23";"LoC-NA"
"cnp01510374";"data.foundIn:24";"B"
"cnp01510374";"data.foundIn:25";"M"
"cnp01510374";"data.foundIn:26";"LoC-NA; B; M"
"cnp01510374";"data.foundIn:27";"EKat."
"cnp01510374";"data.foundIn:28";"ADB online"
"cnp01510374";"data.foundIn:29";"LCAuth"
"cnp01510374";"data.foundIn:3";"NDB"
"cnp01510374";"data.foundIn:30";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01510374";"data.foundIn:31";"8)"
"cnp01510374";"data.foundIn:32";"NDB/ADB: https://www.deutsche-biographie.de/sfz69271.html#ndbcontent"
"cnp01510374";"data.foundIn:33";"Wikipedia: http://de.wikipedia.org/wiki/Johannes%5FBrenz"
"cnp01510374";"data.foundIn:4";"IBN"
"cnp01510374";"data.foundIn:5";"INAUR"
"cnp01510374";"data.foundIn:6";"DEI"
"cnp01510374";"data.foundIn:7";"EI"
"cnp01510374";"data.foundIn:8";"NUC"
"cnp01510374";"data.foundIn:9";"BNPC"
"cnp01510374";"data.gender";"b"
"cnp01510374";"data.generalNote:0.lang";"fre"
"cnp01510374";"data.generalNote:0.text";"Luthérien. Auteur de nombreux commentaires dogmatiques de la Bible. A aussi écrit en allemand. Titre uniforme associé: Confessio Virtembergica. Titre uniforme associé: L'initiatoire instruction en la religion chrestienne pour les enffans."
"cnp01510374";"data.generalNote:1.lang";"ger"
"cnp01510374";"data.generalNote:1.text";"Brenz, Johannes (*1499 †1570), eg. 1548 und 1552. Aus Weil Der Stadt, Schwäb. Reformator, 1514 in Heidelberg immatrikuliert, 1522-1548 Prediger in Schwäbisch Hall, ab 1553 Stiftsprobst in Stuttgart u. Rat bei Herzog Christoph von Württemberg."
"cnp01510374";"data.generalNote:2.lang";"ita"
"cnp01510374";"data.generalNote:2.text";"Teologo luterano, nato a Weilderstadt (Germania) nel 1499, morto a Stoccarda nel 1570."
"cnp01510374";"data.generalNote:3.lang";"pol"
"cnp01510374";"data.generalNote:3.text";"Niemiecki teolog luterański, kaznodzieja, działacz reformacyjny w Szwabii, radca dworu księcia Christopha von Württemberg. Pseud.: Huldericus Encaustius."
"cnp01510374";"data.generalNote:4.lang";"ger"
"cnp01510374";"data.generalNote:4.text";"Schwäbischer ev. Theologe und Reformator; 1514 in Heidelberg immatrikuliert; 1522-1548 Prediger in Schwäbisch Hall; ab 1553 Stiftsprobst in Stuttgart und Rat bei Herzog Christoph von Württemberg"
"cnp01510374";"data.geoNote:0.authority";"iso3166"
"cnp01510374";"data.geoNote:0.intro";"geon"
"cnp01510374";"data.geoNote:0.lang";"und"
"cnp01510374";"data.geoNote:0.text";"DE"
"cnp01510374";"data.geoNote:1.intro";"nati"
"cnp01510374";"data.geoNote:1.lang";"eng"
"cnp01510374";"data.geoNote:1.text";"German"
"cnp01510374";"data.geoNote:2.intro";"ctry"
"cnp01510374";"data.geoNote:2.lang";"ger"
"cnp01510374";"data.geoNote:2.text";"Deutschland"
"cnp01510374";"data.heading:0.part:0.entry";"Brenz"
"cnp01510374";"data.heading:0.part:1.firstname";"Johannes"
"cnp01510374";"data.heading:0.usedBy:0";"BNF"
"cnp01510374";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01510374";"data.heading:0.usedBy:10";"PlWaBN"
"cnp01510374";"data.heading:0.usedBy:2";"GyWbHAB (L)"
"cnp01510374";"data.heading:0.usedBy:3";"BSB,VD16"
"cnp01510374";"data.heading:0.usedBy:4";"ESTC(AACR2)"
"cnp01510374";"data.heading:0.usedBy:5";"NeNKHB"
"cnp01510374";"data.heading:0.usedBy:6";"plwro"
"cnp01510374";"data.heading:0.usedBy:7";"GyFmDB"
"cnp01510374";"data.heading:0.usedBy:8";"GScrO"
