"cnp02070922";"data.foundIn:3";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1878/mode/2up"
"cnp02070922";"data.foundIn:4";"Doss/Schlieder, IPH-Sonderband I: Papiermühlen  Sachsen (Stammtafel Brüderlein)"
"cnp02070922";"data.foundIn:5";"Weiß, Wisso: Wasserzeichen mit bergmännischen Motiven.  In: Der Anschnitt 21 (1969), Nr. 1, S. 7"
"cnp02070922";"data.gender";"b"
"cnp02070922";"data.generalNote:0.lang";"ger"
"cnp02070922";"data.generalNote:0.text";"Eheschließung in Zwönitz, Ehefrau (26.10.1611, Zwönitz - 01.04.1654, Zwönitz); Valentin Tischendorf, Greiz, beschwert sich über ihn bei den Schöffen in Leipzig wegen Übertretung des Lumpensammler-Privilegs"
"cnp02070922";"data.geoNote:0.intro";"ctry"
"cnp02070922";"data.geoNote:0.lang";"ger"
"cnp02070922";"data.geoNote:0.text";"Deutschland"
"cnp02070922";"data.geoNote:1.authority";"iso3166"
"cnp02070922";"data.geoNote:1.intro";"geon"
"cnp02070922";"data.geoNote:1.lang";"und"
"cnp02070922";"data.geoNote:1.text";"DE"
"cnp02070922";"data.heading:0.part:0.entry";"Brüderlein"
"cnp02070922";"data.heading:0.part:1.firstname";"Adam"
"cnp02070922";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02070922";"data.name:0.note:0.lang";"ger"
"cnp02070922";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02070922";"data.name:0.part:0.entry";"A B"
"cnp02070922";"data.name:0.typeOfName";"varn"
"cnp02070922";"data.name:1.note:0.lang";"ger"
"cnp02070922";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02070922";"data.name:1.part:0.entry";"AB"
"cnp02070922";"data.name:1.typeOfName";"varn"
"cnp02070922";"data.place:0.note:0.lang";"ger"
"cnp02070922";"data.place:0.note:0.text";"Wirkungsort"
"cnp02070922";"data.place:0.part:0.name";"Zwönitz"
"cnp02070922";"data.place:0.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:0.typeOfPlace";"actv"
"cnp02070922";"data.place:1.note:0.lang";"ger"
"cnp02070922";"data.place:1.note:0.text";"Geburtsort"
"cnp02070922";"data.place:1.part:0.name";"Zwönitz"
"cnp02070922";"data.place:1.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:1.typeOfPlace";"brth"
"cnp02070922";"data.place:2.note:0.lang";"ger"
"cnp02070922";"data.place:2.note:0.text";"Sterbeort"
"cnp02070922";"data.place:2.part:0.name";"Zwönitz"
"cnp02070922";"data.place:2.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:2.typeOfPlace";"deat"
"cnp02070922";"data.related:0.note:0.lang";"ger"
"cnp02070922";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:0.note:1.lang";"ger"
"cnp02070922";"data.related:0.note:1.text";"Ehefrau, geb. Bauch"
"cnp02070922";"data.related:0.note:2.lang";"und"
"cnp02070922";"data.related:0.note:2.text";"07.06.1636-"
"cnp02070922";"data.related:0.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:0.part:1.firstname";"Dorothea"
"cnp02070922";"data.related:0.start";"1636"
"cnp02070922";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:0.typeOfEntity";"cnp"
"cnp02070922";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02070922";"data.related:1.end";"1665"
"cnp02070922";"data.related:1.note:0.lang";"ger"
"cnp02070922";"data.related:1.note:0.text";"Affiliation"
"cnp02070922";"data.related:1.note:1.lang";"ger"
"cnp02070922";"data.related:1.note:1.text";"Kauf"
"cnp02070922";"data.related:1.note:2.lang";"und"
"cnp02070922";"data.related:1.note:2.text";"13.08.1647-1665"
"cnp02070922";"data.related:1.part:0.entry";"Papiermühle Zwönitz"
"cnp02070922";"data.related:1.start";"1647"
"cnp02070922";"data.related:1.tmp";"GND-cnc:1031739548"
"cnp02070922";"data.related:1.typeOfEntity";"cnc"
"cnp02070922";"data.related:2.id";"cnp02070908"
"cnp02070922";"data.related:2.note:0.lang";"ger"
"cnp02070922";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:2.note:1.lang";"ger"
"cnp02070922";"data.related:2.note:1.text";"Sohn"
"cnp02070922";"data.related:2.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:2.part:1.firstname";"Christian"
"cnp02070922";"data.related:2.part:2.addition";"1642-1679"
"cnp02070922";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:2.typeOfEntity";"cnp"
"cnp02070922";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02070922";"data.related:3.id";"cnp02070902"
"cnp02070922";"data.related:3.note:0.lang";"ger"
"cnp02070922";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:3.note:1.lang";"ger"
"cnp02070922";"data.related:3.note:1.text";"Vater"
"cnp02070922";"data.related:3.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:3.part:1.firstname";"Barthel"
"cnp02070922";"data.related:3.part:2.addition";"1578-1648"
"cnp02070922";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:3.typeOfEntity";"cnp"
"cnp02070922";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02070922";"data.related:4.note:0.lang";"ger"
"cnp02070922";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:4.note:1.lang";"ger"
"cnp02070922";"data.related:4.note:1.text";"Ehefrau, geb. Bauch"
"cnp02070922";"data.related:4.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:4.part:1.firstname";"Dorothea"
"cnp02070922";"data.related:4.start";"07.0"
"cnp02070922";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:4.typeOfEntity";"cnp"
"cnp02070922";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp02070922";"data.related:5.end";"1665"
"cnp02070922";"data.related:5.note:0.lang";"ger"
"cnp02070922";"data.related:5.note:0.text";"Affiliation"
"cnp02070922";"data.related:5.note:1.lang";"ger"
"cnp02070922";"data.related:5.note:1.text";"Kauf"
"cnp02070922";"data.related:5.part:0.entry";"Papiermühle Zwönitz"
"cnp02070922";"data.related:5.start";"13.08.1647"
"cnp02070922";"data.related:5.tmp";"GND-cnc:1031739548"
"cnp02070922";"data.related:5.typeOfEntity";"cnc"
"cnp02070922";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02070922";"data.typeOfEntry";"0"
"cnp02070922";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02070922";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02070922";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02070922";"meta.status";"n"
"cnp02085445";"_id";"cnp02085445"
"cnp02085445";"data.actNote:0.authority";"sswd"
"cnp02085445";"data.actNote:0.intro";"acti"
"cnp02085445";"data.actNote:0.lang";"ger"
"cnp02085445";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02085445";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02085445";"data.bioDates:0.lang";"ger"
"cnp02085445";"data.bioDates:0.start";"1652"
"cnp02085445";"data.bioDates:0.text";"21.11.1652-"
"cnp02085445";"data.extDataset:0.code";"DNBI"
"cnp02085445";"data.extDataset:0.note:0.lang";"eng"
"cnp02085445";"data.extDataset:0.note:0.text";"Authority record"
"cnp02085445";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038721067"
"cnp02085445";"data.extDataset:0.typeOfResource";"same"
"cnp02085445";"data.external:0.auth";"GND"
"cnp02085445";"data.external:0.country";"DE"
"cnp02085445";"data.external:0.date";"20180209"
"cnp02085445";"data.external:0.id";"1038721067"
"cnp02085445";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1362/mode/2up"
"cnp02085445";"data.foundIn:1";"Deutsches Buch- und Schriftmuseum: NKTW 57, Stammtafel Blum (Hauptzweig Lörrach)"
"cnp02085445";"data.gender";"b"
"cnp02085445";"data.generalNote:0.lang";"ger"
"cnp02085445";"data.generalNote:0.text";"25.07.1681 Kauf der Papiermühle Höfen aus der Gant des Bartlin Blum, Bürger zu Schopfheim; Ehefrau aus Lörrach; 4 Töchter, Sohn Abraham übernimmt die Papiermühle Gündenhausen, vermutlich später Statthalter von Gündenhausen"
"cnp02085445";"data.generalNote:1.lang";"ger"
"cnp02085445";"data.generalNote:1.text";"Statthalter zu Lörrach"
"cnp02085445";"data.geoNote:0.intro";"ctry"
"cnp02085445";"data.geoNote:0.lang";"ger"
"cnp02085445";"data.geoNote:0.text";"Deutschland"
"cnp02085445";"data.geoNote:1.authority";"iso3166"
"cnp02085445";"data.geoNote:1.intro";"geon"
"cnp02085445";"data.geoNote:1.lang";"und"
"cnp02085445";"data.geoNote:1.text";"DE"
"cnp02085445";"data.heading:0.part:0.entry";"Blum"
"cnp02085445";"data.heading:0.part:1.firstname";"Abraham"
"cnp02085445";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02085445";"data.name:0.note:0.lang";"ger"
"cnp02085445";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:0.part:0.entry";"A B"
"cnp02085445";"data.name:0.typeOfName";"varn"
"cnp02085445";"data.name:1.note:0.lang";"ger"
"cnp02085445";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:1.part:0.entry";"AB"
"cnp02085445";"data.name:1.typeOfName";"varn"
"cnp02085445";"data.place:0.id";"cnl00011322"
"cnp02085445";"data.place:0.note:0.lang";"ger"
"cnp02085445";"data.place:0.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:0.part:0.name";"Lörrach"
"cnp02085445";"data.place:0.tmp";"(GND)4036147-0"
"cnp02085445";"data.place:0.typeOfPlace";"actv"
"cnp02085445";"data.place:1.note:0.lang";"ger"
"cnp02085445";"data.place:1.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:1.part:0.name";"Schopfheim"
"cnp02085445";"data.place:1.tmp";"(GND)4053200-8"
"cnp02085445";"data.place:1.typeOfPlace";"actv"
"cnp02085445";"data.related:0.note:0.lang";"ger"
"cnp02085445";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:0.note:1.lang";"ger"
"cnp02085445";"data.related:0.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:0.note:2.lang";"und"
"cnp02085445";"data.related:0.note:2.text";"07.11.1681-"
"cnp02085445";"data.related:0.part:0.entry";"Blum"
"cnp02085445";"data.related:0.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:0.start";"1681"
"cnp02085445";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:0.typeOfEntity";"cnp"
"cnp02085445";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:1.note:0.lang";"ger"
"cnp02085445";"data.related:1.note:0.text";"Mitglied"
"cnp02085445";"data.related:1.part:0.entry";"Blum"
"cnp02085445";"data.related:1.part:1.addition";"Familie"
"cnp02085445";"data.related:1.part:2.addition";"ca. 16.-19. Jh."
"cnp02085445";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02085445";"data.related:1.typeOfEntity";"cnp"
"cnp02085445";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:2.end";"1682"
"cnp02085445";"data.related:2.note:0.lang";"ger"
"cnp02085445";"data.related:2.note:0.text";"Affiliation"
"cnp02085445";"data.related:2.note:1.lang";"ger"
"cnp02085445";"data.related:2.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:2.note:2.lang";"und"
"cnp02085445";"data.related:2.note:2.text";"25.07.1681; 1682"
"cnp02085445";"data.related:2.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:2.start";"1681"
"cnp02085445";"data.related:2.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:2.typeOfEntity";"cnc"
"cnp02085445";"data.related:3.note:0.lang";"ger"
"cnp02085445";"data.related:3.note:0.text";"Affiliation"
"cnp02085445";"data.related:3.note:1.lang";"ger"
"cnp02085445";"data.related:3.note:1.text";"Besitzer"
"cnp02085445";"data.related:3.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:3.start";"1684"
"cnp02085445";"data.related:3.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:3.typeOfEntity";"cnc"
"cnp02085445";"data.related:4.note:0.lang";"ger"
"cnp02085445";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:4.note:1.lang";"ger"
"cnp02085445";"data.related:4.note:1.text";"Sohn, Papiermacher u. Nachfolger"
"cnp02085445";"data.related:4.part:0.entry";"Blum"
"cnp02085445";"data.related:4.part:1.firstname";"Abraham"
"cnp02085445";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:4.typeOfEntity";"cnp"
"cnp02085445";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02085445";"data.related:5.note:0.lang";"ger"
"cnp02085445";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:5.note:1.lang";"ger"
"cnp02085445";"data.related:5.note:1.text";"Mutter"
"cnp02085445";"data.related:5.part:0.entry";"Blum"
"cnp02085445";"data.related:5.part:1.firstname";"Anna"
"cnp02085445";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:5.typeOfEntity";"cnp"
"cnp02085445";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:6.id";"cnp02086046"
"cnp02085445";"data.related:6.note:0.lang";"ger"
"cnp02085445";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:6.note:1.lang";"ger"
"cnp02085445";"data.related:6.note:1.text";"Vater"
"cnp02085445";"data.related:6.part:0.entry";"Blum"
"cnp02085445";"data.related:6.part:1.firstname";"Hamann"
"cnp02085445";"data.related:6.part:2.addition";"1631-1687"
"cnp02085445";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:6.typeOfEntity";"cnp"
"cnp02085445";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:7.note:0.lang";"ger"
"cnp02085445";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:7.note:1.lang";"ger"
"cnp02085445";"data.related:7.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:7.part:0.entry";"Blum"
"cnp02085445";"data.related:7.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:7.start";"07.1"
"cnp02085445";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:7.typeOfEntity";"cnp"
"cnp02085445";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp02085445";"data.related:8.note:0.lang";"ger"
"cnp02085445";"data.related:8.note:0.text";"Affiliation"
"cnp02085445";"data.related:8.note:1.lang";"ger"
"cnp02085445";"data.related:8.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:8.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:8.start";"25.0"
"cnp02085445";"data.related:8.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:8.typeOfEntity";"cnc"
"cnp02085445";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:9.note:0.lang";"ger"
"cnp02085445";"data.related:9.note:0.text";"Affiliation"
"cnp02085445";"data.related:9.note:1.lang";"ger"
"cnp02085445";"data.related:9.note:1.text";"Besitzer"
"cnp02085445";"data.related:9.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:9.start";"1684"
"cnp02085445";"data.related:9.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:9.typeOfEntity";"cnc"
"cnp02085445";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.typeOfEntry";"0"
"cnp02085445";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02085445";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02085445";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02085445";"meta.possibleMatch:0.id";"cnp02085580"
"cnp02085445";"meta.possibleMatch:0.similarity";"1"
"cnp02085445";"meta.possibleMatch:1.id";"cnp02085585"
"cnp02085445";"meta.possibleMatch:1.similarity";"1"
"cnp02085445";"meta.status";"n"
"cnp02086637";"_id";"cnp02086637"
"cnp02086637";"data.actNote:0.authority";"sswd"
"cnp02086637";"data.actNote:0.intro";"acti"
"cnp02086637";"data.actNote:0.lang";"ger"
"cnp02086637";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02086637";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02086637";"data.actNote:1.authority";"gnd"
"cnp02086637";"data.actNote:1.intro";"acti"
"cnp02086637";"data.actNote:1.lang";"ger"
"cnp02086637";"data.actNote:1.text";"Papiermacher"
"cnp02086637";"data.actNote:1.uri";"http://d-nb.info/gnd/4044533-1"
"cnp02086637";"data.bioDates:0.end";"1873"
"cnp02086637";"data.bioDates:0.lang";"ger"
"cnp02086637";"data.bioDates:0.start";"1791"
"cnp02086637";"data.bioDates:0.text";"18.07.1791-02.01.1873"
"cnp02086637";"data.extDataset:0.code";"DNBI"
"cnp02086637";"data.extDataset:0.note:0.lang";"eng"
"cnp02086637";"data.extDataset:0.note:0.text";"Authority record"
"cnp02086637";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1041721676"
"cnp02086637";"data.extDataset:0.typeOfResource";"same"
"cnp02086637";"data.external:0.auth";"GND"
"cnp02086637";"data.external:0.country";"DE"
"cnp02086637";"data.external:0.date";"20180209"
"cnp02086637";"data.external:0.id";"1041721676"
"cnp02086637";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1984/mode/2up"
"cnp02086637";"data.gender";"b"
"cnp02086637";"data.generalNote:0.lang";"ger"
"cnp02086637";"data.generalNote:0.text";"starb erblindet; 10 Söhne, 8 Töchter, 1. Ehefrau von Lengfelden, 2. Ehefrau von Gorishofen; Vater Schöpfformenmacher in Aalen"
"cnp02086637";"data.geoNote:0.intro";"ctry"
"cnp02086637";"data.geoNote:0.lang";"ger"
"cnp02086637";"data.geoNote:0.text";"Deutschland"
"cnp02086637";"data.geoNote:1.intro";"ctry"
"cnp02086637";"data.geoNote:1.lang";"ger"
"cnp02086637";"data.geoNote:1.text";"Österreich"
"cnp02086637";"data.geoNote:2.authority";"iso3166"
"cnp02086637";"data.geoNote:2.intro";"geon"
"cnp02086637";"data.geoNote:2.lang";"und"
"cnp02086637";"data.geoNote:2.text";"AT"
"cnp02086637";"data.geoNote:3.authority";"iso3166"
"cnp02086637";"data.geoNote:3.intro";"geon"
"cnp02086637";"data.geoNote:3.lang";"und"
"cnp02086637";"data.geoNote:3.text";"DE"
"cnp02086637";"data.heading:0.part:0.entry";"Bullinger"
"cnp02086637";"data.heading:0.part:1.firstname";"Aloys"
"cnp02086637";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02086637";"data.name:0.note:0.lang";"ger"
"cnp02086637";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02086637";"data.name:0.part:0.entry";"A B"
"cnp02086637";"data.name:0.typeOfName";"varn"
"cnp02086637";"data.name:1.note:0.lang";"ger"
"cnp02086637";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02086637";"data.name:1.part:0.entry";"AB"
"cnp02086637";"data.name:1.typeOfName";"varn"
"cnp02086637";"data.name:2.part:0.entry";"Bullinger"
"cnp02086637";"data.name:2.part:1.firstname";"Alois"
"cnp02086637";"data.name:2.typeOfName";"varn"
"cnp02086637";"data.place:0.note:0.lang";"ger"
"cnp02086637";"data.place:0.note:0.text";"Wirkungsort"
"cnp02086637";"data.place:0.part:0.name";"Bergheim-Lengfelden"
"cnp02086637";"data.place:0.tmp";"(GND)10054752-7"
"cnp02086637";"data.place:0.typeOfPlace";"actv"
"cnp02086637";"data.place:1.id";"cnl00030740"
"cnp02086637";"data.place:1.note:0.lang";"ger"
"cnp02086637";"data.place:1.note:0.text";"Wirkungsort"
"cnp02086637";"data.place:1.part:0.name";"München"
"cnp02086637";"data.place:1.tmp";"(GND)4127793-4"
"cnp02086637";"data.place:1.typeOfPlace";"actv"
"cnp02086637";"data.place:2.note:0.lang";"ger"
"cnp02086637";"data.place:2.note:0.text";"Wirkungsort"
"cnp02086637";"data.place:2.part:0.name";"Passau-Gaißa"
"cnp02086637";"data.place:2.tmp";"(GND)1037256239"
"cnp02086637";"data.place:2.typeOfPlace";"actv"
"cnp02086637";"data.place:3.note:0.lang";"ger"
"cnp02086637";"data.place:3.note:0.text";"Geburtsort"
"cnp02086637";"data.place:3.part:0.name";"Unterkochen"
"cnp02086637";"data.place:3.tmp";"(GND)2025030-7"
"cnp02086637";"data.place:3.typeOfPlace";"brth"
"cnp02086637";"data.place:4.id";"cnl00027122"
"cnp02086637";"data.place:4.note:0.lang";"ger"
"cnp02086637";"data.place:4.note:0.text";"Sterbeort"
"cnp02086637";"data.place:4.part:0.name";"Salzburg"
"cnp02086637";"data.place:4.tmp";"(GND)4076982-3"
"cnp02086637";"data.place:4.typeOfPlace";"deat"
"cnp02086637";"data.related:0.note:0.lang";"ger"
"cnp02086637";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:0.note:1.lang";"ger"
"cnp02086637";"data.related:0.note:1.text";"2. Ehefrau, geb. Scheueregger"
"cnp02086637";"data.related:0.note:2.lang";"und"
"cnp02086637";"data.related:0.note:2.text";"09.03.1835-"
"cnp02086637";"data.related:0.part:0.entry";"Bullinger"
"cnp02086637";"data.related:0.part:1.firstname";"Anna Mar."
"cnp02086637";"data.related:0.start";"1835"
"cnp02086637";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:0.typeOfEntity";"cnp"
"cnp02086637";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:1.note:0.lang";"ger"
"cnp02086637";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:1.note:1.lang";"ger"
"cnp02086637";"data.related:1.note:1.text";"1. Ehefrau, geb. Hofmann"
"cnp02086637";"data.related:1.note:2.lang";"und"
"cnp02086637";"data.related:1.note:2.text";"22.02.1819-"
"cnp02086637";"data.related:1.part:0.entry";"Bullinger"
"cnp02086637";"data.related:1.part:1.firstname";"Therese"
"cnp02086637";"data.related:1.start";"1819"
"cnp02086637";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:1.typeOfEntity";"cnp"
"cnp02086637";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:10.id";"cnp02086596"
"cnp02086637";"data.related:10.note:0.lang";"ger"
"cnp02086637";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:10.note:1.lang";"ger"
"cnp02086637";"data.related:10.note:1.text";"Vater (vermutlich)"
"cnp02086637";"data.related:10.part:0.entry";"Bullinger"
"cnp02086637";"data.related:10.part:1.firstname";"Josef Michael"
"cnp02086637";"data.related:10.part:2.addition";"1750-1802"
"cnp02086637";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:10.typeOfEntity";"cnp"
"cnp02086637";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp02086637";"data.related:11.note:0.lang";"ger"
"cnp02086637";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:11.note:1.lang";"ger"
"cnp02086637";"data.related:11.note:1.text";"2. Ehefrau, geb. Scheueregger"
"cnp02086637";"data.related:11.part:0.entry";"Bullinger"
"cnp02086637";"data.related:11.part:1.firstname";"Anna Mar."
"cnp02086637";"data.related:11.start";"09.0"
"cnp02086637";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:11.typeOfEntity";"cnp"
"cnp02086637";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp02086637";"data.related:12.note:0.lang";"ger"
"cnp02086637";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp02086637";"data.related:12.note:1.lang";"ger"
"cnp02086637";"data.related:12.note:1.text";"1. Ehefrau, geb. Hofmann"
"cnp02086637";"data.related:12.part:0.entry";"Bullinger"
"cnp02086637";"data.related:12.part:1.firstname";"Therese"
"cnp02086637";"data.related:12.start";"22.0"
"cnp02086637";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp02086637";"data.related:12.typeOfEntity";"cnp"
"cnp02086637";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp02086637";"data.related:13.end";"1845"
"cnp02086637";"data.related:13.note:0.lang";"ger"
"cnp02086637";"data.related:13.note:0.text";"Affiliation"
"cnp02086637";"data.related:13.note:1.lang";"ger"
"cnp02086637";"data.related:13.note:1.text";"Papierfabrikant"
"cnp02086637";"data.related:13.part:0.entry";"Papiermühle Gaißa"
"cnp02086637";"data.related:13.start";"1819"
"cnp02086637";"data.related:13.tmp";"GND-cnc:1037256425"
"cnp02086637";"data.related:13.typeOfEntity";"cnc"
"cnp02086637";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086637";"data.related:14.note:0.lang";"ger"
"cnp02086637";"data.related:14.note:0.text";"Affiliation"
"cnp02086637";"data.related:14.note:1.lang";"ger"
