"cnp00931335";"data.actNote:7.lang";"eng"
"cnp00931335";"data.actNote:7.text";"Latin"
"cnp00931335";"data.actNote:8.intro";"irsp"
"cnp00931335";"data.actNote:8.lang";"fre"
"cnp00931335";"data.actNote:8.text";"Auteur"
"cnp00931335";"data.actNote:9.intro";"acti"
"cnp00931335";"data.actNote:9.lang";"pol"
"cnp00931335";"data.actNote:9.text";"Niemiecki poeta, teolog, humanista, sprzedawca książek."
"cnp00931335";"data.bioDates:0.end";"1598"
"cnp00931335";"data.bioDates:0.lang";"pol"
"cnp00931335";"data.bioDates:0.start";"1525"
"cnp00931335";"data.bioDates:0.text";"1525-1598"
"cnp00931335";"data.bioDates:1.lang";"eng"
"cnp00931335";"data.bioDates:1.text";"d. 1598"
"cnp00931335";"data.bioDates:2.end";"1598"
"cnp00931335";"data.bioDates:2.lang";"ger"
"cnp00931335";"data.bioDates:2.start";"1525"
"cnp00931335";"data.bioDates:2.text";"1525-1598"
"cnp00931335";"data.bioDates:3.end";"1598"
"cnp00931335";"data.bioDates:3.lang";"ger"
"cnp00931335";"data.bioDates:3.text";"-27.02.1598"
"cnp00931335";"data.bioDates:4.end";"1598"
"cnp00931335";"data.bioDates:4.lang";"dut"
"cnp00931335";"data.bioDates:4.text";"-1598"
"cnp00931335";"data.bioDates:5.end";"1598"
"cnp00931335";"data.bioDates:5.lang";"und"
"cnp00931335";"data.bioDates:5.start";"1524"
"cnp00931335";"data.bioDates:5.text";"1524-1598"
"cnp00931335";"data.bioDates:6.lang";"ger"
"cnp00931335";"data.bioDates:6.text";"17. Jh."
"cnp00931335";"data.extDataset:0.code";"DBIO"
"cnp00931335";"data.extDataset:0.note:0.lang";"eng"
"cnp00931335";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00931335";"data.extDataset:0.searchTerm";"118671251"
"cnp00931335";"data.extDataset:0.typeOfResource";"info"
"cnp00931335";"data.extDataset:1.code";"WIKI"
"cnp00931335";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Friedrich_Dedekind"
"cnp00931335";"data.extDataset:1.typeOfResource";"info"
"cnp00931335";"data.extDataset:10.code";"STCN"
"cnp00931335";"data.extDataset:10.note:0.lang";"eng"
"cnp00931335";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp00931335";"data.extDataset:10.searchTerm";"840463006"
"cnp00931335";"data.extDataset:10.typeOfResource";"bibl"
"cnp00931335";"data.extDataset:11.code";"STCN"
"cnp00931335";"data.extDataset:11.note:0.lang";"eng"
"cnp00931335";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp00931335";"data.extDataset:11.searchTerm";"163435774"
"cnp00931335";"data.extDataset:11.typeOfResource";"bibl"
"cnp00931335";"data.extDataset:12.code";"KAPE"
"cnp00931335";"data.extDataset:12.note:0.lang";"eng"
"cnp00931335";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp00931335";"data.extDataset:12.searchTerm";"118671251"
"cnp00931335";"data.extDataset:12.typeOfResource";"bibl"
"cnp00931335";"data.extDataset:13.code";"NLDT"
"cnp00931335";"data.extDataset:13.note:0.lang";"eng"
"cnp00931335";"data.extDataset:13.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p070146675"
"cnp00931335";"data.extDataset:13.typeOfResource";"same"
"cnp00931335";"data.extDataset:14.code";"PARB"
"cnp00931335";"data.extDataset:14.note:0.lang";"eng"
"cnp00931335";"data.extDataset:14.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:14.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb129598770"
"cnp00931335";"data.extDataset:14.typeOfResource";"orig"
"cnp00931335";"data.extDataset:15.code";"LINK"
"cnp00931335";"data.extDataset:15.note:0.lang";"und"
"cnp00931335";"data.extDataset:15.note:0.text";"The first and only portrait of Mag. Friedrich Dedekind"
"cnp00931335";"data.extDataset:15.rights";"Eberhard Doll / <span class=""int-own-work"" lang=""en"">Own work</span>, Gottfried Wilhelm Leibniz Library-Hanover, Germany -- CC0 -- http://commons.wikimedia.org/wiki/File:Friedrich Dedekind portrait.JPG"
"cnp00931335";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Dedekind portrait.JPG"
"cnp00931335";"data.extDataset:15.typeOfResource";"dpct"
"cnp00931335";"data.extDataset:2.code";"BNFR"
"cnp00931335";"data.extDataset:2.note:0.lang";"eng"
"cnp00931335";"data.extDataset:2.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb129598770"
"cnp00931335";"data.extDataset:2.typeOfResource";"same"
"cnp00931335";"data.extDataset:3.code";"DBPD"
"cnp00931335";"data.extDataset:3.note:0.lang";"eng"
"cnp00931335";"data.extDataset:3.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Friedrich_Dedekind"
"cnp00931335";"data.extDataset:3.typeOfResource";"same"
"cnp00931335";"data.extDataset:4.code";"DNBI"
"cnp00931335";"data.extDataset:4.note:0.lang";"eng"
"cnp00931335";"data.extDataset:4.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118671251"
"cnp00931335";"data.extDataset:4.typeOfResource";"same"
"cnp00931335";"data.extDataset:5.code";"NLSW"
"cnp00931335";"data.extDataset:5.note:0.lang";"eng"
"cnp00931335";"data.extDataset:5.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/239675"
"cnp00931335";"data.extDataset:5.typeOfResource";"same"
"cnp00931335";"data.extDataset:6.code";"SUDO"
"cnp00931335";"data.extDataset:6.note:0.lang";"eng"
"cnp00931335";"data.extDataset:6.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:6.searchTerm";"http://www.idref.fr/086111574/id"
"cnp00931335";"data.extDataset:6.typeOfResource";"same"
"cnp00931335";"data.extDataset:7.code";"VIAF"
"cnp00931335";"data.extDataset:7.note:0.lang";"eng"
"cnp00931335";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp00931335";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/32129605"
"cnp00931335";"data.extDataset:7.typeOfResource";"same"
"cnp00931335";"data.extDataset:8.code";"WDAT"
"cnp00931335";"data.extDataset:8.note:0.lang";"eng"
"cnp00931335";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00931335";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q70830"
"cnp00931335";"data.extDataset:8.typeOfResource";"same"
"cnp00931335";"data.extDataset:9.code";"ISNI"
"cnp00931335";"data.extDataset:9.note:0.lang";"eng"
"cnp00931335";"data.extDataset:9.note:0.text";"Authority record"
"cnp00931335";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000115646603"
"cnp00931335";"data.extDataset:9.typeOfResource";"same"
"cnp00931335";"data.external:0.auth";"PlWaBN"
"cnp00931335";"data.external:0.country";"PL"
"cnp00931335";"data.external:0.date";"20130228"
"cnp00931335";"data.external:0.id";"a21375884"
"cnp00931335";"data.external:1.auth";"BSB,VD16"
"cnp00931335";"data.external:1.country";"DE"
"cnp00931335";"data.external:1.date";"19960430"
"cnp00931335";"data.external:1.id";"M V403165 M"
"cnp00931335";"data.external:10.auth";"GyGoGBV"
"cnp00931335";"data.external:10.country";"DE"
"cnp00931335";"data.external:10.date";"20020831"
"cnp00931335";"data.external:10.id";"149687524"
"cnp00931335";"data.external:11.auth";"GND"
"cnp00931335";"data.external:11.catRules";"rda"
"cnp00931335";"data.external:11.country";"DE"
"cnp00931335";"data.external:11.date";"20220120"
"cnp00931335";"data.external:11.id";"118671251"
"cnp00931335";"data.external:2.auth";"GyGoGBV"
"cnp00931335";"data.external:2.country";"DE"
"cnp00931335";"data.external:2.date";"20040928"
"cnp00931335";"data.external:2.id";"14481935X"
"cnp00931335";"data.external:3.auth";"GyGoGBV"
"cnp00931335";"data.external:3.country";"DE"
"cnp00931335";"data.external:3.date";"20050707"
"cnp00931335";"data.external:3.id";"079455026"
"cnp00931335";"data.external:4.auth";"ESTC"
"cnp00931335";"data.external:4.country";"GB"
"cnp00931335";"data.external:4.id";"tb041222"
"cnp00931335";"data.external:5.auth";"NL-HaKB"
"cnp00931335";"data.external:5.country";"NL"
"cnp00931335";"data.external:5.date";"20150524"
"cnp00931335";"data.external:5.id";"070146675"
"cnp00931335";"data.external:6.auth";"BNF"
"cnp00931335";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp00931335";"data.external:6.country";"FR"
"cnp00931335";"data.external:6.date";"20030701"
"cnp00931335";"data.external:6.id";"FRBNF129598778"
"cnp00931335";"data.external:7.auth";"nukat"
"cnp00931335";"data.external:7.country";"PL"
"cnp00931335";"data.external:7.id";"n 2003061696"
"cnp00931335";"data.external:8.auth";"plwro"
"cnp00931335";"data.external:8.country";"PL"
"cnp00931335";"data.external:8.date";"20111205"
"cnp00931335";"data.external:8.id";"vtls001923372"
"cnp00931335";"data.external:9.auth";"GyGoGBV"
"cnp00931335";"data.external:9.country";"DE"
"cnp00931335";"data.external:9.date";"20020904"
"cnp00931335";"data.external:9.id";"345835794"
"cnp00931335";"data.foundIn:0";"Fridericus Dedekindus Grobianus / hrsg. von Aloys Bömer.. - Berlin, 1903."
"cnp00931335";"data.foundIn:1";"KAlfBN"
"cnp00931335";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Dedekind"
"cnp00931335";"data.foundIn:11";"Friedrich Dedekinds Grobianus / verdeutscht von Kaspar Scheidt ; herausgegeben von G. Milchsack, 1882"
"cnp00931335";"data.foundIn:12";"Grobianus / per Fridericum Dedekindum, 1549"
"cnp00931335";"data.foundIn:13";"Grobianus et Grobiana, auctore Frederico Dedekindo, 1661"
"cnp00931335";"data.foundIn:14";"Grobianus, or the Compleat booby / done into English from the original Latin of Friderick Dedekindus, by Roger Bull, 1739"
"cnp00931335";"data.foundIn:15";"GDEL"
"cnp00931335";"data.foundIn:16";"LCNA - http://authorities.loc.gov (2003-05-07)"
"cnp00931335";"data.foundIn:17";"Grobianus / Fridericus Dedekindus. - Berlin, 1903"
"cnp00931335";"data.foundIn:18";"LCC online"
"cnp00931335";"data.foundIn:19";"Oxford online"
"cnp00931335";"data.foundIn:2";"KVK online"
"cnp00931335";"data.foundIn:20";"Portrait und Wappen des Theologen und Schriftstellers Friedrich Dedekind / Eberhard Doll. - Hameln, cop. 2009"
"cnp00931335";"data.foundIn:21";"BNF-NA online"
"cnp00931335";"data.foundIn:22";"http://de.wikipedia.org/wiki/ Friedrich_Dedekind"
"cnp00931335";"data.foundIn:3";"LCA online"
"cnp00931335";"data.foundIn:4";"B 1986"
"cnp00931335";"data.foundIn:5";"BBKL"
"cnp00931335";"data.foundIn:6";"NDB/ADB-online"
"cnp00931335";"data.foundIn:7";"LCAuth/PND"
"cnp00931335";"data.foundIn:8";"GK55"
"cnp00931335";"data.foundIn:9";"NDB/ADB: https://www.deutsche-biographie.de/gnd118671251.html#ndbcontent"
"cnp00931335";"data.gender";"b"
"cnp00931335";"data.generalNote:0.lang";"ger"
"cnp00931335";"data.generalNote:0.text";"Rector Scholae Luneb. ad S. Michaelem"
"cnp00931335";"data.generalNote:1.lang";"ger"
"cnp00931335";"data.generalNote:1.text";"Dt. ev. Theologe und Dichter; Student in Marburg und Wittenberg; 1553 Pastor in Neustadt am Rübenberge; ab 1576 Pastor und Inspektor in Lüneburg; Poeta laureatus"
"cnp00931335";"data.generalNote:2.lang";"fre"
"cnp00931335";"data.generalNote:2.text";"Note de regroupement par domaine: Littératures (800)"
"cnp00931335";"data.generalNote:3.lang";"fre"
"cnp00931335";"data.generalNote:3.text";"Note de regroupement par domaine: Religion (200)"
"cnp00931335";"data.generalNote:4.lang";"fre"
"cnp00931335";"data.generalNote:4.text";"Pasteur. - Poète. - Auteur d'une célèbre satire en vers latins et d'écrits opposés à la Contre Réforme"
"cnp00931335";"data.generalNote:5.lang";"ger"
"cnp00931335";"data.generalNote:5.text";"Verf.; Beitr. im VD-16"
"cnp00931335";"data.geoNote:0.authority";"iso3166"
"cnp00931335";"data.geoNote:0.intro";"geon"
"cnp00931335";"data.geoNote:0.lang";"und"
"cnp00931335";"data.geoNote:0.text";"DE"
"cnp00931335";"data.geoNote:1.intro";"ctry"
"cnp00931335";"data.geoNote:1.lang";"ger"
"cnp00931335";"data.geoNote:1.text";"Deutschland"
"cnp00931335";"data.geoNote:2.intro";"nati"
"cnp00931335";"data.geoNote:2.lang";"eng"
"cnp00931335";"data.geoNote:2.text";"Germany"
"cnp00931335";"data.heading:0.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:0.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:0.usedBy:0";"PlWaBN"
"cnp00931335";"data.heading:1.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:1.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00931335";"data.heading:1.usedBy:1";"BSB,VD16"
"cnp00931335";"data.heading:1.usedBy:2";"ESTC(AACR2)"
"cnp00931335";"data.heading:1.usedBy:3";"ESTC(GK)"
"cnp00931335";"data.heading:1.usedBy:4";"GyFmDB"
"cnp00931335";"data.heading:1.usedBy:5";"NeNKHB"
"cnp00931335";"data.heading:2.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:2.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:2.usedBy:0";"NeHKB"
"cnp00931335";"data.heading:3.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:3.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:3.usedBy:0";"BNF"
"cnp00931335";"data.heading:3.usedBy:1";"nukat"
"cnp00931335";"data.heading:4.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:4.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp00931335";"data.heading:5.part:0.entry";"Dedekind"
"cnp00931335";"data.heading:5.part:1.firstname";"Friedrich"
"cnp00931335";"data.heading:5.part:2.addition";"der Jüngere"
"cnp00931335";"data.heading:5.usedBy:0";"GyFmDB"
"cnp00931335";"data.imprintSource:0.id";"VD16 ZV 4317"
"cnp00931335";"data.imprintSource:0.source";"BSBVD16"
"cnp00931335";"data.imprintSource:0.title";"Dedekind, Friedrich: Der christliche Ritter aus dem 6. Kapitel der Epistel S. Pauli zu den Ephesern ... 1576."
"cnp00931335";"data.imprintSource:1.id";"VD16 D 407"
"cnp00931335";"data.imprintSource:1.source";"BSBVD16"
"cnp00931335";"data.imprintSource:1.title";"Dedekind, Friedrich: FRIDERICI DEDEKINDI NEOSTADIANI Metamorphoseon SACRARVM LIBRI QVINQVE ... 1565. "
"cnp00931335";"data.imprintSource:10.id";"VD16 F 330"
"cnp00931335";"data.imprintSource:10.source";"BSBVD16"
"cnp00931335";"data.imprintSource:10.title";"ORATIO CVM primis pia ex decm praeceptis carmine conscripta ... 1549. "
"cnp00931335";"data.imprintSource:11.id";"VD16 ZV 19361"
"cnp00931335";"data.imprintSource:11.source";"BSBVD16"
"cnp00931335";"data.imprintSource:11.title";"SACRAE CANTIONES PLANE NOVAE, QV..., 1589"
"cnp00931335";"data.imprintSource:12.title";"T138714: his Grobianus, 1739 tp=Friderick Dedekindus"
"cnp00931335";"data.imprintSource:13.id";"ppn840463006"
"cnp00931335";"data.imprintSource:13.source";"STCN"
"cnp00931335";"data.imprintSource:13.title";"Proverbiorvm Solomonis regis Israel, liber.... / Rhymed version by Fridericus Dedekindus..., 1584"
"cnp00931335";"data.imprintSource:14.id";"ppn163435774"
"cnp00931335";"data.imprintSource:14.source";"STCN"
"cnp00931335";"data.imprintSource:14.title";"Grobianus, et Grobiana. :... / By Fridericus Dedekindus..., 1650"
"cnp00931335";"data.imprintSource:15.id";"VD16 ZV 4321"
"cnp00931335";"data.imprintSource:15.source";"BSBVD16"
"cnp00931335";"data.imprintSource:15.title";"Dedekind, Friedrich <der Jüngere>: Historia de tristissimo primorum nostrorum parentum lapsu ... 1580. "
"cnp00931335";"data.imprintSource:16.id";"VD16 D 2418"
"cnp00931335";"data.imprintSource:16.source";"BSBVD16"
"cnp00931335";"data.imprintSource:16.title";"Dornkreil, Tobias: DISPENSATORIVM NOVVM TOBIAE DORNCREILII Philosophi ac Medici. CONTINENS Descriptiones ... 1600. "
"cnp00931335";"data.imprintSource:17.id";"VD16 E 1719"
"cnp00931335";"data.imprintSource:17.source";"BSBVD16"
"cnp00931335";"data.imprintSource:17.title";"Epistolae & Carolina gratulatoria CLARISS. VIRORVM Ad SAL. FRENCELIVM. De honestißimo ... 1599. "
"cnp00931335";"data.imprintSource:18.id";"VD16 H 1941"
"cnp00931335";"data.imprintSource:18.source";"BSBVD16"
"cnp00931335";"data.imprintSource:18.title";"Henninges, Hieronymus: GENEALOGIAE ALIQVOT FAMILIARVM NOBILIVM IN SAXONIA:QVAE VEL A CONITIBVS VEL BARONIBVS ... 1590. "
"cnp00931335";"data.imprintSource:19.id";"VD16 H 1942"
"cnp00931335";"data.imprintSource:19.source";"BSBVD16"
"cnp00931335";"data.imprintSource:19.title";"Henninges, Hieronymus: GENEALOGIAE IMPERATORVM,REGVM, PRINCIPVM,ELECTORVM,DVCVM, COMITVM ET DYNASTARVM, QVI CIRCO ... 1587/1588. "
"cnp00931335";"data.imprintSource:2.id";"VD16 D 401"
"cnp00931335";"data.imprintSource:2.source";"BSBVD16"
"cnp00931335";"data.imprintSource:2.title";"Dedekind, Friedrich: Grobianus vnd Grobiana. Von vnfletigen groben vnhoeflichen sitten vnd Baewrischen ... 1567."
"cnp00931335";"data.imprintSource:20.id";"VD16 H 1945"
"cnp00931335";"data.imprintSource:20.source";"BSBVD16"
"cnp00931335";"data.imprintSource:20.title";"Henninges, Hieronymus: SECVNDI ET TERTII REGNI IN QVARTA MONARCHIA PARS ALTERA, CONTINENS GENEALOGICIS ... 1587. "
"cnp00931335";"data.imprintSource:21.id";"VD16 H 1944"
"cnp00931335";"data.imprintSource:21.source";"BSBVD16"
"cnp00931335";"data.imprintSource:21.title";"Henninges, Hieronymus: Theatrum genealogicum. 1597-1598. "
"cnp00931335";"data.imprintSource:22.id";"VD16 ZV 12941"
"cnp00931335";"data.imprintSource:22.source";"BSBVD16"
"cnp00931335";"data.imprintSource:22.title";"Rantzau, Heinrich: MEMORIA quam HENRICUS RANZOVIUS PRODUX Cimbricus, Amico suo dulcissimo, ERICO VOLCMARO ... 1594. "
"cnp00931335";"data.imprintSource:3.id";"VD16 D 398"
"cnp00931335";"data.imprintSource:3.source";"BSBVD16"
"cnp00931335";"data.imprintSource:3.title";"Dedekind, Friedrich: Grobianus Von groben sitten vnd vnhoeflichen geberden Erstmals in Latein beschrieben ... 1566."
"cnp00931335";"data.imprintSource:4.id";"VD16 D 386"
"cnp00931335";"data.imprintSource:4.source";"BSBVD16"
"cnp00931335";"data.imprintSource:4.title";"Dedekind, Friedrich: GROBIANVS. DE MORVM SIMPLICITATE, LIBRI TRES, IN GRATIAM OMNIVM rusticitatis ... 1552."
"cnp00931335";"data.imprintSource:5.id";"VD16 ZV 20736"
"cnp00931335";"data.imprintSource:5.source";"BSBVD16"
"cnp00931335";"data.imprintSource:5.title";"Dedekind, Friedrich: IN NVPTIIS ILLVSTRISSIMI PRINCIPIS ac Domini, Dn. Alberti Ducis Prussiae &c. ... 1550."
"cnp00931335";"data.imprintSource:6.id";"VD16 D 377"
"cnp00931335";"data.imprintSource:6.source";"BSBVD16"
"cnp00931335";"data.imprintSource:6.title";"Der Christliche Ritter aus d... / Friedrich Dedekind, 1596 "
"cnp00931335";"data.imprintSource:7.id";"VD16 H 1944"
"cnp00931335";"data.imprintSource:7.source";"BSBVD16"
"cnp00931335";"data.imprintSource:7.title";"Henninges Hieronymus: THEATRVM GENEALOGICVM OSTENTANS OMNES OMNIUM AETATVM FAMILIAS ... 1597-1598. "
"cnp00931335";"data.imprintSource:8.id";"VD16 ZV 1766"
"cnp00931335";"data.imprintSource:8.source";"BSBVD16"
"cnp00931335";"data.imprintSource:8.title";"Liber proverbiorum Salomonis regis Israel ... 1574. "
"cnp00931335";"data.imprintSource:9.id";"VD16 B 3621"
"cnp00931335";"data.imprintSource:9.source";"BSBVD16"
"cnp00931335";"data.imprintSource:9.title";"LIBER PROVERBIORVM SALOMONIS REGIS Israel, carmine Elegiaco reditus per ... 1599. "
"cnp00931335";"data.name:0.part:0.entry";"Dedekind"
"cnp00931335";"data.name:0.part:1.firstname";"Fridericus"
"cnp00931335";"data.name:0.typeOfName";"varn"
"cnp00931335";"data.name:1.part:0.entry";"Dedekindius"
"cnp00931335";"data.name:1.part:1.firstname";"Fridericus"
"cnp00931335";"data.name:1.typeOfName";"varn"
"cnp00931335";"data.name:10.note:0.lang";"eng"
"cnp00931335";"data.name:10.note:0.text";"Latin"
"cnp00931335";"data.name:10.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:10.part:1.firstname";"Fredericus"
"cnp00931335";"data.name:10.typeOfName";"varn"
"cnp00931335";"data.name:11.note:0.lang";"eng"
"cnp00931335";"data.name:11.note:0.text";"Latin"
"cnp00931335";"data.name:11.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:11.part:1.firstname";"Friderick"
"cnp00931335";"data.name:11.typeOfName";"varn"
"cnp00931335";"data.name:12.note:0.lang";"eng"
"cnp00931335";"data.name:12.note:0.text";"Latin"
"cnp00931335";"data.name:12.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:12.part:1.firstname";"Fridericus"
"cnp00931335";"data.name:12.typeOfName";"varn"
"cnp00931335";"data.name:13.part:0.entry";"Dedekind"
"cnp00931335";"data.name:13.part:1.firstname";"Friedrich d.J."
"cnp00931335";"data.name:13.source:0";"(VD-16)"
"cnp00931335";"data.name:13.typeOfName";"varn"
"cnp00931335";"data.name:14.part:0.entry";"Dedecind"
"cnp00931335";"data.name:14.part:1.firstname";"Friedrich"
"cnp00931335";"data.name:14.typeOfName";"varn"
"cnp00931335";"data.name:15.part:0.entry";"Dedecindus"
"cnp00931335";"data.name:15.part:1.firstname";"Fridericus"
"cnp00931335";"data.name:15.typeOfName";"varn"
"cnp00931335";"data.name:16.part:0.entry";"Dedekinden"
"cnp00931335";"data.name:16.part:1.firstname";"Friedrich"
"cnp00931335";"data.name:16.typeOfName";"varn"
"cnp00931335";"data.name:17.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:17.part:1.firstname";"Fredericus"
"cnp00931335";"data.name:17.typeOfName";"varn"
"cnp00931335";"data.name:18.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:18.part:1.firstname";"Friderichus"
"cnp00931335";"data.name:18.typeOfName";"varn"
"cnp00931335";"data.name:2.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:2.part:1.firstname";"Fridericus"
"cnp00931335";"data.name:2.typeOfName";"varn"
"cnp00931335";"data.name:3.part:0.entry";"Tölpel"
"cnp00931335";"data.name:3.part:1.firstname";"Ludwig"
"cnp00931335";"data.name:3.typeOfName";"varn"
"cnp00931335";"data.name:4.part:0.entry";"Dedeken"
"cnp00931335";"data.name:4.part:1.firstname";"Friedrich"
"cnp00931335";"data.name:4.typeOfName";"varn"
"cnp00931335";"data.name:5.part:0.entry";"Dedekind"
"cnp00931335";"data.name:5.part:1.firstname";"Friedrich"
"cnp00931335";"data.name:5.part:2.addition";"Theologe"
"cnp00931335";"data.name:5.typeOfName";"varn"
"cnp00931335";"data.name:6.part:0.entry";"Dedekind"
"cnp00931335";"data.name:6.part:1.firstname";"Friedrich"
"cnp00931335";"data.name:6.part:2.addition";"der Ältere"
"cnp00931335";"data.name:6.typeOfName";"varn"
"cnp00931335";"data.name:7.note:0.lang";"ger"
"cnp00931335";"data.name:7.note:0.text";"(VD-16)"
"cnp00931335";"data.name:7.part:0.entry";"Dedekind"
"cnp00931335";"data.name:7.part:1.firstname";"Friedrich d.Ä."
"cnp00931335";"data.name:7.typeOfName";"varn"
"cnp00931335";"data.name:8.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:8.part:1.firstname";"Friderick"
"cnp00931335";"data.name:8.typeOfName";"varn"
"cnp00931335";"data.name:9.part:0.entry";"Dedekindus"
"cnp00931335";"data.name:9.part:1.firstname";"Fridericus Senior"
"cnp00931335";"data.name:9.typeOfName";"varn"
"cnp00931335";"data.place:0.id";"cnl00010972"
"cnp00931335";"data.place:0.note:0.lang";"ger"
"cnp00931335";"data.place:0.note:0.text";"Wirkungsort"
"cnp00931335";"data.place:0.part:0.name";"Lüneburg"
"cnp00931335";"data.place:0.tmp";"(GND)4036512-8"
"cnp00931335";"data.place:0.typeOfPlace";"actv"
