"cnp00550456";"data.extDataset:5.note:0.text";"Illustration of <a href=""https://en.wikipedia.org/wiki/Pope_Eusebius"" class=""extiw"" title=""w:Pope Eusebius"">Pope Eusebius</a>. 1911 redrawing of the illustration in  <a rel=""nofollow"" class=""external text"" href=""http://codicon.digitale-sammlungen.de/Blatt_bsb00001857,00067.html?prozent=1"">BSB Cod.icon. 375</a> (17th century)"
"cnp00550456";"data.extDataset:5.rights";"Artaud de Montor, Alexis François / <a rel=""nofollow"" class=""external free"" href=""https://archive.org/details/livesofpopes01artauoft"">https://archive.org/details/livesofpopes01artauoft</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Eusebius.jpg"
"cnp00550456";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Eusebius.jpg"
"cnp00550456";"data.extDataset:5.typeOfResource";"dpct"
"cnp00550456";"data.external:0.auth";"GND"
"cnp00550456";"data.external:0.country";"DE"
"cnp00550456";"data.external:0.date";"20230324"
"cnp00550456";"data.external:0.id";"119222612"
"cnp00550456";"data.foundIn:0";"PAN"
"cnp00550456";"data.foundIn:1";"B 1986"
"cnp00550456";"data.foundIn:2";"LThK"
"cnp00550456";"data.generalNote:0.lang";"ger"
"cnp00550456";"data.generalNote:0.text";"Papst seit ca. 308 u. Heiliger"
"cnp00550456";"data.geoNote:0.intro";"geon"
"cnp00550456";"data.geoNote:0.lang";"ger"
"cnp00550456";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp00550456";"data.geoNote:1.authority";"iso3166-1"
"cnp00550456";"data.geoNote:1.intro";"geon"
"cnp00550456";"data.geoNote:1.lang";"und"
"cnp00550456";"data.geoNote:1.text";"XS"
"cnp00550456";"data.geoNote:2.authority";"iso3166-1"
"cnp00550456";"data.geoNote:2.intro";"geon"
"cnp00550456";"data.geoNote:2.lang";"und"
"cnp00550456";"data.geoNote:2.text";"XT"
"cnp00550456";"data.geoNote:3.intro";"geon"
"cnp00550456";"data.geoNote:3.lang";"ger"
"cnp00550456";"data.geoNote:3.text";"Römisches Reich"
"cnp00550456";"data.heading:0.part:0.entry";"Eusebius"
"cnp00550456";"data.heading:0.part:1.addition";"Papst"
"cnp00550456";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00550456";"data.imprintSource:0.id";"VD16 ZV 3680"
"cnp00550456";"data.imprintSource:0.source";"BSBVD16"
"cnp00550456";"data.imprintSource:0.title";"Clemens I. <Papst>: Opera. 1569. "
"cnp00550456";"data.imprintSource:1.id";"VD16 ZV 17157"
"cnp00550456";"data.imprintSource:1.source";"BSBVD16"
"cnp00550456";"data.imprintSource:1.title";"Clemens I. <Papst>: Opera. 1570. "
"cnp00550456";"data.imprintSource:2.id";"VD16 ZV 3681"
"cnp00550456";"data.imprintSource:2.source";"BSBVD16"
"cnp00550456";"data.imprintSource:2.title";"Clemens I. <Papst>: Opera. 1570. "
"cnp00550456";"data.name:0.part:0.entry";"Eusebius"
"cnp00550456";"data.name:0.part:1.addition";"I."
"cnp00550456";"data.name:0.part:2.addition";"Papst"
"cnp00550456";"data.name:0.typeOfName";"varn"
"cnp00550456";"data.name:1.part:0.entry";"Eusebius"
"cnp00550456";"data.name:1.part:1.addition";"Papa"
"cnp00550456";"data.name:1.typeOfName";"varn"
"cnp00550456";"data.related:0.note:0.lang";"ger"
"cnp00550456";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:0.note:1.lang";"ger"
"cnp00550456";"data.related:0.note:1.text";"Papst; VD-16 Mitverf."
"cnp00550456";"data.related:0.part:0.entry";"Clemens I."
"cnp00550456";"data.related:0.part:1.addition";"Papst"
"cnp00550456";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:0.typeOfEntity";"cnp"
"cnp00550456";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:1.id";"cnp01123040"
"cnp00550456";"data.related:1.note:0.lang";"ger"
"cnp00550456";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:1.note:1.lang";"ger"
"cnp00550456";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:1.part:0.entry";"Gruterus"
"cnp00550456";"data.related:1.part:1.firstname";"Lambertus"
"cnp00550456";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:1.typeOfEntity";"cnp"
"cnp00550456";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:2.id";"cnp01343754"
"cnp00550456";"data.related:2.note:0.lang";"ger"
"cnp00550456";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:2.note:1.lang";"ger"
"cnp00550456";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:2.part:0.entry";"Hervet"
"cnp00550456";"data.related:2.part:1.firstname";"Gentian"
"cnp00550456";"data.related:2.part:2.addition";"1499-1584"
"cnp00550456";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:2.typeOfEntity";"cnp"
"cnp00550456";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:3.id";"cnp01105670"
"cnp00550456";"data.related:3.note:0.lang";"ger"
"cnp00550456";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:3.note:1.lang";"ger"
"cnp00550456";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:3.part:0.entry";"Martialis"
"cnp00550456";"data.related:3.part:1.addition";"von Limoges"
"cnp00550456";"data.related:3.part:2.addition";"ca. 3.Jh."
"cnp00550456";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:3.typeOfEntity";"cnp"
"cnp00550456";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:4.note:0.lang";"ger"
"cnp00550456";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:4.note:1.lang";"ger"
"cnp00550456";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:4.part:0.entry";"Meltzer"
"cnp00550456";"data.related:4.part:1.firstname";"Gregor"
"cnp00550456";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:4.typeOfEntity";"cnp"
"cnp00550456";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:5.note:0.lang";"ger"
"cnp00550456";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:5.note:1.lang";"ger"
"cnp00550456";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:5.part:0.entry";"Rufinus"
"cnp00550456";"data.related:5.part:1.addition";"aus Aquileia"
"cnp00550456";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:5.typeOfEntity";"cnp"
"cnp00550456";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:6.note:0.lang";"ger"
"cnp00550456";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:6.note:1.lang";"ger"
"cnp00550456";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:6.part:0.entry";"Theodorus Balsamo"
"cnp00550456";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:6.typeOfEntity";"cnp"
"cnp00550456";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:7.id";"cnp01117270"
"cnp00550456";"data.related:7.note:0.lang";"ger"
"cnp00550456";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:7.note:1.lang";"ger"
"cnp00550456";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:7.part:0.entry";"Bovio"
"cnp00550456";"data.related:7.part:1.firstname";"Giovanni Carlo"
"cnp00550456";"data.related:7.part:2.addition";"1522-1570"
"cnp00550456";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:7.typeOfEntity";"cnp"
"cnp00550456";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:8.id";"cnp01028312"
"cnp00550456";"data.related:8.note:0.lang";"ger"
"cnp00550456";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:8.note:1.lang";"ger"
"cnp00550456";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:8.part:0.entry";"Périon"
"cnp00550456";"data.related:8.part:1.firstname";"Joachim"
"cnp00550456";"data.related:8.part:2.addition";"1499-1559"
"cnp00550456";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:8.typeOfEntity";"cnp"
"cnp00550456";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.related:9.id";"cnp00066862"
"cnp00550456";"data.related:9.note:0.lang";"ger"
"cnp00550456";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00550456";"data.related:9.note:1.lang";"ger"
"cnp00550456";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00550456";"data.related:9.part:0.entry";"Ignatius"
"cnp00550456";"data.related:9.part:1.addition";"Antiochenus"
"cnp00550456";"data.related:9.part:2.addition";"-110"
"cnp00550456";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00550456";"data.related:9.typeOfEntity";"cnp"
"cnp00550456";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550456";"data.typeOfEntry";"0"
"cnp00550456";"meta.distinctFrom:0";"cnp00068562"
"cnp00550456";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00550456";"meta.history:1.timestamp";"2004-12-09T07:37:03Z"
"cnp00550456";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00550456";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00550456";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00550456";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00550456";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp00550456";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00550456";"meta.status";"n"
"cnp01303082";"_id";"cnp01303082"
"cnp01303082";"data.actNote:0.authority";"sswd"
"cnp01303082";"data.actNote:0.intro";"acti"
"cnp01303082";"data.actNote:0.lang";"ger"
"cnp01303082";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp01303082";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01303082";"data.actNote:1.authority";"gnd"
"cnp01303082";"data.actNote:1.intro";"acti"
"cnp01303082";"data.actNote:1.lang";"ger"
"cnp01303082";"data.actNote:1.text";"Jurist"
"cnp01303082";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01303082";"data.actNote:2.intro";"acti"
"cnp01303082";"data.actNote:2.lang";"pol"
"cnp01303082";"data.actNote:2.text";"Prawnik niem., właśc. nazw. Meltzer. Używał też nazw.: Salzmann i Hoffmann. Pochodził z Zwickau. Wydawca Corpus Iuris Civilis."
"cnp01303082";"data.actNote:3.authority";"gnd"
"cnp01303082";"data.actNote:3.intro";"acti"
"cnp01303082";"data.actNote:3.lang";"ger"
"cnp01303082";"data.actNote:3.text";"Herausgeber"
"cnp01303082";"data.actNote:3.uri";"http://d-nb.info/gnd/4159575-0"
"cnp01303082";"data.actNote:4.authority";"gnd"
"cnp01303082";"data.actNote:4.intro";"acti"
"cnp01303082";"data.actNote:4.lang";"ger"
"cnp01303082";"data.actNote:4.text";"Humanist"
"cnp01303082";"data.actNote:4.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01303082";"data.actNote:5.intro";"lang"
"cnp01303082";"data.actNote:5.lang";"eng"
"cnp01303082";"data.actNote:5.text";"Latin"
"cnp01303082";"data.actNote:6.intro";"irsp"
"cnp01303082";"data.actNote:6.lang";"fre"
"cnp01303082";"data.actNote:6.text";"Auteur"
"cnp01303082";"data.actNote:7.intro";"acti"
"cnp01303082";"data.actNote:7.lang";"ger"
"cnp01303082";"data.actNote:7.text";"Rechtsgelehrter"
"cnp01303082";"data.bioDates:0.end";"1531"
"cnp01303082";"data.bioDates:0.lang";"und"
"cnp01303082";"data.bioDates:0.start";"1501"
"cnp01303082";"data.bioDates:0.text";"1501-1531"
"cnp01303082";"data.bioDates:1.end";"1531"
"cnp01303082";"data.bioDates:1.lang";"ger"
"cnp01303082";"data.bioDates:1.start";"1501"
"cnp01303082";"data.bioDates:1.text";"XX.XX.1501-07.09.1531"
"cnp01303082";"data.bioDates:2.lang";"fre"
"cnp01303082";"data.bioDates:2.text";"14..-1531?"
"cnp01303082";"data.extDataset:0.code";"VIAF"
"cnp01303082";"data.extDataset:0.note:0.lang";"eng"
"cnp01303082";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01303082";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/100185149"
"cnp01303082";"data.extDataset:0.typeOfResource";"same"
"cnp01303082";"data.extDataset:1.code";"SUDO"
"cnp01303082";"data.extDataset:1.note:0.lang";"eng"
"cnp01303082";"data.extDataset:1.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:1.searchTerm";"http://www.idref.fr/067721370/id"
"cnp01303082";"data.extDataset:1.typeOfResource";"same"
"cnp01303082";"data.extDataset:10.code";"LINK"
"cnp01303082";"data.extDataset:10.note:0.lang";"und"
"cnp01303082";"data.extDataset:10.note:0.text";"carta 4v"
"cnp01303082";"data.extDataset:10.rights";"<div class=""fn value"">Gregor Haloander</div> / <table style=""border:2px solid #EF8F20; width: 100%;""><tbody><tr><td><span typeof=""mw:File""><span><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/75px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg"" decoding=""async"" width=""75"" height=""54"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/113px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/150px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 2x"" data-file-width=""1280"" data-file-height=""927""></span></span></td><td><a rel=""nofollow"" class=""external text"" href=""https://gutenberg.beic.it/webclient/DeliveryManager?pid=14143752&amp;custom_att_2=simple_viewer"">Available in the BEIC digital library</a> and uploaded in <a href=""https://it.wikipedia.org/wiki/Progetto:GLAM/BEIC"" class=""extiw"" title=""it:Progetto:GLAM/BEIC"">partnership with BEIC Foundation</a>.</td></tr></tbody></table> -- Public domain -- http://commons.wikimedia.org/wiki/File:Haloander, Gregor - Corpus Iuris civilis, 1540 - BEIC 14143752.jpg"
"cnp01303082";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Haloander, Gregor - Corpus Iuris civilis, 1540 - BEIC 14143752.jpg"
"cnp01303082";"data.extDataset:10.typeOfResource";"dpct"
"cnp01303082";"data.extDataset:2.code";"NLSW"
"cnp01303082";"data.extDataset:2.note:0.lang";"eng"
"cnp01303082";"data.extDataset:2.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/285498"
"cnp01303082";"data.extDataset:2.typeOfResource";"same"
"cnp01303082";"data.extDataset:3.code";"DBPD"
"cnp01303082";"data.extDataset:3.note:0.lang";"eng"
"cnp01303082";"data.extDataset:3.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Gregor_Haloander"
"cnp01303082";"data.extDataset:3.typeOfResource";"same"
"cnp01303082";"data.extDataset:4.code";"DNBI"
"cnp01303082";"data.extDataset:4.note:0.lang";"eng"
"cnp01303082";"data.extDataset:4.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/100377645"
"cnp01303082";"data.extDataset:4.typeOfResource";"same"
"cnp01303082";"data.extDataset:5.code";"BNFR"
"cnp01303082";"data.extDataset:5.note:0.lang";"eng"
"cnp01303082";"data.extDataset:5.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb120551092"
"cnp01303082";"data.extDataset:5.typeOfResource";"same"
"cnp01303082";"data.extDataset:6.code";"WIKI"
"cnp01303082";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Gregor_Haloander"
"cnp01303082";"data.extDataset:6.typeOfResource";"info"
"cnp01303082";"data.extDataset:7.code";"WDAT"
"cnp01303082";"data.extDataset:7.note:0.lang";"eng"
"cnp01303082";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01303082";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q86973"
"cnp01303082";"data.extDataset:7.typeOfResource";"same"
"cnp01303082";"data.extDataset:8.code";"PARB"
"cnp01303082";"data.extDataset:8.note:0.lang";"eng"
"cnp01303082";"data.extDataset:8.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120551092"
"cnp01303082";"data.extDataset:8.typeOfResource";"orig"
"cnp01303082";"data.extDataset:9.code";"KAPE"
"cnp01303082";"data.extDataset:9.note:0.lang";"eng"
"cnp01303082";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01303082";"data.extDataset:9.searchTerm";"100377645"
"cnp01303082";"data.extDataset:9.typeOfResource";"bibl"
"cnp01303082";"data.extResource:0.note:0.lang";"eng"
"cnp01303082";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01303082";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=3161"
"cnp01303082";"data.external:0.auth";"plolw"
"cnp01303082";"data.external:0.country";"PL"
"cnp01303082";"data.external:0.date";"20130822"
"cnp01303082";"data.external:0.id";"vtls001114514"
"cnp01303082";"data.external:1.auth";"nukat"
"cnp01303082";"data.external:1.country";"PL"
"cnp01303082";"data.external:1.id";"n 2010130779"
"cnp01303082";"data.external:10.auth";"ICCU"
"cnp01303082";"data.external:10.catRules";"RICA"
"cnp01303082";"data.external:10.country";"IT"
"cnp01303082";"data.external:10.date";"20051219"
"cnp01303082";"data.external:10.id";"CNCA19549"
"cnp01303082";"data.external:11.auth";"BNF"
"cnp01303082";"data.external:11.catRules";"AFNOR Z 44-061"
"cnp01303082";"data.external:11.country";"FR"
"cnp01303082";"data.external:11.date";"19961210"
"cnp01303082";"data.external:11.id";"FRBNF120551097"
"cnp01303082";"data.external:12.auth";"GND"
"cnp01303082";"data.external:12.country";"DE"
"cnp01303082";"data.external:12.date";"20211129"
"cnp01303082";"data.external:12.id";"100377645"
"cnp01303082";"data.external:2.auth";"plwro"
"cnp01303082";"data.external:2.country";"PL"
"cnp01303082";"data.external:2.date";"20120322"
"cnp01303082";"data.external:2.id";"vtls001572301"
"cnp01303082";"data.external:3.auth";"BSB,VD16"
"cnp01303082";"data.external:3.country";"DE"
"cnp01303082";"data.external:3.date";"19960507"
"cnp01303082";"data.external:3.id";"M V406012 P"
"cnp01303082";"data.external:4.auth";"BSB,VD16"
"cnp01303082";"data.external:4.country";"DE"
"cnp01303082";"data.external:4.date";"19960515"
"cnp01303082";"data.external:4.id";"M V408942 R"
"cnp01303082";"data.external:5.auth";"GyGoGBV"
"cnp01303082";"data.external:5.country";"DE"
"cnp01303082";"data.external:5.date";"20020924"
"cnp01303082";"data.external:5.id";"141890118"
"cnp01303082";"data.external:6.auth";"ICCU"
"cnp01303082";"data.external:6.catRules";"RICA"
"cnp01303082";"data.external:6.country";"IT"
"cnp01303082";"data.external:6.date";"20051219"
"cnp01303082";"data.external:6.id";"CNCA003161"
"cnp01303082";"data.external:7.auth";"ICCU"
"cnp01303082";"data.external:7.catRules";"RICA"
"cnp01303082";"data.external:7.country";"IT"
"cnp01303082";"data.external:7.date";"20051219"
"cnp01303082";"data.external:7.id";"CNCA14317"
"cnp01303082";"data.external:8.auth";"ICCU"
"cnp01303082";"data.external:8.catRules";"RICA"
"cnp01303082";"data.external:8.country";"IT"
"cnp01303082";"data.external:8.date";"20051219"
"cnp01303082";"data.external:8.id";"CNCA14318"
"cnp01303082";"data.external:9.auth";"ICCU"
"cnp01303082";"data.external:9.catRules";"RICA"
"cnp01303082";"data.external:9.country";"IT"
"cnp01303082";"data.external:9.date";"20051219"
"cnp01303082";"data.external:9.id";"CNCA14319"
"cnp01303082";"data.foundIn:0";"Kp. Novellarvm Constitvtionvm Dn. Ivstiniani Principis Qvae Extant [...] / Gregorio Haloandro interprete [...]. - Lvgdvni, 1551 (Tł)"
"cnp01303082";"data.foundIn:1";"DNB online"
"cnp01303082";"data.foundIn:10";"ECK"
"cnp01303082";"data.foundIn:11";"FON"
"cnp01303082";"data.foundIn:12";"BMSTC"
"cnp01303082";"data.foundIn:13";"JO"
"cnp01303082";"data.foundIn:14";"BLC"
"cnp01303082";"data.foundIn:15";"NBG"
"cnp01303082";"data.foundIn:16";"IBN"
"cnp01303082";"data.foundIn:17";"EI"
"cnp01303082";"data.foundIn:18";"DEI"
"cnp01303082";"data.foundIn:19";"BN Cat. gén. : Haloander (Gregorius)"
"cnp01303082";"data.foundIn:2";"Jöcher. - T.2. - 1750"
"cnp01303082";"data.foundIn:20";"Larousse 19e s. : Haloander (Grégoire) [mort en 1532]"
"cnp01303082";"data.foundIn:21";"Digestorum seu Pandectarum juris Caesarei tomus tertius, quod vulgo Digestum Nouum appellant / ad exemplar Gregorii Haloandri qua licuit fide castigatum, 1540"
"cnp01303082";"data.foundIn:22";"LCAuth"
"cnp01303082";"data.foundIn:23";"DBA"
"cnp01303082";"data.foundIn:24";"DNB"
"cnp01303082";"data.foundIn:25";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01303082";"data.foundIn:26";"8)"
"cnp01303082";"data.foundIn:3";"de.wikipedia, 25.01.2010"
"cnp01303082";"data.foundIn:4";"DEUBI"
"cnp01303082";"data.foundIn:5";"BSBAK"
"cnp01303082";"data.foundIn:6";"NUC"
"cnp01303082";"data.foundIn:7";"BNF"
"cnp01303082";"data.foundIn:8";"ADB"
"cnp01303082";"data.foundIn:9";"NDB"
"cnp01303082";"data.gender";"b"
"cnp01303082";"data.generalNote:0.lang";"ita"
"cnp01303082";"data.generalNote:0.text";"Giurista e filologo. Nato a Zwickau nel 1501, morto a Venezia nel 1531. Fu professore di diritto a Norimberga."
"cnp01303082";"data.generalNote:1.lang";"ger"
"cnp01303082";"data.generalNote:1.text";"Deutscher Jurist; Herausgeber des Corpus iuris civilis"
"cnp01303082";"data.generalNote:2.lang";"fre"
"cnp01303082";"data.generalNote:2.text";"A traduit aussi du grec en latin"
"cnp01303082";"data.generalNote:3.lang";"fre"
"cnp01303082";"data.generalNote:3.text";"Jurisconsulte. - Professeur de droit à Nuremberg"
"cnp01303082";"data.generalNote:4.lang";"fre"
"cnp01303082";"data.generalNote:4.text";"Source(s) consultée(s) en vain: Brockhaus, 19. Aufl.. - GDEL"
"cnp01303082";"data.geoNote:0.authority";"iso3166"
"cnp01303082";"data.geoNote:0.intro";"geon"
"cnp01303082";"data.geoNote:0.lang";"und"
"cnp01303082";"data.geoNote:0.text";"DE"
"cnp01303082";"data.geoNote:1.intro";"nati"
"cnp01303082";"data.geoNote:1.lang";"eng"
"cnp01303082";"data.geoNote:1.text";"German"
"cnp01303082";"data.geoNote:2.intro";"ctry"
"cnp01303082";"data.geoNote:2.lang";"ger"
"cnp01303082";"data.geoNote:2.text";"Deutschland"
"cnp01303082";"data.geoNote:3.intro";"ctry"
"cnp01303082";"data.geoNote:3.lang";"ger"
"cnp01303082";"data.geoNote:3.text";"Italien"
"cnp01303082";"data.geoNote:4.authority";"iso3166"
"cnp01303082";"data.geoNote:4.intro";"geon"
"cnp01303082";"data.geoNote:4.lang";"und"
"cnp01303082";"data.geoNote:4.text";"IT"
"cnp01303082";"data.geoNote:5.intro";"nati"
"cnp01303082";"data.geoNote:5.lang";"eng"
"cnp01303082";"data.geoNote:5.text";"Germany"
"cnp01303082";"data.heading:0.part:0.entry";"Haloander"
"cnp01303082";"data.heading:0.part:1.firstname";"Gregor"
