"cnp01200325";"data.external:0.auth";"GND"
"cnp01200325";"data.external:0.country";"DE"
"cnp01200325";"data.external:0.date";"20181102"
"cnp01200325";"data.external:0.id";"139480390"
"cnp01200325";"data.foundIn:0";"NDB/ADB-online"
"cnp01200325";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Adolf_(Pfalz)"
"cnp01200325";"data.generalNote:0.lang";"ger"
"cnp01200325";"data.generalNote:0.text";"Pfalzgraf bei Rhein; Herzog von Bayern"
"cnp01200325";"data.geoNote:0.authority";"iso3166"
"cnp01200325";"data.geoNote:0.intro";"geon"
"cnp01200325";"data.geoNote:0.lang";"und"
"cnp01200325";"data.geoNote:0.text";"DE"
"cnp01200325";"data.geoNote:1.intro";"ctry"
"cnp01200325";"data.geoNote:1.lang";"ger"
"cnp01200325";"data.geoNote:1.text";"Deutschland"
"cnp01200325";"data.heading:0.part:0.entry";"Adolf"
"cnp01200325";"data.heading:0.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01200325";"data.name:0.part:0.entry";"Adolf"
"cnp01200325";"data.name:0.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:0.typeOfName";"varn"
"cnp01200325";"data.name:1.part:0.entry";"Adolf"
"cnp01200325";"data.name:1.part:1.addition";"der Redliche"
"cnp01200325";"data.name:1.typeOfName";"varn"
"cnp01200325";"data.name:2.part:0.entry";"Adolph"
"cnp01200325";"data.name:2.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.name:2.typeOfName";"varn"
"cnp01200325";"data.name:3.part:0.entry";"Adolph"
"cnp01200325";"data.name:3.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:3.typeOfName";"varn"
"cnp01200325";"data.name:4.part:0.entry";"Adolph"
"cnp01200325";"data.name:4.part:1.addition";"der Redliche"
"cnp01200325";"data.name:4.typeOfName";"varn"
"cnp01200325";"data.related:0.id";"cnp00589041"
"cnp01200325";"data.related:0.note:0.lang";"ger"
"cnp01200325";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:0.note:1.lang";"ger"
"cnp01200325";"data.related:0.note:1.text";"Sohn"
"cnp01200325";"data.related:0.part:0.entry";"Ruprecht"
"cnp01200325";"data.related:0.part:1.addition";"II."
"cnp01200325";"data.related:0.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:0.part:3.addition";"1325-1398"
"cnp01200325";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:0.typeOfEntity";"cnp"
"cnp01200325";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01200325";"data.related:1.id";"cnp00539157"
"cnp01200325";"data.related:1.note:0.lang";"ger"
"cnp01200325";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:1.note:1.lang";"ger"
"cnp01200325";"data.related:1.note:1.text";"Vater"
"cnp01200325";"data.related:1.part:0.entry";"Rudolf"
"cnp01200325";"data.related:1.part:1.addition";"I."
"cnp01200325";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:1.part:3.addition";"1274-1319"
"cnp01200325";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:1.typeOfEntity";"cnp"
"cnp01200325";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01200325";"data.typeOfEntry";"0"
"cnp01200325";"meta.history:0.timestamp";"2009-10-28T12:00:00Z"
"cnp01200325";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01200325";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01200325";"meta.status";"n"

