"cnp01179468";"data.extDataset:3.note:0.lang";"eng"
"cnp01179468";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01179468";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q62576"
"cnp01179468";"data.extDataset:3.typeOfResource";"same"
"cnp01179468";"data.extDataset:4.code";"LINK"
"cnp01179468";"data.extDataset:4.note:0.lang";"und"
"cnp01179468";"data.extDataset:4.note:0.text";"Albert I, Margrave of Meissen"
"cnp01179468";"data.extDataset:4.rights";"Samuel Reyher / Monumenta Landgraviorum Thuringiae et Marchionum Misniae, quae adhuc in Thuringia Misnia Saxonia Superiore Franconia Et Hassia extant -- Public domain -- http://commons.wikimedia.org/wiki/File:Hrobka3.jpg"
"cnp01179468";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hrobka3.jpg"
"cnp01179468";"data.extDataset:4.typeOfResource";"dpct"
"cnp01179468";"data.external:0.auth";"GND"
"cnp01179468";"data.external:0.catRules";"rda"
"cnp01179468";"data.external:0.country";"DE"
"cnp01179468";"data.external:0.date";"20220912"
"cnp01179468";"data.external:0.id";"13873366X"
"cnp01179468";"data.foundIn:0";"NDB/ADB-online"
"cnp01179468";"data.foundIn:1";"DbA (WBIS)"
"cnp01179468";"data.foundIn:2";"Wikipedia"
"cnp01179468";"data.gender";"b"
"cnp01179468";"data.generalNote:0.lang";"ger"
"cnp01179468";"data.generalNote:0.text";"Markgraf von Meißen"
"cnp01179468";"data.geoNote:0.authority";"iso3166"
"cnp01179468";"data.geoNote:0.intro";"geon"
"cnp01179468";"data.geoNote:0.lang";"und"
"cnp01179468";"data.geoNote:0.text";"DE"
"cnp01179468";"data.geoNote:1.intro";"ctry"
"cnp01179468";"data.geoNote:1.lang";"ger"
"cnp01179468";"data.geoNote:1.text";"Deutschland"
"cnp01179468";"data.heading:0.part:0.entry";"Albrecht"
"cnp01179468";"data.heading:0.part:1.addition";"I."
"cnp01179468";"data.heading:0.part:2.addition";"Meißen, Markgraf"
"cnp01179468";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179468";"data.name:0.part:0.entry";"Albrecht"
"cnp01179468";"data.name:0.part:1.addition";"der Stolze"
"cnp01179468";"data.name:0.typeOfName";"varn"
"cnp01179468";"data.name:1.part:0.entry";"Albrecht"
"cnp01179468";"data.name:1.part:1.addition";"von Meißen"
"cnp01179468";"data.name:1.typeOfName";"varn"
"cnp01179468";"data.related:0.id";"cnp01167891"
"cnp01179468";"data.related:0.note:0.lang";"ger"
"cnp01179468";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179468";"data.related:0.note:1.lang";"ger"
"cnp01179468";"data.related:0.note:1.text";"Vater"
"cnp01179468";"data.related:0.part:0.entry";"Otto"
"cnp01179468";"data.related:0.part:1.addition";"Meißen, Markgraf"
"cnp01179468";"data.related:0.part:2.addition";"1125-1190"
"cnp01179468";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179468";"data.related:0.typeOfEntity";"cnp"
"cnp01179468";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01179468";"data.related:1.id";"cnp00382537"
"cnp01179468";"data.related:1.note:0.lang";"ger"
"cnp01179468";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179468";"data.related:1.note:1.lang";"ger"
"cnp01179468";"data.related:1.note:1.text";"Bruder"
"cnp01179468";"data.related:1.part:0.entry";"Dietrich"
"cnp01179468";"data.related:1.part:1.addition";"Meißen, Markgraf"
"cnp01179468";"data.related:1.part:2.addition";"-1221"
"cnp01179468";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179468";"data.related:1.typeOfEntity";"cnp"
"cnp01179468";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179468";"data.related:2.id";"cnp00538908"
"cnp01179468";"data.related:2.note:0.lang";"ger"
"cnp01179468";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01179468";"data.related:2.part:0.entry";"Wettiner"
"cnp01179468";"data.related:2.part:1.addition";"Familie"
"cnp01179468";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01179468";"data.related:2.typeOfEntity";"cnp"
"cnp01179468";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179468";"data.typeOfEntry";"0"
"cnp01179468";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179468";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01179468";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01179468";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01179468";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01179468";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01179468";"meta.status";"n"
"cnp00565111";"_id";"cnp00565111"
"cnp00565111";"data.actNote:0.authority";"sswd"
"cnp00565111";"data.actNote:0.intro";"acti"
"cnp00565111";"data.actNote:0.lang";"ger"
"cnp00565111";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00565111";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00565111";"data.actNote:1.authority";"gnd"
"cnp00565111";"data.actNote:1.intro";"acti"
"cnp00565111";"data.actNote:1.lang";"ger"
"cnp00565111";"data.actNote:1.text";"Adel"
"cnp00565111";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00565111";"data.actNote:2.authority";"gnd"
"cnp00565111";"data.actNote:2.intro";"tono"
"cnp00565111";"data.actNote:2.lang";"ger"
"cnp00565111";"data.actNote:2.text";"Graf"
"cnp00565111";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00565111";"data.actNote:3.authority";"gnd"
"cnp00565111";"data.actNote:3.intro";"tono"
"cnp00565111";"data.actNote:3.lang";"ger"
"cnp00565111";"data.actNote:3.text";"Markgraf"
"cnp00565111";"data.actNote:3.uri";"http://d-nb.info/gnd/4168912-4"
"cnp00565111";"data.bioDates:0.end";"1157"
"cnp00565111";"data.bioDates:0.lang";"ger"
"cnp00565111";"data.bioDates:0.text";"-05.02.1157"
"cnp00565111";"data.extDataset:0.code";"DBIO"
"cnp00565111";"data.extDataset:0.note:0.lang";"eng"
"cnp00565111";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00565111";"data.extDataset:0.searchTerm";"121506533"
"cnp00565111";"data.extDataset:0.typeOfResource";"info"
"cnp00565111";"data.extDataset:1.code";"VIAF"
"cnp00565111";"data.extDataset:1.note:0.lang";"eng"
"cnp00565111";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00565111";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42695900"
"cnp00565111";"data.extDataset:1.typeOfResource";"same"
"cnp00565111";"data.extDataset:2.code";"DNBI"
"cnp00565111";"data.extDataset:2.note:0.lang";"eng"
"cnp00565111";"data.extDataset:2.note:0.text";"Authority record"
"cnp00565111";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/121506533"
"cnp00565111";"data.extDataset:2.typeOfResource";"same"
"cnp00565111";"data.extDataset:3.code";"WDAT"
"cnp00565111";"data.extDataset:3.note:0.lang";"eng"
"cnp00565111";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00565111";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q531805"
"cnp00565111";"data.extDataset:3.typeOfResource";"same"
"cnp00565111";"data.extDataset:4.code";"KAPE"
"cnp00565111";"data.extDataset:4.note:0.lang";"eng"
"cnp00565111";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00565111";"data.extDataset:4.searchTerm";"121506533"
"cnp00565111";"data.extDataset:4.typeOfResource";"bibl"
"cnp00565111";"data.external:0.auth";"GND"
"cnp00565111";"data.external:0.catRules";"rda"
"cnp00565111";"data.external:0.country";"DE"
"cnp00565111";"data.external:0.date";"20210602"
"cnp00565111";"data.external:0.id";"121506533"
"cnp00565111";"data.foundIn:0";"Brockhaus online: Stand: 14.04.2021: https://brockhaus-1de-10082b6rp00f2.emedia1.bsb-muenchen.de/ecs/enzy/article/konrad-konrad-von-wettin"
"cnp00565111";"data.gender";"b"
"cnp00565111";"data.generalNote:0.lang";"ger"
"cnp00565111";"data.generalNote:0.text";"Markgraf von Meißen u. der Niederlausitz"
"cnp00565111";"data.geoNote:0.authority";"iso3166"
"cnp00565111";"data.geoNote:0.intro";"geon"
"cnp00565111";"data.geoNote:0.lang";"und"
"cnp00565111";"data.geoNote:0.text";"DE"
"cnp00565111";"data.geoNote:1.intro";"ctry"
"cnp00565111";"data.geoNote:1.lang";"ger"
"cnp00565111";"data.geoNote:1.text";"Deutschland"
"cnp00565111";"data.heading:0.part:0.entry";"Konrad"
"cnp00565111";"data.heading:0.part:1.addition";"Meißen, Markgraf"
"cnp00565111";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00565111";"data.name:0.part:0.entry";"Conrad"
"cnp00565111";"data.name:0.part:1.addition";"der Große"
"cnp00565111";"data.name:0.typeOfName";"varn"
"cnp00565111";"data.name:1.part:0.entry";"Konrad"
"cnp00565111";"data.name:1.part:1.addition";"I."
"cnp00565111";"data.name:1.part:2.addition";"Meißen, Markgraf"
"cnp00565111";"data.name:1.typeOfName";"varn"
"cnp00565111";"data.name:10.part:0.entry";"Konrad"
"cnp00565111";"data.name:10.part:1.addition";"von Wettin, Meißen, Markgraf"
"cnp00565111";"data.name:10.typeOfName";"varn"
"cnp00565111";"data.name:2.part:0.entry";"Konrad"
"cnp00565111";"data.name:2.part:1.addition";"Markgraf von Meissen"
"cnp00565111";"data.name:2.typeOfName";"varn"
"cnp00565111";"data.name:3.part:0.entry";"Konrad"
"cnp00565111";"data.name:3.part:1.addition";"Meissen, Markgraf"
"cnp00565111";"data.name:3.typeOfName";"varn"
"cnp00565111";"data.name:4.part:0.entry";"Konrad"
"cnp00565111";"data.name:4.part:1.addition";"der Große"
"cnp00565111";"data.name:4.typeOfName";"varn"
"cnp00565111";"data.name:5.note:0.lang";"ger"
"cnp00565111";"data.name:5.note:0.text";"Vorlage"
"cnp00565111";"data.name:5.part:0.entry";"Konrad"
"cnp00565111";"data.name:5.part:1.addition";"von Wettin"
"cnp00565111";"data.name:5.typeOfName";"varn"
"cnp00565111";"data.name:6.part:0.entry";"Wettin"
"cnp00565111";"data.name:6.part:1.firstname";"Konrad"
"cnp00565111";"data.name:6.part:2.nonsort";"von"
"cnp00565111";"data.name:6.typeOfName";"varn"
"cnp00565111";"data.name:7.note:0.lang";"ger"
"cnp00565111";"data.name:7.note:0.text";"Wikipedia"
"cnp00565111";"data.name:7.part:0.entry";"Konrad"
"cnp00565111";"data.name:7.part:1.addition";"I."
"cnp00565111";"data.name:7.part:2.addition";"(Meißen)"
"cnp00565111";"data.name:7.typeOfName";"varn"
"cnp00565111";"data.name:8.part:0.entry";"Konrad"
"cnp00565111";"data.name:8.part:1.addition";"Meißen, Markgraf"
"cnp00565111";"data.name:8.typeOfName";"varn"
"cnp00565111";"data.name:9.part:0.entry";"Konrad"
"cnp00565111";"data.name:9.part:1.addition";"der Fromme"
"cnp00565111";"data.name:9.typeOfName";"varn"
"cnp00565111";"data.related:0.id";"cnp01172568"
"cnp00565111";"data.related:0.note:0.lang";"ger"
"cnp00565111";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00565111";"data.related:0.note:1.lang";"ger"
"cnp00565111";"data.related:0.note:1.text";"Ehefrau"
"cnp00565111";"data.related:0.part:0.entry";"Liutgard"
"cnp00565111";"data.related:0.part:1.addition";"Meißen, Markgräfin"
"cnp00565111";"data.related:0.part:2.addition";"-1146"
"cnp00565111";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00565111";"data.related:0.typeOfEntity";"cnp"
"cnp00565111";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00565111";"data.related:1.id";"cnp01167891"
"cnp00565111";"data.related:1.note:0.lang";"ger"
"cnp00565111";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00565111";"data.related:1.note:1.lang";"ger"
"cnp00565111";"data.related:1.note:1.text";"Sohn"
"cnp00565111";"data.related:1.part:0.entry";"Otto"
"cnp00565111";"data.related:1.part:1.addition";"Meißen, Markgraf"
"cnp00565111";"data.related:1.part:2.addition";"1125-1190"
"cnp00565111";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00565111";"data.related:1.typeOfEntity";"cnp"
"cnp00565111";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00565111";"data.related:2.id";"cnp01180084"
"cnp00565111";"data.related:2.note:0.lang";"ger"
"cnp00565111";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00565111";"data.related:2.note:1.lang";"ger"
"cnp00565111";"data.related:2.note:1.text";"Vater"
"cnp00565111";"data.related:2.part:0.entry";"Thiemo"
"cnp00565111";"data.related:2.part:1.addition";"von Wettin"
"cnp00565111";"data.related:2.part:2.addition";"-1091"
"cnp00565111";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00565111";"data.related:2.typeOfEntity";"cnp"
"cnp00565111";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00565111";"data.related:3.id";"cnp00538908"
"cnp00565111";"data.related:3.note:0.lang";"ger"
"cnp00565111";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00565111";"data.related:3.part:0.entry";"Wettiner"
"cnp00565111";"data.related:3.part:1.addition";"Familie"
"cnp00565111";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00565111";"data.related:3.typeOfEntity";"cnp"
"cnp00565111";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00565111";"data.typeOfEntry";"0"
"cnp00565111";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00565111";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00565111";"meta.history:2.timestamp";"2010-08-26T12:00:00Z"
"cnp00565111";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00565111";"meta.history:4.timestamp";"2012-03-01T12:00:00Z"
"cnp00565111";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00565111";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00565111";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00565111";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp00565111";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00565111";"meta.status";"n"

