"cnp00551467";"data.heading:0.part:1.firstname";"Maria von"
"cnp00551467";"data.heading:0.usedBy:0";"BNF"
"cnp00551467";"data.heading:1.part:0.entry";"Maria"
"cnp00551467";"data.heading:1.part:1.addition";"Jeverland, Regentin"
"cnp00551467";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00551467";"data.name:0.part:0.entry";"Jever"
"cnp00551467";"data.name:0.part:1.firstname";"Maria"
"cnp00551467";"data.name:0.part:2.nonsort";"von"
"cnp00551467";"data.name:0.typeOfName";"varn"
"cnp00551467";"data.place:0.id";"cnl00010417"
"cnp00551467";"data.place:0.note:0.lang";"ger"
"cnp00551467";"data.place:0.note:0.text";"Geburtsort"
"cnp00551467";"data.place:0.part:0.name";"Jever"
"cnp00551467";"data.place:0.tmp";"(GND)4028611-3"
"cnp00551467";"data.place:0.typeOfPlace";"brth"
"cnp00551467";"data.previousId:0";"cnp01376562"
"cnp00551467";"data.related:0.id";"cnp01158698"
"cnp00551467";"data.related:0.note:0.lang";"ger"
"cnp00551467";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00551467";"data.related:0.note:1.lang";"ger"
"cnp00551467";"data.related:0.note:1.text";"Vater"
"cnp00551467";"data.related:0.part:0.entry";"Wiemken"
"cnp00551467";"data.related:0.part:1.firstname";"Edo"
"cnp00551467";"data.related:0.part:2.addition";"1454-1511"
"cnp00551467";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00551467";"data.related:0.typeOfEntity";"cnp"
"cnp00551467";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00551467";"data.typeOfEntry";"0"
"cnp00551467";"meta.distinctFrom:0";"cnp00035445"
"cnp00551467";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00551467";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp00551467";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00551467";"meta.history:11.timestamp";"2023-07-25T12:00:00Z"
"cnp00551467";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00551467";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp00551467";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp00551467";"meta.history:4.timestamp";"2005-01-22T11:55:18Z"
"cnp00551467";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp00551467";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00551467";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00551467";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00551467";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp00551467";"meta.status";"n"
"cnp01272036";"_id";"cnp01272036"
"cnp01272036";"data.bioDates:0.lang";"ger"
"cnp01272036";"data.bioDates:0.text";"-20.08.1720"
"cnp01272036";"data.extDataset:0.code";"VIAF"
"cnp01272036";"data.extDataset:0.note:0.lang";"eng"
"cnp01272036";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01272036";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/152043285"
"cnp01272036";"data.extDataset:0.typeOfResource";"same"
"cnp01272036";"data.extDataset:1.code";"DNBI"
"cnp01272036";"data.extDataset:1.note:0.lang";"eng"
"cnp01272036";"data.extDataset:1.note:0.text";"Authority record"
"cnp01272036";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/142294640"
"cnp01272036";"data.extDataset:1.typeOfResource";"same"
"cnp01272036";"data.extDataset:2.code";"WDAT"
"cnp01272036";"data.extDataset:2.note:0.lang";"eng"
"cnp01272036";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01272036";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55902414"
"cnp01272036";"data.extDataset:2.typeOfResource";"same"
"cnp01272036";"data.external:0.auth";"GND"
"cnp01272036";"data.external:0.country";"DE"
"cnp01272036";"data.external:0.date";"20150629"
"cnp01272036";"data.external:0.id";"142294640"
"cnp01272036";"data.gender";"a"
"cnp01272036";"data.generalNote:0.lang";"eng"
"cnp01272036";"data.generalNote:0.text";"Not found in: Prioritätenliste"
"cnp01272036";"data.generalNote:1.lang";"ger"
"cnp01272036";"data.generalNote:1.text";"Ehefrau von Wolff Siegfried von Kötteritz"
"cnp01272036";"data.geoNote:0.authority";"iso3166"
"cnp01272036";"data.geoNote:0.intro";"geon"
"cnp01272036";"data.geoNote:0.lang";"und"
"cnp01272036";"data.geoNote:0.text";"DE"
"cnp01272036";"data.geoNote:1.intro";"ctry"
"cnp01272036";"data.geoNote:1.lang";"ger"
"cnp01272036";"data.geoNote:1.text";"Deutschland"
"cnp01272036";"data.heading:0.part:0.entry";"Kötteritz"
"cnp01272036";"data.heading:0.part:1.firstname";"Magdalena"
"cnp01272036";"data.heading:0.part:2.nonsort";"von"
"cnp01272036";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01272036";"data.imprintSource:0.title";"Corpus, Christian: Das fest-verknüpffte eheliche Liebes-Band Wurde Bey dem letzten öffentlichen Ehren-Gedächtniß Des weyland Hochwürdigen und Hoch-Wohlgebohrnen Herrn, Herrn Wolff Siegfrieds von Kötteritz, Herrn auf Beucha ... - 1720 (VD18 10318038)"
"cnp01272036";"data.name:0.note:0.lang";"ger"
"cnp01272036";"data.name:0.note:0.text";"Frueherer Name"
"cnp01272036";"data.name:0.part:0.entry";"Zehmen"
"cnp01272036";"data.name:0.part:1.firstname";"Magdalena"
"cnp01272036";"data.name:0.part:2.nonsort";"von"
"cnp01272036";"data.name:0.typeOfName";"form"
"cnp01272036";"data.name:1.note:0.lang";"ger"
"cnp01272036";"data.name:1.note:0.text";"Frueherer Name"
"cnp01272036";"data.name:1.part:0.entry";"Zehmen"
"cnp01272036";"data.name:1.part:1.firstname";"Magdalene"
"cnp01272036";"data.name:1.part:2.nonsort";"von"
"cnp01272036";"data.name:1.typeOfName";"form"
"cnp01272036";"data.name:2.part:0.entry";"Kötteritz"
"cnp01272036";"data.name:2.part:1.firstname";"Magdalene"
"cnp01272036";"data.name:2.part:2.nonsort";"von"
"cnp01272036";"data.name:2.typeOfName";"varn"
"cnp01272036";"data.place:0.id";"cnl00017561"
"cnp01272036";"data.place:0.note:0.lang";"ger"
"cnp01272036";"data.place:0.note:0.text";"Wirkungsort"
"cnp01272036";"data.place:0.part:0.name";"Beucha"
"cnp01272036";"data.place:0.part:1.addition";"Bad Lausick"
"cnp01272036";"data.place:0.tmp";"(GND)1058194844"
"cnp01272036";"data.place:0.typeOfPlace";"actv"
"cnp01272036";"data.place:1.id";"cnl00027318"
"cnp01272036";"data.place:1.note:0.lang";"ger"
"cnp01272036";"data.place:1.note:0.text";"Wirkungsort"
"cnp01272036";"data.place:1.part:0.name";"Steinbach"
"cnp01272036";"data.place:1.part:1.addition";"Bad Lausick"
"cnp01272036";"data.place:1.tmp";"(GND)7541056-4"
"cnp01272036";"data.place:1.typeOfPlace";"actv"
"cnp01272036";"data.place:2.id";"cnl00027318"
"cnp01272036";"data.place:2.note:0.lang";"ger"
"cnp01272036";"data.place:2.note:0.text";"Geburtsort"
"cnp01272036";"data.place:2.part:0.name";"Steinbach"
"cnp01272036";"data.place:2.part:1.addition";"Bad Lausick"
"cnp01272036";"data.place:2.tmp";"(GND)7541056-4"
"cnp01272036";"data.place:2.typeOfPlace";"brth"
"cnp01272036";"data.place:3.id";"cnl00010417"
"cnp01272036";"data.place:3.note:0.lang";"ger"
"cnp01272036";"data.place:3.note:0.text";"Sterbeort"
"cnp01272036";"data.place:3.part:0.name";"Jever"
"cnp01272036";"data.place:3.tmp";"(GND)4028611-3"
"cnp01272036";"data.place:3.typeOfPlace";"deat"
"cnp01272036";"data.related:0.id";"cnp00973459"
"cnp01272036";"data.related:0.note:0.lang";"ger"
"cnp01272036";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01272036";"data.related:0.note:1.lang";"ger"
"cnp01272036";"data.related:0.note:1.text";"Ehemann"
"cnp01272036";"data.related:0.part:0.entry";"Kötteritz"
"cnp01272036";"data.related:0.part:1.firstname";"Wolfgang Siegfried"
"cnp01272036";"data.related:0.part:2.nonsort";"von"
"cnp01272036";"data.related:0.part:3.addition";"1658-1720"
"cnp01272036";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01272036";"data.related:0.typeOfEntity";"cnp"
"cnp01272036";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01272036";"data.typeOfEntry";"0"
"cnp01272036";"meta.history:0.timestamp";"2010-10-27T12:00:00Z"
"cnp01272036";"meta.history:1.timestamp";"2011-09-05T12:00:00Z"
"cnp01272036";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01272036";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01272036";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01272036";"meta.status";"n"
"cnp00369966";"_id";"cnp00369966"
"cnp00369966";"data.bioDates:0.end";"1680"
"cnp00369966";"data.bioDates:0.lang";"ger"
"cnp00369966";"data.bioDates:0.start";"1600"
"cnp00369966";"data.bioDates:0.text";"1600-1680"
"cnp00369966";"data.extDataset:0.code";"VIAF"
"cnp00369966";"data.extDataset:0.note:0.lang";"eng"
"cnp00369966";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00369966";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/7820772"
"cnp00369966";"data.extDataset:0.typeOfResource";"same"
"cnp00369966";"data.extDataset:1.code";"DNBI"
"cnp00369966";"data.extDataset:1.note:0.lang";"eng"
"cnp00369966";"data.extDataset:1.note:0.text";"Authority record"
"cnp00369966";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104358645"
"cnp00369966";"data.extDataset:1.typeOfResource";"same"
"cnp00369966";"data.external:0.auth";"GND"
"cnp00369966";"data.external:0.country";"DE"
"cnp00369966";"data.external:0.date";"20230419"
"cnp00369966";"data.external:0.id";"104358645"
"cnp00369966";"data.gender";"a"
"cnp00369966";"data.generalNote:0.lang";"ger"
"cnp00369966";"data.generalNote:0.text";"Tochter des Juristen und Kantors Adam Billich in Jever; 1622-1625 Ehefrau des Amtsschössers Johann Georg Gräfe in Sondershausen; ab 1627 Ehefrau und Witwe des späteren Thomaskantors Tobias Michael"
"cnp00369966";"data.geoNote:0.intro";"ctry"
"cnp00369966";"data.geoNote:0.lang";"ger"
"cnp00369966";"data.geoNote:0.text";"Deutschland"
"cnp00369966";"data.geoNote:1.authority";"iso3166"
"cnp00369966";"data.geoNote:1.intro";"geon"
"cnp00369966";"data.geoNote:1.lang";"und"
"cnp00369966";"data.geoNote:1.text";"DE"
"cnp00369966";"data.heading:0.part:0.entry";"Michael"
"cnp00369966";"data.heading:0.part:1.firstname";"Elisabeth"
"cnp00369966";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00369966";"data.imprintSource:0.title";"Schöffenberg von Schattendorf, Michael: Aller geistlich durstig- und matten Seelen kräfftiger Lab- und Erquickungs-Brunn ... - 1680"
"cnp00369966";"data.name:0.note:0.lang";"ger"
"cnp00369966";"data.name:0.note:0.text";"Frueherer Name"
"cnp00369966";"data.name:0.part:0.entry";"Gräfe"
"cnp00369966";"data.name:0.part:1.firstname";"Elisabeth"
"cnp00369966";"data.name:0.typeOfName";"form"
"cnp00369966";"data.name:1.part:0.entry";"Billig"
"cnp00369966";"data.name:1.part:1.firstname";"Elisabeth"
"cnp00369966";"data.name:1.typeOfName";"varn"
"cnp00369966";"data.name:2.part:0.entry";"Billigin"
"cnp00369966";"data.name:2.part:1.firstname";"Elisabeth"
"cnp00369966";"data.name:2.typeOfName";"varn"
"cnp00369966";"data.name:3.part:0.entry";"Michaelis"
"cnp00369966";"data.name:3.part:1.firstname";"Elisabeth"
"cnp00369966";"data.name:3.typeOfName";"varn"
"cnp00369966";"data.name:4.note:0.lang";"ger"
"cnp00369966";"data.name:4.note:0.text";"Frueherer Name"
"cnp00369966";"data.name:4.part:0.entry";"Billich"
"cnp00369966";"data.name:4.part:1.firstname";"Elisabeth"
"cnp00369966";"data.name:4.typeOfName";"form"
"cnp00369966";"data.place:0.id";"cnl00014151"
"cnp00369966";"data.place:0.note:0.lang";"ger"
"cnp00369966";"data.place:0.note:0.text";"Wirkungsort"
"cnp00369966";"data.place:0.part:0.name";"Sondershausen"
"cnp00369966";"data.place:0.tmp";"(GND)4055548-3"
"cnp00369966";"data.place:0.typeOfPlace";"actv"
"cnp00369966";"data.place:1.id";"cnl00010417"
"cnp00369966";"data.place:1.note:0.lang";"ger"
"cnp00369966";"data.place:1.note:0.text";"Geburtsort"
"cnp00369966";"data.place:1.part:0.name";"Jever"
"cnp00369966";"data.place:1.tmp";"(GND)4028611-3"
"cnp00369966";"data.place:1.typeOfPlace";"brth"
"cnp00369966";"data.related:0.id";"cnp01384851"
"cnp00369966";"data.related:0.note:0.lang";"ger"
"cnp00369966";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00369966";"data.related:0.note:1.lang";"ger"
"cnp00369966";"data.related:0.note:1.text";"zweiter Ehemann"
"cnp00369966";"data.related:0.part:0.entry";"Michael"
"cnp00369966";"data.related:0.part:1.firstname";"Tobias"
"cnp00369966";"data.related:0.part:2.addition";"1592-1657"
"cnp00369966";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00369966";"data.related:0.typeOfEntity";"cnp"
"cnp00369966";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00369966";"data.typeOfEntry";"0"
"cnp00369966";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00369966";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00369966";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00369966";"meta.history:3.timestamp";"2023-07-25T12:00:00Z"
"cnp00369966";"meta.status";"n"
"cnp02182086";"_id";"cnp02182086"
"cnp02182086";"data.actDates:0.end";"1842"
"cnp02182086";"data.actDates:0.lang";"ger"
"cnp02182086";"data.actDates:0.start";"1834"
"cnp02182086";"data.actDates:0.text";"1834-1842"
"cnp02182086";"data.extDataset:0.code";"DNBI"
"cnp02182086";"data.extDataset:0.note:0.lang";"eng"
"cnp02182086";"data.extDataset:0.note:0.text";"Authority record"
"cnp02182086";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1125466413"
"cnp02182086";"data.extDataset:0.typeOfResource";"same"
"cnp02182086";"data.external:0.auth";"GND"
"cnp02182086";"data.external:0.catRules";"rda"
"cnp02182086";"data.external:0.country";"DE"
"cnp02182086";"data.external:0.date";"20170314"
"cnp02182086";"data.external:0.id";"1125466413"
"cnp02182086";"data.foundIn:0";"Vorlage"
"cnp02182086";"data.gender";"a"
"cnp02182086";"data.heading:0.part:0.entry";"Peters"
"cnp02182086";"data.heading:0.part:1.firstname";"Marie Antonie"
"cnp02182086";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02182086";"data.imprintSource:0.title";"[Stammbuch Marie Antonie Peters]. - [1834-1842]"
"cnp02182086";"data.name:0.note:0.lang";"ger"
"cnp02182086";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02182086";"data.name:0.part:0.entry";"König"
"cnp02182086";"data.name:0.part:1.firstname";"Marie Antonie"
