"cnp01303082";"data.extDataset:1.searchTerm";"http://www.idref.fr/067721370/id"
"cnp01303082";"data.extDataset:1.typeOfResource";"same"
"cnp01303082";"data.extDataset:10.code";"LINK"
"cnp01303082";"data.extDataset:10.note:0.lang";"und"
"cnp01303082";"data.extDataset:10.note:0.text";"carta 4v"
"cnp01303082";"data.extDataset:10.rights";"<div class=""fn value"">Gregor Haloander</div> / <table style=""border:2px solid #EF8F20; width: 100%;""><tbody><tr><td><span typeof=""mw:File""><span><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/75px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg"" decoding=""async"" width=""75"" height=""54"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/113px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/150px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 2x"" data-file-width=""1280"" data-file-height=""927""></span></span></td><td><a rel=""nofollow"" class=""external text"" href=""https://gutenberg.beic.it/webclient/DeliveryManager?pid=14143752&amp;custom_att_2=simple_viewer"">Available in the BEIC digital library</a> and uploaded in <a href=""https://it.wikipedia.org/wiki/Progetto:GLAM/BEIC"" class=""extiw"" title=""it:Progetto:GLAM/BEIC"">partnership with BEIC Foundation</a>.</td></tr></tbody></table> -- Public domain -- http://commons.wikimedia.org/wiki/File:Haloander, Gregor - Corpus Iuris civilis, 1540 - BEIC 14143752.jpg"
"cnp01303082";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Haloander, Gregor - Corpus Iuris civilis, 1540 - BEIC 14143752.jpg"
"cnp01303082";"data.extDataset:10.typeOfResource";"dpct"
"cnp01303082";"data.extDataset:2.code";"NLSW"
"cnp01303082";"data.extDataset:2.note:0.lang";"eng"
"cnp01303082";"data.extDataset:2.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/285498"
"cnp01303082";"data.extDataset:2.typeOfResource";"same"
"cnp01303082";"data.extDataset:3.code";"DBPD"
"cnp01303082";"data.extDataset:3.note:0.lang";"eng"
"cnp01303082";"data.extDataset:3.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Gregor_Haloander"
"cnp01303082";"data.extDataset:3.typeOfResource";"same"
"cnp01303082";"data.extDataset:4.code";"DNBI"
"cnp01303082";"data.extDataset:4.note:0.lang";"eng"
"cnp01303082";"data.extDataset:4.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/100377645"
"cnp01303082";"data.extDataset:4.typeOfResource";"same"
"cnp01303082";"data.extDataset:5.code";"BNFR"
"cnp01303082";"data.extDataset:5.note:0.lang";"eng"
"cnp01303082";"data.extDataset:5.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb120551092"
"cnp01303082";"data.extDataset:5.typeOfResource";"same"
"cnp01303082";"data.extDataset:6.code";"WIKI"
"cnp01303082";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Gregor_Haloander"
"cnp01303082";"data.extDataset:6.typeOfResource";"info"
"cnp01303082";"data.extDataset:7.code";"WDAT"
"cnp01303082";"data.extDataset:7.note:0.lang";"eng"
"cnp01303082";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01303082";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q86973"
"cnp01303082";"data.extDataset:7.typeOfResource";"same"
"cnp01303082";"data.extDataset:8.code";"PARB"
"cnp01303082";"data.extDataset:8.note:0.lang";"eng"
"cnp01303082";"data.extDataset:8.note:0.text";"Authority record"
"cnp01303082";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120551092"
"cnp01303082";"data.extDataset:8.typeOfResource";"orig"
"cnp01303082";"data.extDataset:9.code";"KAPE"
"cnp01303082";"data.extDataset:9.note:0.lang";"eng"
"cnp01303082";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01303082";"data.extDataset:9.searchTerm";"100377645"
"cnp01303082";"data.extDataset:9.typeOfResource";"bibl"
"cnp01303082";"data.extResource:0.note:0.lang";"eng"
"cnp01303082";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01303082";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=3161"
"cnp01303082";"data.external:0.auth";"plolw"
"cnp01303082";"data.external:0.country";"PL"
"cnp01303082";"data.external:0.date";"20130822"
"cnp01303082";"data.external:0.id";"vtls001114514"
"cnp01303082";"data.external:1.auth";"nukat"
"cnp01303082";"data.external:1.country";"PL"
"cnp01303082";"data.external:1.id";"n 2010130779"
"cnp01303082";"data.external:10.auth";"ICCU"
"cnp01303082";"data.external:10.catRules";"RICA"
"cnp01303082";"data.external:10.country";"IT"
"cnp01303082";"data.external:10.date";"20051219"
"cnp01303082";"data.external:10.id";"CNCA19549"
"cnp01303082";"data.external:11.auth";"BNF"
"cnp01303082";"data.external:11.catRules";"AFNOR Z 44-061"
"cnp01303082";"data.external:11.country";"FR"
"cnp01303082";"data.external:11.date";"19961210"
"cnp01303082";"data.external:11.id";"FRBNF120551097"
"cnp01303082";"data.external:12.auth";"GND"
"cnp01303082";"data.external:12.country";"DE"
"cnp01303082";"data.external:12.date";"20211129"
"cnp01303082";"data.external:12.id";"100377645"
"cnp01303082";"data.external:2.auth";"plwro"
"cnp01303082";"data.external:2.country";"PL"
"cnp01303082";"data.external:2.date";"20120322"
"cnp01303082";"data.external:2.id";"vtls001572301"
"cnp01303082";"data.external:3.auth";"BSB,VD16"
"cnp01303082";"data.external:3.country";"DE"
"cnp01303082";"data.external:3.date";"19960507"
"cnp01303082";"data.external:3.id";"M V406012 P"
"cnp01303082";"data.external:4.auth";"BSB,VD16"
"cnp01303082";"data.external:4.country";"DE"
"cnp01303082";"data.external:4.date";"19960515"
"cnp01303082";"data.external:4.id";"M V408942 R"
"cnp01303082";"data.external:5.auth";"GyGoGBV"
"cnp01303082";"data.external:5.country";"DE"
"cnp01303082";"data.external:5.date";"20020924"
"cnp01303082";"data.external:5.id";"141890118"
"cnp01303082";"data.external:6.auth";"ICCU"
"cnp01303082";"data.external:6.catRules";"RICA"
"cnp01303082";"data.external:6.country";"IT"
"cnp01303082";"data.external:6.date";"20051219"
"cnp01303082";"data.external:6.id";"CNCA003161"
"cnp01303082";"data.external:7.auth";"ICCU"
"cnp01303082";"data.external:7.catRules";"RICA"
"cnp01303082";"data.external:7.country";"IT"
"cnp01303082";"data.external:7.date";"20051219"
"cnp01303082";"data.external:7.id";"CNCA14317"
"cnp01303082";"data.external:8.auth";"ICCU"
"cnp01303082";"data.external:8.catRules";"RICA"
"cnp01303082";"data.external:8.country";"IT"
"cnp01303082";"data.external:8.date";"20051219"
"cnp01303082";"data.external:8.id";"CNCA14318"
"cnp01303082";"data.external:9.auth";"ICCU"
"cnp01303082";"data.external:9.catRules";"RICA"
"cnp01303082";"data.external:9.country";"IT"
"cnp01303082";"data.external:9.date";"20051219"
"cnp01303082";"data.external:9.id";"CNCA14319"
"cnp01303082";"data.foundIn:0";"Kp. Novellarvm Constitvtionvm Dn. Ivstiniani Principis Qvae Extant [...] / Gregorio Haloandro interprete [...]. - Lvgdvni, 1551 (Tł)"
"cnp01303082";"data.foundIn:1";"DNB online"
"cnp01303082";"data.foundIn:10";"ECK"
"cnp01303082";"data.foundIn:11";"FON"
"cnp01303082";"data.foundIn:12";"BMSTC"
"cnp01303082";"data.foundIn:13";"JO"
"cnp01303082";"data.foundIn:14";"BLC"
"cnp01303082";"data.foundIn:15";"NBG"
"cnp01303082";"data.foundIn:16";"IBN"
"cnp01303082";"data.foundIn:17";"EI"
"cnp01303082";"data.foundIn:18";"DEI"
"cnp01303082";"data.foundIn:19";"BN Cat. gén. : Haloander (Gregorius)"
"cnp01303082";"data.foundIn:2";"Jöcher. - T.2. - 1750"
"cnp01303082";"data.foundIn:20";"Larousse 19e s. : Haloander (Grégoire) [mort en 1532]"
"cnp01303082";"data.foundIn:21";"Digestorum seu Pandectarum juris Caesarei tomus tertius, quod vulgo Digestum Nouum appellant / ad exemplar Gregorii Haloandri qua licuit fide castigatum, 1540"
"cnp01303082";"data.foundIn:22";"LCAuth"
"cnp01303082";"data.foundIn:23";"DBA"
"cnp01303082";"data.foundIn:24";"DNB"
"cnp01303082";"data.foundIn:25";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01303082";"data.foundIn:26";"8)"
"cnp01303082";"data.foundIn:3";"de.wikipedia, 25.01.2010"
"cnp01303082";"data.foundIn:4";"DEUBI"
"cnp01303082";"data.foundIn:5";"BSBAK"
"cnp01303082";"data.foundIn:6";"NUC"
"cnp01303082";"data.foundIn:7";"BNF"
"cnp01303082";"data.foundIn:8";"ADB"
"cnp01303082";"data.foundIn:9";"NDB"
"cnp01303082";"data.gender";"b"
"cnp01303082";"data.generalNote:0.lang";"ita"
"cnp01303082";"data.generalNote:0.text";"Giurista e filologo. Nato a Zwickau nel 1501, morto a Venezia nel 1531. Fu professore di diritto a Norimberga."
"cnp01303082";"data.generalNote:1.lang";"ger"
"cnp01303082";"data.generalNote:1.text";"Deutscher Jurist; Herausgeber des Corpus iuris civilis"
"cnp01303082";"data.generalNote:2.lang";"fre"
"cnp01303082";"data.generalNote:2.text";"A traduit aussi du grec en latin"
"cnp01303082";"data.generalNote:3.lang";"fre"
"cnp01303082";"data.generalNote:3.text";"Jurisconsulte. - Professeur de droit à Nuremberg"
"cnp01303082";"data.generalNote:4.lang";"fre"
"cnp01303082";"data.generalNote:4.text";"Source(s) consultée(s) en vain: Brockhaus, 19. Aufl.. - GDEL"
"cnp01303082";"data.geoNote:0.authority";"iso3166"
"cnp01303082";"data.geoNote:0.intro";"geon"
"cnp01303082";"data.geoNote:0.lang";"und"
"cnp01303082";"data.geoNote:0.text";"DE"
"cnp01303082";"data.geoNote:1.intro";"nati"
"cnp01303082";"data.geoNote:1.lang";"eng"
"cnp01303082";"data.geoNote:1.text";"German"
"cnp01303082";"data.geoNote:2.intro";"ctry"
"cnp01303082";"data.geoNote:2.lang";"ger"
"cnp01303082";"data.geoNote:2.text";"Deutschland"
"cnp01303082";"data.geoNote:3.intro";"ctry"
"cnp01303082";"data.geoNote:3.lang";"ger"
"cnp01303082";"data.geoNote:3.text";"Italien"
"cnp01303082";"data.geoNote:4.authority";"iso3166"
"cnp01303082";"data.geoNote:4.intro";"geon"
"cnp01303082";"data.geoNote:4.lang";"und"
"cnp01303082";"data.geoNote:4.text";"IT"
"cnp01303082";"data.geoNote:5.intro";"nati"
"cnp01303082";"data.geoNote:5.lang";"eng"
"cnp01303082";"data.geoNote:5.text";"Germany"
"cnp01303082";"data.heading:0.part:0.entry";"Haloander"
"cnp01303082";"data.heading:0.part:1.firstname";"Gregor"
"cnp01303082";"data.heading:0.usedBy:0";"nukat"
"cnp01303082";"data.heading:1.part:0.entry";"Haloander"
"cnp01303082";"data.heading:1.part:1.firstname";"Gregor"
"cnp01303082";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01303082";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01303082";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01303082";"data.heading:2.part:0.entry";"Meltzer"
"cnp01303082";"data.heading:2.part:1.firstname";"Gregor"
"cnp01303082";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01303082";"data.heading:3.part:0.entry";"Haloander"
"cnp01303082";"data.heading:3.part:1.firstname";"Gregor"
"cnp01303082";"data.heading:3.usedBy:0";"BNF"
"cnp01303082";"data.imprintSource:0.title";"Boreux, J. G.: Neues Mittel, dem Rauchen der Schornsteine und Stubenöfen ... abzuhelfen. - 1801"
"cnp01303082";"data.imprintSource:1.title";"\=GNEARŌN IUSTINIANU BASILEŌS,TŌN EN TŌ,NYN EURISKOMENŌN,KAI HŌS ... 1531. (VD16 C 5261)"
"cnp01303082";"data.imprintSource:10.title";"Digestorum seu Pandectarum libri quinquaginta. - 1529"
"cnp01303082";"data.imprintSource:11.title";"Institutiones seu elementa D. Iustiniani sacratissimi principis. - 1529"
"cnp01303082";"data.imprintSource:12.title";"Institutionum seu elementorum d. Iustiniani ... libri quattuor. 1529. (VD16 C 5196)"
"cnp01303082";"data.imprintSource:13.title";"IVSTINIANI Principis Nouellae Constitutiones, LATINEʻ EX GREGORII HALOANDRI ET HENRICI ... 1561. (VD16 C 5267)"
"cnp01303082";"data.imprintSource:14.title";"Meltzer, Gregor: CHRONOLOGIA MAGISTRATVVM REIPVBLICAE ROMANAE: ID EST, ANNORVM IAM INDE AB EIECTIS REgibus ... 1570. (VD16 ZV 10842)"
"cnp01303082";"data.imprintSource:15.id";"VD16 ZV 10842"
"cnp01303082";"data.imprintSource:15.source";"BSBVD16"
"cnp01303082";"data.imprintSource:15.title";"Meltzer, Gregor: CHRONOLOGIA MAGISTRATVVM REIPVBLICAE ROMANAE: ID EST, ANNORVM IAM INDE AB EIECTIS REgibus ... 1570."
"cnp01303082";"data.imprintSource:16.title";"Modus legendi abbreviaturas in utroque iure. - 1544"
"cnp01303082";"data.imprintSource:17.title";"Modus legendi abbreviaturas in utroque iure. 1590. (VD16 M 5763)"
"cnp01303082";"data.imprintSource:18.title";"Modus legendi abbreviaturas. - 1569"
"cnp01303082";"data.imprintSource:19.title";"Novella constitutiones Dn. Iustiniani .... - 1567"
"cnp01303082";"data.imprintSource:2.id";"VD16 ZV 2886"
"cnp01303082";"data.imprintSource:2.source";"BSBVD16"
"cnp01303082";"data.imprintSource:2.title";"AD ILLVSTRISSIMVM POTEN-tissimum.́.. / Balthasar Caminaeus, 1598"
"cnp01303082";"data.imprintSource:20.id";"VD16 ZV 9789"
"cnp01303082";"data.imprintSource:20.source";"BSBVD16"
"cnp01303082";"data.imprintSource:20.title";"Romische historien Titi Liuij... / Titus Livius, 1523"
"cnp01303082";"data.imprintSource:3.title";"Annorum Digestio per Consules Romanos. - [ca. 1550]"
"cnp01303082";"data.imprintSource:4.title";"Authenticae seu Novellae Constitutiones Dn. Iustiniani. - 1575"
"cnp01303082";"data.imprintSource:5.title";"Catalogus Coss. cum ad discernendi constitutionum tempora necessarius. - 1541"
"cnp01303082";"data.imprintSource:6.title";"Clemens I. <Papst>: Opera. 1569. (VD16 ZV 3680)"
"cnp01303082";"data.imprintSource:7.title";"Clemens I. <Papst>: Opera. 1570. (VD16 ZV 17157)"
"cnp01303082";"data.imprintSource:8.title";"CODICIS DN. IVSTINIANI SACRATISS. PRINCIPIS PP. AVGVSTI, REPETITAE PRARLECTIONIS LIBRI ... 1570. (VD16 C 5258)"
"cnp01303082";"data.imprintSource:9.title";"Digesta. 1542. (VD16 C 5198)"
"cnp01303082";"data.name:0.part:0.entry";"Aloandro"
"cnp01303082";"data.name:0.part:1.firstname";"Gregor"
"cnp01303082";"data.name:0.source:0";"EI"
"cnp01303082";"data.name:0.typeOfName";"varn"
"cnp01303082";"data.name:1.note:0.lang";"ita"
"cnp01303082";"data.name:1.note:0.text";"EDIT16-ID:CNCA14319"
"cnp01303082";"data.name:1.part:0.entry";"Aloandro"
"cnp01303082";"data.name:1.part:1.firstname";"Gregorio"
"cnp01303082";"data.name:1.source:0";"DEI"
"cnp01303082";"data.name:1.typeOfName";"varn"
"cnp01303082";"data.name:10.part:0.entry";"Haloander/Hoffman/Meltzer/Salzmann"
"cnp01303082";"data.name:10.part:1.firstname";"Gregor/Gregorius"
"cnp01303082";"data.name:10.source:0";"IBN"
"cnp01303082";"data.name:10.typeOfName";"varn"
"cnp01303082";"data.name:11.part:0.entry";"Haloandri"
"cnp01303082";"data.name:11.part:1.firstname";"Gregorij"
"cnp01303082";"data.name:11.typeOfName";"varn"
"cnp01303082";"data.name:12.part:0.entry";"Haloandros"
"cnp01303082";"data.name:12.part:1.firstname";"Gregorios"
"cnp01303082";"data.name:12.typeOfName";"varn"
"cnp01303082";"data.name:13.part:0.entry";"Haloandros"
"cnp01303082";"data.name:13.part:1.firstname";"Grēgorios"
"cnp01303082";"data.name:13.typeOfName";"varn"
"cnp01303082";"data.name:14.part:0.entry";"Haloandrus"
"cnp01303082";"data.name:14.typeOfName";"varn"
"cnp01303082";"data.name:15.part:0.entry";"Haloandrus"
"cnp01303082";"data.name:15.part:1.firstname";"Greg."
"cnp01303082";"data.name:15.typeOfName";"varn"
"cnp01303082";"data.name:16.part:0.entry";"Haloandrus"
"cnp01303082";"data.name:16.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:16.typeOfName";"varn"
"cnp01303082";"data.name:17.part:0.entry";"Hoffmann"
"cnp01303082";"data.name:17.part:1.firstname";"Gregor"
"cnp01303082";"data.name:17.typeOfName";"varn"
"cnp01303082";"data.name:18.note:0.lang";"ita"
"cnp01303082";"data.name:18.note:0.text";"EDIT16-ID:CNCA19549"
"cnp01303082";"data.name:18.part:0.entry";"Hoffmann"
"cnp01303082";"data.name:18.part:1.firstname";"Gregor"
"cnp01303082";"data.name:18.typeOfName";"varn"
"cnp01303082";"data.name:19.part:0.entry";"Hofmann"
"cnp01303082";"data.name:19.part:1.firstname";"Gregor"
"cnp01303082";"data.name:19.typeOfName";"varn"
"cnp01303082";"data.name:2.note:0.lang";"ita"
"cnp01303082";"data.name:2.note:0.text";"Nome su edizioni"
"cnp01303082";"data.name:2.part:0.entry";"Haloander"
"cnp01303082";"data.name:2.typeOfName";"varn"
"cnp01303082";"data.name:20.part:0.entry";"Hofmann"
"cnp01303082";"data.name:20.part:1.firstname";"Gregorio"
"cnp01303082";"data.name:20.typeOfName";"varn"
"cnp01303082";"data.name:21.note:0.lang";"ita"
"cnp01303082";"data.name:21.note:0.text";"Nome su edizioni"
"cnp01303082";"data.name:21.part:0.entry";"Holander"
"cnp01303082";"data.name:21.typeOfName";"varn"
"cnp01303082";"data.name:22.part:0.entry";"Holander"
"cnp01303082";"data.name:22.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:22.typeOfName";"varn"
"cnp01303082";"data.name:23.part:0.entry";"Holoander"
"cnp01303082";"data.name:23.part:1.firstname";"Gregor"
"cnp01303082";"data.name:23.typeOfName";"varn"
"cnp01303082";"data.name:24.part:0.entry";"Holoander"
"cnp01303082";"data.name:24.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:24.typeOfName";"varn"
"cnp01303082";"data.name:25.note:0.lang";"ger"
"cnp01303082";"data.name:25.note:0.text";"(VD-16)"
"cnp01303082";"data.name:25.part:0.entry";"Meltzer"
"cnp01303082";"data.name:25.part:1.firstname";"Gregor"
"cnp01303082";"data.name:25.typeOfName";"varn"
"cnp01303082";"data.name:26.note:0.lang";"ita"
"cnp01303082";"data.name:26.note:0.text";"EDIT16-ID:CNCA14318"
"cnp01303082";"data.name:26.part:0.entry";"Meltzer"
"cnp01303082";"data.name:26.part:1.firstname";"Gregor"
"cnp01303082";"data.name:26.typeOfName";"varn"
"cnp01303082";"data.name:27.part:0.entry";"Salzmann"
"cnp01303082";"data.name:27.part:1.firstname";"Gregor"
"cnp01303082";"data.name:27.typeOfName";"varn"
"cnp01303082";"data.name:28.note:0.lang";"ita"
"cnp01303082";"data.name:28.note:0.text";"EDIT16-ID:CNCA14317"
"cnp01303082";"data.name:28.part:0.entry";"Salzmann"
"cnp01303082";"data.name:28.part:1.firstname";"Gregor"
"cnp01303082";"data.name:28.typeOfName";"varn"
"cnp01303082";"data.name:29.part:0.entry";"Salzmann"
"cnp01303082";"data.name:29.part:1.firstname";"Gregorio"
"cnp01303082";"data.name:29.typeOfName";"varn"
"cnp01303082";"data.name:3.part:0.entry";"Haloander"
"cnp01303082";"data.name:3.part:1.firstname";"Georgius"
"cnp01303082";"data.name:3.typeOfName";"varn"
"cnp01303082";"data.name:30.part:0.entry";"Haloander"
"cnp01303082";"data.name:30.typeOfName";"varn"
"cnp01303082";"data.name:31.note:0.lang";"ger"
"cnp01303082";"data.name:31.note:0.text";"Archivio biogr. ital. (ABI)"
"cnp01303082";"data.name:31.part:0.entry";"Haloander"
"cnp01303082";"data.name:31.part:1.firstname";"Gregorio"
"cnp01303082";"data.name:31.typeOfName";"varn"
"cnp01303082";"data.name:32.part:0.entry";"Holander"
"cnp01303082";"data.name:32.typeOfName";"varn"
"cnp01303082";"data.name:33.note:0.lang";"ger"
"cnp01303082";"data.name:33.note:0.text";"Biogr. Arch. der Antike"
"cnp01303082";"data.name:33.part:0.entry";"Meltzer"
"cnp01303082";"data.name:33.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:33.typeOfName";"varn"
"cnp01303082";"data.name:34.part:0.entry";"Haloander"
"cnp01303082";"data.name:34.part:1.firstname";"Gregorio"
"cnp01303082";"data.name:34.typeOfName";"varn"
"cnp01303082";"data.name:35.part:0.entry";"Haloander"
"cnp01303082";"data.name:35.part:1.firstname";"Grégoire"
"cnp01303082";"data.name:35.typeOfName";"varn"
"cnp01303082";"data.name:36.part:0.entry";"Hoffmann"
"cnp01303082";"data.name:36.part:1.firstname";"Gregor"
"cnp01303082";"data.name:36.source:0";"DE-18"
"cnp01303082";"data.name:36.typeOfName";"varn"
"cnp01303082";"data.name:4.part:0.entry";"Haloander"
"cnp01303082";"data.name:4.part:1.firstname";"Grego."
"cnp01303082";"data.name:4.typeOfName";"varn"
"cnp01303082";"data.name:5.part:0.entry";"Haloander"
"cnp01303082";"data.name:5.part:1.firstname";"Gregor"
"cnp01303082";"data.name:5.source:0";"NDB"
"cnp01303082";"data.name:5.source:1";"ADB"
"cnp01303082";"data.name:5.source:2";"BNF"
"cnp01303082";"data.name:5.source:3";"NUC"
"cnp01303082";"data.name:5.source:4";"BSBAK"
"cnp01303082";"data.name:5.source:5";"DEUBI"
"cnp01303082";"data.name:5.typeOfName";"varn"
"cnp01303082";"data.name:6.part:0.entry";"Haloander"
"cnp01303082";"data.name:6.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:6.typeOfName";"varn"
"cnp01303082";"data.name:7.part:0.entry";"Haloander"
"cnp01303082";"data.name:7.part:1.firstname";"Gregorius"
"cnp01303082";"data.name:7.source:0";"BLC"
"cnp01303082";"data.name:7.source:1";"JO"
"cnp01303082";"data.name:7.source:2";"BMSTC"
"cnp01303082";"data.name:7.source:3";"FON"
"cnp01303082";"data.name:7.source:4";"ECK"
"cnp01303082";"data.name:7.typeOfName";"varn"
"cnp01303082";"data.name:8.part:0.entry";"Haloander"
"cnp01303082";"data.name:8.part:1.firstname";"Grégoire"
"cnp01303082";"data.name:8.source:0";"NBG"
"cnp01303082";"data.name:8.typeOfName";"varn"
"cnp01303082";"data.name:9.part:0.entry";"Haloander Gregor"
"cnp01303082";"data.name:9.typeOfName";"varn"
"cnp01303082";"data.place:0.id";"cnl00016122"
"cnp01303082";"data.place:0.note:0.lang";"ger"
"cnp01303082";"data.place:0.note:0.text";"Wirkungsort"
"cnp01303082";"data.place:0.part:0.name";"Leipzig"
"cnp01303082";"data.place:0.tmp";"(GND)4035206-7"
"cnp01303082";"data.place:0.typeOfPlace";"actv"
"cnp01303082";"data.place:1.id";"cnl00015798"
"cnp01303082";"data.place:1.note:0.lang";"ger"
"cnp01303082";"data.place:1.note:0.text";"Geburtsort"
"cnp01303082";"data.place:1.part:0.name";"Zwickau"
"cnp01303082";"data.place:1.tmp";"(GND)4068262-6"
"cnp01303082";"data.place:1.typeOfPlace";"brth"
"cnp01303082";"data.place:2.id";"cnl00006330"
"cnp01303082";"data.place:2.note:0.lang";"ger"
"cnp01303082";"data.place:2.note:0.text";"Sterbeort"
"cnp01303082";"data.place:2.part:0.name";"Venedig"
"cnp01303082";"data.place:2.tmp";"(GND)4062501-1"
"cnp01303082";"data.place:2.typeOfPlace";"deat"
"cnp01303082";"data.previousId:0";"cnp00092920"
"cnp01303082";"data.previousId:1";"cnp00124393"
"cnp01303082";"data.previousId:2";"cnp00412526"
"cnp01303082";"data.previousId:3";"cnp01235884"
"cnp01303082";"data.previousId:4";"cnp01322952"
"cnp01303082";"data.related:0.note:0.lang";"ger"
"cnp01303082";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01303082";"data.related:0.note:1.lang";"ger"
