"cnp01347952";"data.bioDates:0.text";"XX.XX.1528-30.10.1602"
"cnp01347952";"data.bioDates:1.end";"1602"
"cnp01347952";"data.bioDates:1.lang";"eng"
"cnp01347952";"data.bioDates:1.start";"1528"
"cnp01347952";"data.bioDates:1.text";"Besançon, 1528-Metz, 30.10.1602"
"cnp01347952";"data.bioDates:2.end";"1602"
"cnp01347952";"data.bioDates:2.lang";"fre"
"cnp01347952";"data.bioDates:2.start";"1528"
"cnp01347952";"data.bioDates:2.text";"1528-30.10.1602"
"cnp01347952";"data.extDataset:0.code";"WIKI"
"cnp01347952";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jean-Jacques_Boissard"
"cnp01347952";"data.extDataset:0.typeOfResource";"info"
"cnp01347952";"data.extDataset:1.code";"BNFR"
"cnp01347952";"data.extDataset:1.note:0.lang";"eng"
"cnp01347952";"data.extDataset:1.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12515994c"
"cnp01347952";"data.extDataset:1.typeOfResource";"same"
"cnp01347952";"data.extDataset:10.code";"EMLO"
"cnp01347952";"data.extDataset:10.note:0.lang";"eng"
"cnp01347952";"data.extDataset:10.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:10.searchTerm";"http://emlo.bodleian.ox.ac.uk/a1268b91-e0dc-43c7-a346-f03c3c170b73"
"cnp01347952";"data.extDataset:10.typeOfResource";"same"
"cnp01347952";"data.extDataset:11.code";"LINK"
"cnp01347952";"data.extDataset:11.note:0.lang";"und"
"cnp01347952";"data.extDataset:11.note:0.text";"<big><b>Identificatie</b></big><b>Titel(s): </b>Portret van Jean Jacques Boissard<b>Objecttype:</b> prent boekillustratie <b>Objectnummer:</b> RP-P-1910-4261<b>Opschriften / Merken:</b> verzamelaarsmerk, verso, gestempeld: Lugt 2228<b>Omschrijving:</b> Borstbeeld naar rechts van de schrijver Jean Jacques Boissard, in ovaal met randschrift.<big><b>Vervaardiging</b></big><b>Vervaardiger:</b> prentmaker: Theodor de Brynaar ontwerp van: anoniem<b>Plaats vervaardiging:</b> Frankfurt am Main<b>Datering:</b> ca. 1590 - ca. 1610<b>Fysieke kenmerken:</b> gravure en tekst in boekdruk<b>Materiaal:</b> papier <b>Techniek:</b> graveren (drukprocedé)<b>Afmetingen:</b> plaatrand: h 110 mm × b 93 mmblad: h 175 mm × b 123 mm<big><b>Toelichting</b></big>Portret wordt in verschillende werken van J.J. Boissard als auteursportret gebruikt.<big><b>Onderwerp</b></big><b>Wie:</b> Jean Jacques Boissard<big><b>Verwerving en rechten</b></big><b>Verwerving:</b> aankoop 1905<b>Copyright:</b> Publiek domein"
"cnp01347952";"data.extDataset:11.rights";"Rijksmuseum / <a rel=""nofollow"" class=""external free"" href=""http://hdl.handle.net/10934/RM0001.COLLECT.389134"">http://hdl.handle.net/10934/RM0001.COLLECT.389134</a> -- CC0 -- http://commons.wikimedia.org/wiki/File:Theodor de Bry - Portrait of Jean Jacques Boissard.jpg"
"cnp01347952";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Theodor de Bry - Portrait of Jean Jacques Boissard.jpg"
"cnp01347952";"data.extDataset:11.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:12.code";"LINK"
"cnp01347952";"data.extDataset:12.note:0.lang";"ger"
"cnp01347952";"data.extDataset:12.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:12.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:12.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023388/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:12.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:13.code";"LINK"
"cnp01347952";"data.extDataset:13.note:0.lang";"ger"
"cnp01347952";"data.extDataset:13.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:13.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:13.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023353/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:13.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:14.code";"LINK"
"cnp01347952";"data.extDataset:14.note:0.lang";"ger"
"cnp01347952";"data.extDataset:14.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:14.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:14.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023442/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:14.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:2.code";"DBPD"
"cnp01347952";"data.extDataset:2.note:0.lang";"eng"
"cnp01347952";"data.extDataset:2.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jean-Jacques_Boissard"
"cnp01347952";"data.extDataset:2.typeOfResource";"same"
"cnp01347952";"data.extDataset:3.code";"DNBI"
"cnp01347952";"data.extDataset:3.note:0.lang";"eng"
"cnp01347952";"data.extDataset:3.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104277009"
"cnp01347952";"data.extDataset:3.typeOfResource";"same"
"cnp01347952";"data.extDataset:4.code";"NLSW"
"cnp01347952";"data.extDataset:4.note:0.lang";"eng"
"cnp01347952";"data.extDataset:4.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/315789"
"cnp01347952";"data.extDataset:4.typeOfResource";"same"
"cnp01347952";"data.extDataset:5.code";"SUDO"
"cnp01347952";"data.extDataset:5.note:0.lang";"eng"
"cnp01347952";"data.extDataset:5.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:5.searchTerm";"http://www.idref.fr/034400540/id"
"cnp01347952";"data.extDataset:5.typeOfResource";"same"
"cnp01347952";"data.extDataset:6.code";"VIAF"
"cnp01347952";"data.extDataset:6.note:0.lang";"eng"
"cnp01347952";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01347952";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/14879685"
"cnp01347952";"data.extDataset:6.typeOfResource";"same"
"cnp01347952";"data.extDataset:7.code";"WDAT"
"cnp01347952";"data.extDataset:7.note:0.lang";"eng"
"cnp01347952";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01347952";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q714988"
"cnp01347952";"data.extDataset:7.typeOfResource";"same"
"cnp01347952";"data.extDataset:8.code";"PARB"
"cnp01347952";"data.extDataset:8.note:0.lang";"eng"
"cnp01347952";"data.extDataset:8.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12515994c"
"cnp01347952";"data.extDataset:8.typeOfResource";"orig"
"cnp01347952";"data.extDataset:9.code";"KAPE"
"cnp01347952";"data.extDataset:9.note:0.lang";"eng"
"cnp01347952";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01347952";"data.extDataset:9.searchTerm";"104277009"
"cnp01347952";"data.extDataset:9.typeOfResource";"bibl"
"cnp01347952";"data.external:0.auth";"BSB,VD16"
"cnp01347952";"data.external:0.country";"DE"
"cnp01347952";"data.external:0.date";"19960424"
"cnp01347952";"data.external:0.id";"M V401695 Z"
"cnp01347952";"data.external:1.auth";"BSB,VD16"
"cnp01347952";"data.external:1.country";"DE"
"cnp01347952";"data.external:1.date";"19960424"
"cnp01347952";"data.external:1.id";"M V401705 W"
"cnp01347952";"data.external:10.auth";"BNF"
"cnp01347952";"data.external:10.country";"FR"
"cnp01347952";"data.external:10.date";"20211104"
"cnp01347952";"data.external:10.id";"FRBNF125159940"
"cnp01347952";"data.external:2.auth";"BSB,VD16"
"cnp01347952";"data.external:2.country";"DE"
"cnp01347952";"data.external:2.date";"19960424"
"cnp01347952";"data.external:2.id";"M V401717 T"
"cnp01347952";"data.external:3.auth";"BSB,VD16"
"cnp01347952";"data.external:3.country";"DE"
"cnp01347952";"data.external:3.date";"19960426"
"cnp01347952";"data.external:3.id";"M V402581 M"
"cnp01347952";"data.external:4.auth";"BSB,VD16"
"cnp01347952";"data.external:4.country";"DE"
"cnp01347952";"data.external:4.date";"19961121"
"cnp01347952";"data.external:4.id";"12:20287:K"
"cnp01347952";"data.external:5.auth";"GyGoGBV"
"cnp01347952";"data.external:5.country";"DE"
"cnp01347952";"data.external:5.date";"20040206"
"cnp01347952";"data.external:5.id";"133739880"
"cnp01347952";"data.external:6.auth";"nukat"
"cnp01347952";"data.external:6.country";"PL"
"cnp01347952";"data.external:6.id";"n 96210751"
"cnp01347952";"data.external:7.auth";"plwro"
"cnp01347952";"data.external:7.country";"PL"
"cnp01347952";"data.external:7.date";"20100326"
"cnp01347952";"data.external:7.id";"vtls001587602"
"cnp01347952";"data.external:8.auth";"GyGoGBV"
"cnp01347952";"data.external:8.country";"DE"
"cnp01347952";"data.external:8.date";"20050225"
"cnp01347952";"data.external:8.id";"400619792"
"cnp01347952";"data.external:9.auth";"GND"
"cnp01347952";"data.external:9.catRules";"rda"
"cnp01347952";"data.external:9.country";"DE"
"cnp01347952";"data.external:9.date";"20200507"
"cnp01347952";"data.external:9.id";"104277009"
"cnp01347952";"data.foundIn:0";"BnF Cat. général 12515994"
"cnp01347952";"data.foundIn:1";"PND"
"cnp01347952";"data.foundIn:10";"BN OpaleCD"
"cnp01347952";"data.foundIn:11";"LoC-NA"
"cnp01347952";"data.foundIn:12";"Theatrvm vitae humanae / a I. I. Boissardo Vesuntino conscriptum [...]. - [Metz], (1596)."
"cnp01347952";"data.foundIn:13";"Kp. Iani Iacobi Boissardi Vesvntini Poemata [...]. - Metis, 1599."
"cnp01347952";"data.foundIn:14";"Kp. Ioan. Iacobi Boissarti Vesvntini Poemata [...]. Basileæ, 1574."
"cnp01347952";"data.foundIn:15";"LCAuth"
"cnp01347952";"data.foundIn:16";"BnF Cat. général 12515994"
"cnp01347952";"data.foundIn:17";"PND"
"cnp01347952";"data.foundIn:18";"Romanae urbis topographia et antiquitatum / Jano Jacobo Boissardo autore ; figurae in aere incisae artifice Theodoro de Bry, 1597-1602"
"cnp01347952";"data.foundIn:19";"Emblematum liber / Jani-Jacobi Boissardi, 1593"
"cnp01347952";"data.foundIn:2";"Pökel"
"cnp01347952";"data.foundIn:20";"DBF"
"cnp01347952";"data.foundIn:21";"Grente, 17e s."
"cnp01347952";"data.foundIn:22";"Larousse 19e s."
"cnp01347952";"data.foundIn:23";"Berthelot"
"cnp01347952";"data.foundIn:24";"Van Tieghem"
"cnp01347952";"data.foundIn:25";"GDEL"
"cnp01347952";"data.foundIn:26";"Jean-Jacques Boissard, poète latin, dessinateur et antiquaire, enfant de Besançon et citoyen de Metz; étude sur sa vie, ses ouvrages et ses portraits / Auguste Castan, 1875"
"cnp01347952";"data.foundIn:27";"Jean-Jacques Boissard /  Marianne Grivel. In : Allgemeines Künstler-Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:28";"Les années messines de Jean-Jacques Boissard, archéologue et humaniste (1559-1602) / Henri Tribout de Morembert. In : Mémoires de l'Académie Nationale de Metz, CXLVI° année, V° Série, Tome X, 1964-1965, 1967"
"cnp01347952";"data.foundIn:29";"Rome vue par l'humaniste Jean-Jacques Boissard (1528-1602) / Bruno Poulle. In : Roma illustrata / P. Fleury, O. Desbordes (dir.), Caen, PUC, 2008, p. 365-376"
"cnp01347952";"data.foundIn:3";"Inventaire du Fond français, graveurs du Seizième Siècle. Tome I / André Linzeler, 1932, p. 120- 166"
"cnp01347952";"data.foundIn:30";"BN Cat. gén."
"cnp01347952";"data.foundIn:31";"BnF Estampes, Inventaire du Fonds français, graveurs du XVIème siècle / par A. Linzeler, 1932, T. I, Androuet du Cerceau-Leu, p. 120-166"
"cnp01347952";"data.foundIn:32";"BnF Estampes, Inventaire du Fonds français, graveurs du XVIème siècle / par Jean Adhémar, 1938, T. II, Levert-Woeriot, p. 240-246"
"cnp01347952";"data.foundIn:4";"Inventaire du Fond français, graveurs du Seizième Siècle. Tome II / Jean Adhémar, 1939, p. 240-246"
"cnp01347952";"data.foundIn:5";"Jean- Jacques Boissard / Marianne Grivel. In : Allgemeines Künstler- Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:6";"Jean-Jacques Boissard / Marianne Grivel. In : Allgemeines Künstler-Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:7";"LCAuth"
"cnp01347952";"data.foundIn:8";"Lar."
"cnp01347952";"data.foundIn:9";"Buw XVI. - 1994-"
"cnp01347952";"data.gender";"b"
"cnp01347952";"data.generalNote:0.lang";"ger"
"cnp01347952";"data.generalNote:0.text";"Sammler, Altertumsforscher, aus Besançon(lat. Vesuntinus); Franz. Altertumsforscher u. Kunstsammler und Zeichner"
"cnp01347952";"data.generalNote:1.lang";"ger"
"cnp01347952";"data.generalNote:1.text";"‎Franz. Altertumsforscher, Kunstsammler u. Zeichner"
"cnp01347952";"data.generalNote:2.lang";"eng"
"cnp01347952";"data.generalNote:2.text";"Not found in: OPALE(P)'1999"
"cnp01347952";"data.generalNote:3.lang";"fre"
"cnp01347952";"data.generalNote:3.text";"Il est protestant, ce qui lui vaut d'être forcé à s'exiler ou à abandonner son travail de professeur auprès des enfants de son protecteur, le baron de Clervant"
"cnp01347952";"data.generalNote:4.lang";"fre"
"cnp01347952";"data.generalNote:4.text";"Érudit. - Dessinateur et graveur sur cuivre. - Éditeur. - Antiquaire. - Poète et écrivain"
"cnp01347952";"data.generalNote:5.lang";"fre"
"cnp01347952";"data.generalNote:5.text";"Érudit. Graveur sur cuivre, dessinateur, éditeur, antiquaire, poète, écrivain; profite, jeune, de l'enseignement de son oncle Hugues Babet, professeur de grec. Il vit et travaille à Metz, mais passe de très nombreuses années à voyager dans toute l'Europe et jusqu'en Syrie. Il s'installe pour un an à Rome en 1558 où il copie antiques et inscriptions. Il fait paraitre de nombreux ouvrages sur les antiquités, illustrés de gravures de Théodore de Bry, de son parent Robert Boissard, d'Alexandre Vallée, de Jacques Grandhomme, entre autres; il est aussi accusé de copier pour son compte des oeuvres de Lafrery, André Thevet, et des gravures tirées de ""Diversité des habits"" (édité par Richard Breton). Écrivit aussi en français et en allemand. Il est protestant, ce qui lui vaut d'être forcé à s'exiler ou à abandonner son travail de professeur auprès des enfants de son protecteur, le baron de Clervant. A partir de 1583, il travaille avec Abraham Fabert, imprimeur, et Jean Aubry, éditeur, dont il épouse la fille Mary en 1587."
"cnp01347952";"data.generalNote:6.lang";"ger"
"cnp01347952";"data.generalNote:6.text";"Vesuntinus, Sammler, Altertumsforscher, aus Besançon; Franz. Altertumsforscher u. Kunstsammler und Zeichner."
"cnp01347952";"data.generalNote:7.lang";"pol"
"cnp01347952";"data.generalNote:7.text";"Francuski pisarz, znawca starożytności, kolekcjoner, podróżnik."
"cnp01347952";"data.geoNote:0.authority";"iso3166"
"cnp01347952";"data.geoNote:0.intro";"geon"
"cnp01347952";"data.geoNote:0.lang";"und"
"cnp01347952";"data.geoNote:0.text";"FR"
"cnp01347952";"data.geoNote:1.intro";"nati"
"cnp01347952";"data.geoNote:1.lang";"eng"
"cnp01347952";"data.geoNote:1.text";"French"
"cnp01347952";"data.heading:0.part:0.entry";"Boissard"
"cnp01347952";"data.heading:0.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01347952";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01347952";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01347952";"data.heading:0.usedBy:3";"plwro"
"cnp01347952";"data.heading:1.part:0.entry";"Boissard"
"cnp01347952";"data.heading:1.part:1.firstname";"Jean-Jacques"
"cnp01347952";"data.heading:1.usedBy:0";"BNF"
"cnp01347952";"data.heading:2.part:0.entry";"Boissard"
"cnp01347952";"data.heading:2.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01347952";"data.imprintSource:0.title";"Boissard, Jean J.: Bibliotheca chalcographica sive Thesaurus virtutis. - 1628"
"cnp01347952";"data.imprintSource:1.title";"Boissard, Jean J.: Emblematum liber cum figuris. - 1588"
"cnp01347952";"data.imprintSource:10.id";"VD16 B 6457"
"cnp01347952";"data.imprintSource:10.source";"BSBVD16"
"cnp01347952";"data.imprintSource:10.title";"Boissard, Jean Jacques: IANI IACOBI BOISSARDI VESVNTINI Emblematum liber. Ipsa Emblemata ab Auctore ... 1593."
"cnp01347952";"data.imprintSource:11.id";"VD16 B 6465"
"cnp01347952";"data.imprintSource:11.source";"BSBVD16"
"cnp01347952";"data.imprintSource:11.title";"Boissard, Jean Jacques: THEATRVM VITAE HUMANAE. A I.I.BOISSARDO VESUNTINO CONscriptum, Et à THEODORO BRYIO ... 1596."
"cnp01347952";"data.imprintSource:12.id";"VD16 ZV 22531"
"cnp01347952";"data.imprintSource:12.source";"BSBVD16"
"cnp01347952";"data.imprintSource:12.title";"Gaultier-Chabot, Pierre: Icones quinquaginta virorum illustrium doctrina et eruditione praestantium, Ausz. 1598."
"cnp01347952";"data.imprintSource:13.id";"VD16 ZV 2226"
"cnp01347952";"data.imprintSource:13.source";"BSBVD16"
"cnp01347952";"data.imprintSource:13.title";"IIII. PARS ANTIQUITATUM ROMANARU... / Jean Jacques Boissard, 1598"
"cnp01347952";"data.imprintSource:14.title";"Jean-Jacques Boissard, poète latin, dessinateur et antiquaire, enfant de Besançon et citoyen de Metz; étude sur sa vie, ses ouvrages et ses portraits / Auguste Castan, 1875"
"cnp01347952";"data.imprintSource:15.id";"VD16 L 875"
"cnp01347952";"data.imprintSource:15.source";"BSBVD16"
"cnp01347952";"data.imprintSource:15.title";"Lebey de Batilly, Denis: DIONYSII LEBEI-BATILLII REGII MEDIOMATRICṼ PRAESIDIS EMBLEMATA. Emblemata a Iano ... 1596."
"cnp01347952";"data.imprintSource:16.title";"Les années messines de Jean-Jacques Boissard, archéologue et humaniste (1559-1602) / Henri Tribout de Morembert. In : Mémoires de l'Académie Nationale de Metz, CXLVI° année, V° Série, Tome X, 1964-1965, 1967"
"cnp01347952";"data.imprintSource:17.id";"VD16 ZV 13809"
"cnp01347952";"data.imprintSource:17.source";"BSBVD16"
"cnp01347952";"data.imprintSource:17.title";"MELISSI SCHEDIASMATVM RELIQVI... / Paul Schede, 1575"
"cnp01347952";"data.imprintSource:18.title";"Rome vue par l'humaniste Jean- Jacques Boissard (1528-1602) / Bruno Poulle. In : Roma illustrata / P. Fleury, O. Desbordes (dir.), Caen, PUC, 2008, p. 365-376"
"cnp01347952";"data.imprintSource:19.id";"VD16 ZV 2226"
"cnp01347952";"data.imprintSource:19.source";"BSBVD16"
"cnp01347952";"data.imprintSource:19.title";"Boissard, Jean Jacques: Antiquitates Romanae sive inscriptiones et monumenta quae Roma in saxis et marmoribus visuntur. 1598. "
"cnp01347952";"data.imprintSource:2.title";"Boissard, Jean J.: Habitus variarum Orbis gentium. - 1581"
"cnp01347952";"data.imprintSource:20.id";"VD16 B 6461"
"cnp01347952";"data.imprintSource:20.source";"BSBVD16"
"cnp01347952";"data.imprintSource:20.title";"Boissard, Jean Jacques: I.( V ... ) PARS ROMANAE VRBIS TOPOGRAPHIAE & Antiquitatum ... IANO IACOBO BOISSARDO ... 1595-1600. "
"cnp01347952";"data.imprintSource:21.id";"VD16 B 6457"
"cnp01347952";"data.imprintSource:21.source";"BSBVD16"
"cnp01347952";"data.imprintSource:21.title";"Boissard, Jean Jacques: IANI IACOBI BOISSARDI VESVNTINI Emblematum liber. Ipsa Emblemata ab Auctore ... 1593. "
"cnp01347952";"data.imprintSource:22.id";"VD16 B 6458"
"cnp01347952";"data.imprintSource:22.source";"BSBVD16"
"cnp01347952";"data.imprintSource:22.title";"Boissard, Jean Jacques: Iani Iacobi Boissardi Emblemata.Auß dem Latein verteutscht durch Teucrium Annaeum Privatum, C. Mit ... 1593. "
"cnp01347952";"data.imprintSource:23.id";"VD16 B 6460"
"cnp01347952";"data.imprintSource:23.source";"BSBVD16"
"cnp01347952";"data.imprintSource:23.title";"Boissard, Jean Jacques: Poemata ... 1574. "
"cnp01347952";"data.imprintSource:24.id";"VD16 B 6465"
"cnp01347952";"data.imprintSource:24.source";"BSBVD16"
"cnp01347952";"data.imprintSource:24.title";"Boissard, Jean Jacques: THEATRVM VITAE HUMANAE. A I.I.BOISSARDO VESUNTINO CONscriptum, Et à THEODORO BRYIO ... 1596. "
"cnp01347952";"data.imprintSource:25.id";"VD16 ZV 22531"
"cnp01347952";"data.imprintSource:25.source";"BSBVD16"
"cnp01347952";"data.imprintSource:25.title";"Gaultier-Chabot, Pierre: Icones quinquaginta virorum illustrium doctrina et eruditione praestantium, Ausz. 1598. "
"cnp01347952";"data.imprintSource:26.id";"VD16 L 875"
"cnp01347952";"data.imprintSource:26.source";"BSBVD16"
"cnp01347952";"data.imprintSource:26.title";"Lebey de Batilly, Denis: DIONYSII LEBEI-BATILLII REGII MEDIOMATRICṼ PRAESIDIS EMBLEMATA. Emblemata a Iano ... 1596. "
"cnp01347952";"data.imprintSource:27.id";"VD16 L 2457"
"cnp01347952";"data.imprintSource:27.source";"BSBVD16"
"cnp01347952";"data.imprintSource:27.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:28.id";"VD16 L 2459"
"cnp01347952";"data.imprintSource:28.source";"BSBVD16"
"cnp01347952";"data.imprintSource:28.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:3.title";"Boissard, Jean J.: Icones quinquaginta virorum illustrium doctrina ... - 1597"
"cnp01347952";"data.imprintSource:4.title";"Boissard, Jean J.: Parnassus. - 1601"
"cnp01347952";"data.imprintSource:5.title";"Boissard, Jean J.: Poemata. - 1574"
"cnp01347952";"data.imprintSource:6.title";"Boissard, Jean J.: Res turcicae. - 1632"
"cnp01347952";"data.imprintSource:7.title";"Boissard, Jean J.: Topographia Romae. - 1627"
"cnp01347952";"data.imprintSource:8.title";"Boissard, Jean J.: Topographia urbis Romae .... - 1603"
"cnp01347952";"data.imprintSource:9.id";"VD16 B 6461"
"cnp01347952";"data.imprintSource:9.source";"BSBVD16"
"cnp01347952";"data.imprintSource:9.title";"Boissard, Jean Jacques: I.( V ... ) PARS ROMANAE VRBIS TOPOGRAPHIAE &amp; Antiquitatum ... IANO IACOBO BOISSARDO ... 1595- 1600. "
"cnp01347952";"data.name:0.part:0.entry";"Boisardus"
"cnp01347952";"data.name:0.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:0.typeOfName";"varn"
"cnp01347952";"data.name:1.part:0.entry";"Boissard"
"cnp01347952";"data.name:1.part:1.firstname";"Ian Iacob"
"cnp01347952";"data.name:1.typeOfName";"varn"
"cnp01347952";"data.name:10.part:0.entry";"Boissardus"
"cnp01347952";"data.name:10.part:1.firstname";"Ian. Iac."
"cnp01347952";"data.name:10.typeOfName";"varn"
"cnp01347952";"data.name:11.part:0.entry";"Boissardus"
"cnp01347952";"data.name:11.part:1.firstname";"Ianus Iacobus"
"cnp01347952";"data.name:11.typeOfName";"varn"
"cnp01347952";"data.name:12.part:0.entry";"Boissardus"
"cnp01347952";"data.name:12.part:1.firstname";"Ianus Iacobus Ves."
"cnp01347952";"data.name:12.typeOfName";"varn"
"cnp01347952";"data.name:13.part:0.entry";"Boissardus"
"cnp01347952";"data.name:13.part:1.firstname";"Ianus Iacobus Vesuntinus"
"cnp01347952";"data.name:13.typeOfName";"varn"
"cnp01347952";"data.name:14.part:0.entry";"Boissardus"
"cnp01347952";"data.name:14.part:1.firstname";"Ianus Jacobus"
"cnp01347952";"data.name:14.typeOfName";"varn"
"cnp01347952";"data.name:15.part:0.entry";"Boissardus"
