"cni00073924";"data.bioDates:0.start";"1757"
"cni00073924";"data.bioDates:0.text";"1757-1833"
"cni00073924";"data.extDataset:0.code";"WDAT"
"cni00073924";"data.extDataset:0.note:0.lang";"eng"
"cni00073924";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00073924";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3619591"
"cni00073924";"data.extDataset:0.typeOfResource";"same"
"cni00073924";"data.extDataset:1.code";"DNBI"
"cni00073924";"data.extDataset:1.note:0.lang";"eng"
"cni00073924";"data.extDataset:1.note:0.text";"Authority record"
"cni00073924";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120498847"
"cni00073924";"data.extDataset:1.typeOfResource";"same"
"cni00073924";"data.extDataset:2.code";"KAPE"
"cni00073924";"data.extDataset:2.note:0.lang";"eng"
"cni00073924";"data.extDataset:2.note:0.text";"Manuscript material"
"cni00073924";"data.extDataset:2.searchTerm";"120498847"
"cni00073924";"data.extDataset:2.typeOfResource";"bibl"
"cni00073924";"data.external:0.auth";"GND"
"cni00073924";"data.external:0.country";"DE"
"cni00073924";"data.external:0.date";"20140906"
"cni00073924";"data.external:0.id";"120498847"
"cni00073924";"data.foundIn:0";"LoC-NA, LUI"
"cni00073924";"data.geoNote:0.intro";"ctry"
"cni00073924";"data.geoNote:0.lang";"ger"
"cni00073924";"data.geoNote:0.text";"Italien"
"cni00073924";"data.geoNote:1.authority";"iso3166"
"cni00073924";"data.geoNote:1.intro";"geon"
"cni00073924";"data.geoNote:1.lang";"und"
"cni00073924";"data.geoNote:1.text";"IT"
"cni00073924";"data.heading:0.part:0.entry";"Stella"
"cni00073924";"data.heading:0.part:1.firstname";"Antonio Fortunato"
"cni00073924";"data.heading:0.usedBy:0";"GyFmDB"
"cni00073924";"data.related:0.id";"cnp00560701"
"cni00073924";"data.related:0.note:0.lang";"eng"
"cni00073924";"data.related:0.note:0.text";"Personal name record"
"cni00073924";"data.related:0.part:0.entry";"Stella"
"cni00073924";"data.related:0.part:1.firstname";"Antonio Fortunato"
"cni00073924";"data.related:0.typeOfEntity";"cnp"
"cni00073924";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00073924";"data.typeOfEntry";"0"
"cni00073924";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00073924";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00073924";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00073924";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cni00073924";"meta.possibleMatch:0.id";"cni00065470"
"cni00073924";"meta.possibleMatch:0.similarity";"1"
"cni00073924";"meta.status";"n"

