"cnp00421047";"data.extDataset:0.code";"VIAF"
"cnp00421047";"data.extDataset:0.note:0.lang";"eng"
"cnp00421047";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00421047";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62386814"
"cnp00421047";"data.extDataset:0.typeOfResource";"same"
"cnp00421047";"data.extDataset:1.code";"DBPD"
"cnp00421047";"data.extDataset:1.note:0.lang";"eng"
"cnp00421047";"data.extDataset:1.note:0.text";"Authority record"
"cnp00421047";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Thomas_Jefferson_Hogg"
"cnp00421047";"data.extDataset:1.typeOfResource";"same"
"cnp00421047";"data.extDataset:2.code";"DNBI"
"cnp00421047";"data.extDataset:2.note:0.lang";"eng"
"cnp00421047";"data.extDataset:2.note:0.text";"Authority record"
"cnp00421047";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120744341"
"cnp00421047";"data.extDataset:2.typeOfResource";"same"
"cnp00421047";"data.extDataset:3.code";"SUDO"
"cnp00421047";"data.extDataset:3.note:0.lang";"eng"
"cnp00421047";"data.extDataset:3.note:0.text";"Authority record"
"cnp00421047";"data.extDataset:3.searchTerm";"http://www.idref.fr/093547196/id"
"cnp00421047";"data.extDataset:3.typeOfResource";"same"
"cnp00421047";"data.extDataset:4.code";"WIKI"
"cnp00421047";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Thomas_Jefferson_Hogg"
"cnp00421047";"data.extDataset:4.typeOfResource";"info"
"cnp00421047";"data.extDataset:5.code";"WDAT"
"cnp00421047";"data.extDataset:5.note:0.lang";"eng"
"cnp00421047";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00421047";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q527581"
"cnp00421047";"data.extDataset:5.typeOfResource";"same"
"cnp00421047";"data.extDataset:6.code";"LINK"
"cnp00421047";"data.extDataset:6.note:0.lang";"und"
"cnp00421047";"data.extDataset:6.note:0.text";"Sketch of Thomas Jefferson Hogg wearing a knit smoking cap"
"cnp00421047";"data.extDataset:6.rights";"Reginald Easton / <a rel=""nofollow"" class=""external free"" href=""http://www.english.upenn.edu/Projects/knarf/People/hoggtj.html"">http://www.english.upenn.edu/Projects/knarf/People/hoggtj.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Thomas Jefferson Hogg sketch.gif"
"cnp00421047";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Thomas Jefferson Hogg sketch.gif"
"cnp00421047";"data.extDataset:6.typeOfResource";"dpct"
"cnp00421047";"data.external:0.auth";"GND"
"cnp00421047";"data.external:0.catRules";"rda"
"cnp00421047";"data.external:0.country";"DE"
"cnp00421047";"data.external:0.date";"20220908"
"cnp00421047";"data.external:0.id";"120744341"
"cnp00421047";"data.foundIn:0";"LCAuth"
"cnp00421047";"data.gender";"b"
"cnp00421047";"data.generalNote:0.lang";"ger"
"cnp00421047";"data.generalNote:0.text";"Provenienz: T. Jeffn Hogg Univ. Coll Oxon."
"cnp00421047";"data.generalNote:1.lang";"ger"
"cnp00421047";"data.generalNote:1.text";"Wikipedia: Britischer Jurist (Barrister), Schriftsteller und Freund von Percy Bysshe Shelley. Hogg war wie Shelley Student am University College Oxford. Er machte sich einen Namen als Kenner des Altgriechischen. Sein Bruder war der Naturforscher John Hogg (1800–1869)"
"cnp00421047";"data.geoNote:0.intro";"geon"
"cnp00421047";"data.geoNote:0.lang";"ger"
"cnp00421047";"data.geoNote:0.text";"Großbritannien"
"cnp00421047";"data.geoNote:1.authority";"iso3166"
"cnp00421047";"data.geoNote:1.intro";"geon"
"cnp00421047";"data.geoNote:1.lang";"und"
"cnp00421047";"data.geoNote:1.text";"GB"
"cnp00421047";"data.heading:0.part:0.entry";"Hogg"
"cnp00421047";"data.heading:0.part:1.firstname";"Thomas Jefferson"
"cnp00421047";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00421047";"data.imprintSource:0.title";"Hogg, Thomas J.: Copy of the Protest by Mr. Hogg, one of his Majesty's Commissioners for *. - 1835"
"cnp00421047";"data.name:0.part:0.entry";"Hogg"
"cnp00421047";"data.name:0.part:1.firstname";"Jefferson"
"cnp00421047";"data.name:0.typeOfName";"varn"
"cnp00421047";"data.name:1.part:0.entry";"Hogg"
"cnp00421047";"data.name:1.part:1.firstname";"Thomas J."
"cnp00421047";"data.name:1.typeOfName";"varn"
"cnp00421047";"data.name:2.part:0.entry";"Jefferson Hogg"
"cnp00421047";"data.name:2.part:1.firstname";"Thomas"
"cnp00421047";"data.name:2.typeOfName";"varn"
"cnp00421047";"data.place:0.id";"cnl00012616"
"cnp00421047";"data.place:0.note:0.lang";"ger"
"cnp00421047";"data.place:0.note:0.text";"Wirkungsort"
"cnp00421047";"data.place:0.part:0.name";"Oxford"
"cnp00421047";"data.place:0.tmp";"(GND)4044234-2"
"cnp00421047";"data.place:0.typeOfPlace";"actv"
"cnp00421047";"data.related:0.note:0.lang";"ger"
"cnp00421047";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00421047";"data.related:0.note:1.lang";"ger"
"cnp00421047";"data.related:0.note:1.text";"Bruder"
"cnp00421047";"data.related:0.part:0.entry";"Hogg"
"cnp00421047";"data.related:0.part:1.firstname";"John"
"cnp00421047";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00421047";"data.related:0.typeOfEntity";"cnp"
"cnp00421047";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00421047";"data.related:1.id";"cnp01432743"
"cnp00421047";"data.related:1.note:0.lang";"ger"
"cnp00421047";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00421047";"data.related:1.note:1.lang";"ger"
"cnp00421047";"data.related:1.note:1.text";"Freund"
"cnp00421047";"data.related:1.part:0.entry";"Shelley"
"cnp00421047";"data.related:1.part:1.firstname";"Percy Bysshe"
"cnp00421047";"data.related:1.part:2.addition";"1792-1822"
"cnp00421047";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00421047";"data.related:1.typeOfEntity";"cnp"
"cnp00421047";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00421047";"data.typeOfEntry";"0"
"cnp00421047";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00421047";"meta.history:1.timestamp";"2007-04-11T12:00:00Z"
"cnp00421047";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00421047";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00421047";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00421047";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp00421047";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00421047";"meta.remark:0";"Provenienz"
"cnp00421047";"meta.remark:1";"Provenienz"
"cnp00421047";"meta.status";"n"
"cnp01316281";"_id";"cnp01316281"
"cnp01316281";"data.actNote:0.authority";"sswd"
"cnp01316281";"data.actNote:0.intro";"acti"
"cnp01316281";"data.actNote:0.lang";"ger"
"cnp01316281";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01316281";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01316281";"data.actNote:1.authority";"gnd"
"cnp01316281";"data.actNote:1.intro";"acti"
"cnp01316281";"data.actNote:1.lang";"ger"
"cnp01316281";"data.actNote:1.text";"Schriftstellerin"
"cnp01316281";"data.actNote:1.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01316281";"data.actNote:2.intro";"lang"
"cnp01316281";"data.actNote:2.lang";"eng"
"cnp01316281";"data.actNote:2.text";"English"
"cnp01316281";"data.actNote:3.intro";"irsp"
"cnp01316281";"data.actNote:3.lang";"fre"
"cnp01316281";"data.actNote:3.text";"Auteur"
"cnp01316281";"data.bioDates:0.end";"1851"
"cnp01316281";"data.bioDates:0.lang";"ger"
"cnp01316281";"data.bioDates:0.start";"1797"
"cnp01316281";"data.bioDates:0.text";"30.08.1797-01.02.1851"
"cnp01316281";"data.bioDates:1.end";"1851"
"cnp01316281";"data.bioDates:1.lang";"pol"
"cnp01316281";"data.bioDates:1.start";"1797"
"cnp01316281";"data.bioDates:1.text";"1797-1851"
"cnp01316281";"data.bioDates:2.end";"1851"
"cnp01316281";"data.bioDates:2.lang";"fre"
"cnp01316281";"data.bioDates:2.start";"1797"
"cnp01316281";"data.bioDates:2.text";"30.08.1797-01.02.1851"
"cnp01316281";"data.extDataset:0.code";"WIKI"
"cnp01316281";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Mary_Shelley"
"cnp01316281";"data.extDataset:0.typeOfResource";"info"
"cnp01316281";"data.extDataset:1.code";"BNFR"
"cnp01316281";"data.extDataset:1.note:0.lang";"eng"
"cnp01316281";"data.extDataset:1.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11887567p"
"cnp01316281";"data.extDataset:1.typeOfResource";"same"
"cnp01316281";"data.extDataset:10.code";"LINK"
"cnp01316281";"data.extDataset:10.note:0.lang";"und"
"cnp01316281";"data.extDataset:10.note:0.text";"<div class=""description"">Portrait of <a href=""https://en.wikipedia.org/wiki/en:Mary_Shelley"" class=""extiw"" title=""w:en:Mary Shelley""><span title=""British writer (1797-1851)"">Mary Shelley</span></a> (1797-1851)</div>"
"cnp01316281";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Richard_Rothwell_(painter)"" class=""extiw"" title=""w:en:Richard Rothwell (painter)""><span title=""nineteenth-century Irish portrait and genre painter (1800-1868)"">Richard Rothwell</span></a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:Mary Wollstonecraft Shelley Rothwell.tif"
"cnp01316281";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mary Wollstonecraft Shelley Rothwell.tif"
"cnp01316281";"data.extDataset:10.typeOfResource";"dpct"
"cnp01316281";"data.extDataset:2.code";"DBPD"
"cnp01316281";"data.extDataset:2.note:0.lang";"eng"
"cnp01316281";"data.extDataset:2.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Mary_Shelley"
"cnp01316281";"data.extDataset:2.typeOfResource";"same"
"cnp01316281";"data.extDataset:3.code";"DNBI"
"cnp01316281";"data.extDataset:3.note:0.lang";"eng"
"cnp01316281";"data.extDataset:3.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11879695X"
"cnp01316281";"data.extDataset:3.typeOfResource";"same"
"cnp01316281";"data.extDataset:4.code";"NLSW"
"cnp01316281";"data.extDataset:4.note:0.lang";"eng"
"cnp01316281";"data.extDataset:4.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/198142"
"cnp01316281";"data.extDataset:4.typeOfResource";"same"
"cnp01316281";"data.extDataset:5.code";"SUDO"
"cnp01316281";"data.extDataset:5.note:0.lang";"eng"
"cnp01316281";"data.extDataset:5.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:5.searchTerm";"http://www.idref.fr/026671131/id"
"cnp01316281";"data.extDataset:5.typeOfResource";"same"
"cnp01316281";"data.extDataset:6.code";"VIAF"
"cnp01316281";"data.extDataset:6.note:0.lang";"eng"
"cnp01316281";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01316281";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/6293"
"cnp01316281";"data.extDataset:6.typeOfResource";"same"
"cnp01316281";"data.extDataset:7.code";"WDAT"
"cnp01316281";"data.extDataset:7.note:0.lang";"eng"
"cnp01316281";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01316281";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q47152"
"cnp01316281";"data.extDataset:7.typeOfResource";"same"
"cnp01316281";"data.extDataset:8.code";"PARB"
"cnp01316281";"data.extDataset:8.note:0.lang";"eng"
"cnp01316281";"data.extDataset:8.note:0.text";"Authority record"
"cnp01316281";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11887567p"
"cnp01316281";"data.extDataset:8.typeOfResource";"orig"
"cnp01316281";"data.extDataset:9.code";"KAPE"
"cnp01316281";"data.extDataset:9.note:0.lang";"eng"
"cnp01316281";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01316281";"data.extDataset:9.searchTerm";"11879695X"
"cnp01316281";"data.extDataset:9.typeOfResource";"bibl"
"cnp01316281";"data.external:0.auth";"GyGoGBV"
"cnp01316281";"data.external:0.country";"DE"
"cnp01316281";"data.external:0.date";"20050224"
"cnp01316281";"data.external:0.id";"400061619"
"cnp01316281";"data.external:1.auth";"PlWaBN"
"cnp01316281";"data.external:1.country";"PL"
"cnp01316281";"data.external:1.date";"20130228"
"cnp01316281";"data.external:1.id";"a11670411"
"cnp01316281";"data.external:2.auth";"BNF"
"cnp01316281";"data.external:2.country";"FR"
"cnp01316281";"data.external:2.date";"20210806"
"cnp01316281";"data.external:2.id";"FRBNF118875672"
"cnp01316281";"data.external:3.auth";"GND"
"cnp01316281";"data.external:3.catRules";"rda"
"cnp01316281";"data.external:3.country";"DE"
"cnp01316281";"data.external:3.date";"20230502"
"cnp01316281";"data.external:3.id";"11879695X"
"cnp01316281";"data.foundIn:0";"Frankenstein / Mary W. Shelley. - New York, 1993"
"cnp01316281";"data.foundIn:1";"NUC online"
"cnp01316281";"data.foundIn:10";"LCAuth"
"cnp01316281";"data.foundIn:11";"Wikipedia: Stand: 02.05.2023: https://de.wikipedia.org/w/index.php?title=Mary_Shelley&oldid=232695488"
"cnp01316281";"data.foundIn:2";"Lodore / by the author of ""Frankenstein"", 1835"
"cnp01316281";"data.foundIn:3";"Frankenstein ou le Prométhée moderne / Mary W. Shelley ; [traduit par Germain d'Hangest] ; chronologie, introduction, notes, archives de l'œuvre et légende par Francis Lacassin, 1979"
"cnp01316281";"data.foundIn:4";"The Letters of Mary Wollstonecraft Shelley / ed. by Betty T. Bennett, 1980-"
"cnp01316281";"data.foundIn:5";"Le Dernier homme / Mary Shelley ; trad. de l'anglais par Paul Couturiau, 1988"
"cnp01316281";"data.foundIn:6";"LC Authorities : Shelley, Mary Wollstonecraft - https://lccn.loc.gov/n79061063 (2021-08-06)"
"cnp01316281";"data.foundIn:7";"Oxford Dictionary of National Biography - https://doi.org/10.1093/ref:odnb/25311 (2021-08-06)"
"cnp01316281";"data.foundIn:8";"M"
"cnp01316281";"data.foundIn:9";"B 1986"
"cnp01316281";"data.gender";"a"
"cnp01316281";"data.generalNote:0.lang";"fre"
"cnp01316281";"data.generalNote:0.text";"Romancière et auteur dramatique"
"cnp01316281";"data.generalNote:1.lang";"ger"
"cnp01316281";"data.generalNote:1.text";"Provenienzmerkmal: Notiz"
"cnp01316281";"data.generalNote:2.lang";"ger"
"cnp01316281";"data.generalNote:2.text";"Autorin von Frankenstein"
"cnp01316281";"data.geoNote:0.authority";"iso3166"
"cnp01316281";"data.geoNote:0.intro";"geon"
"cnp01316281";"data.geoNote:0.lang";"und"
"cnp01316281";"data.geoNote:0.text";"GB"
"cnp01316281";"data.geoNote:1.intro";"geon"
"cnp01316281";"data.geoNote:1.lang";"ger"
"cnp01316281";"data.geoNote:1.text";"Großbritannien"
"cnp01316281";"data.geoNote:2.intro";"nati"
"cnp01316281";"data.geoNote:2.lang";"eng"
"cnp01316281";"data.geoNote:2.text";"United Kingdom"
"cnp01316281";"data.heading:0.part:0.entry";"Shelley"
"cnp01316281";"data.heading:0.part:1.firstname";"Mary"
"cnp01316281";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01316281";"data.heading:1.part:0.entry";"Shelley"
"cnp01316281";"data.heading:1.part:1.firstname";"Mary Wollstonecraft"
"cnp01316281";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01316281";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01316281";"data.heading:2.part:0.entry";"Shelley"
"cnp01316281";"data.heading:2.part:1.firstname";"Mary Wollstonecraft"
"cnp01316281";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01316281";"data.heading:3.part:0.entry";"Shelley"
"cnp01316281";"data.heading:3.part:1.firstname";"Mary Wollstonecraft"
"cnp01316281";"data.heading:3.usedBy:0";"BNF"
"cnp01316281";"data.imprintSource:0.title";"Falkner. - 1975"
"cnp01316281";"data.imprintSource:1.title";"Shelley memorials. - 1862"
"cnp01316281";"data.imprintSource:2.title";"Frankenstein or the modern Prometheus. - 1982"
"cnp01316281";"data.name:0.note:0.lang";"ger"
"cnp01316281";"data.name:0.note:0.text";"Frueherer Name"
"cnp01316281";"data.name:0.part:0.entry";"Godwin"
"cnp01316281";"data.name:0.part:1.firstname";"Mary"
"cnp01316281";"data.name:0.typeOfName";"form"
"cnp01316281";"data.name:1.part:0.entry";"Godwin"
"cnp01316281";"data.name:1.part:1.firstname";"Mary Wollstonecraft"
"cnp01316281";"data.name:1.typeOfName";"varn"
"cnp01316281";"data.name:10.part:0.entry";"Wollstonecraft Shelley"
"cnp01316281";"data.name:10.part:1.firstname";"Mary"
"cnp01316281";"data.name:10.typeOfName";"varn"
"cnp01316281";"data.name:11.part:0.entry";"Wollstonecraft-Shelley"
"cnp01316281";"data.name:11.part:1.firstname";"Mary"
"cnp01316281";"data.name:11.typeOfName";"varn"
"cnp01316281";"data.name:12.part:0.entry";"Woolstonecraft Shelley"
"cnp01316281";"data.name:12.part:1.firstname";"Mary"
"cnp01316281";"data.name:12.typeOfName";"varn"
"cnp01316281";"data.name:13.part:0.entry";"Šīlī"
"cnp01316281";"data.name:13.part:1.firstname";"Mīrī"
"cnp01316281";"data.name:13.typeOfName";"varn"
"cnp01316281";"data.name:14.part:0.entry";"Author of ""Frankenstein"""
"cnp01316281";"data.name:14.part:1.firstname";"The"
"cnp01316281";"data.name:14.typeOfName";"varn"
"cnp01316281";"data.name:15.note:0.lang";"fre"
"cnp01316281";"data.name:15.note:0.text";"Nom de femme mariée"
"cnp01316281";"data.name:15.part:0.entry";"Shelley"
"cnp01316281";"data.name:15.part:1.firstname";"Marie"
"cnp01316281";"data.name:15.typeOfName";"varn"
"cnp01316281";"data.name:16.note:0.lang";"fre"
"cnp01316281";"data.name:16.note:0.text";"Nom de femme mariée"
"cnp01316281";"data.name:16.part:0.entry";"Shelley"
"cnp01316281";"data.name:16.part:1.firstname";"Mary"
"cnp01316281";"data.name:16.typeOfName";"varn"
"cnp01316281";"data.name:17.note:0.lang";"fre"
"cnp01316281";"data.name:17.note:0.text";"Nom de femme mariée"
"cnp01316281";"data.name:17.part:0.entry";"Shelley"
"cnp01316281";"data.name:17.part:1.firstname";"Mary W."
"cnp01316281";"data.name:17.typeOfName";"varn"
"cnp01316281";"data.name:18.note:0.lang";"fre"
"cnp01316281";"data.name:18.note:0.text";"Nom de femme mariée"
"cnp01316281";"data.name:18.part:0.entry";"Wollstonecraft Shelley"
"cnp01316281";"data.name:18.part:1.firstname";"Mary"
"cnp01316281";"data.name:18.typeOfName";"varn"
"cnp01316281";"data.name:19.part:0.entry";"Shelley"
"cnp01316281";"data.name:19.part:1.firstname";"Anne-Mary"
"cnp01316281";"data.name:19.typeOfName";"varn"
"cnp01316281";"data.name:2.part:0.entry";"Shelley"
"cnp01316281";"data.name:2.part:1.firstname";"M. W."
"cnp01316281";"data.name:2.typeOfName";"varn"
"cnp01316281";"data.name:20.note:0.lang";"ger"
"cnp01316281";"data.name:20.note:0.text";"Falsche Namensform"
"cnp01316281";"data.name:20.part:0.entry";"Shelly"
"cnp01316281";"data.name:20.part:1.firstname";"Marry"
"cnp01316281";"data.name:20.typeOfName";"varn"
"cnp01316281";"data.name:21.note:0.lang";"fre"
"cnp01316281";"data.name:21.note:0.text";"Nom de femme mariée"
"cnp01316281";"data.name:21.part:0.entry";"Shelly"
"cnp01316281";"data.name:21.part:1.firstname";"Madame"
"cnp01316281";"data.name:21.typeOfName";"varn"
"cnp01316281";"data.name:22.part:0.entry";"Shelley"
"cnp01316281";"data.name:22.part:1.firstname";"M.W."
"cnp01316281";"data.name:22.typeOfName";"varn"
"cnp01316281";"data.name:23.note:0.lang";"ger"
"cnp01316281";"data.name:23.note:0.text";"Vollstaendiger Name"
"cnp01316281";"data.name:23.part:0.entry";"Shelley"
"cnp01316281";"data.name:23.part:1.firstname";"Mary Wollstonecraft Godwin"
"cnp01316281";"data.name:23.typeOfName";"comp"
"cnp01316281";"data.name:3.part:0.entry";"Shelley"
"cnp01316281";"data.name:3.part:1.firstname";"Mary W."
"cnp01316281";"data.name:3.typeOfName";"varn"
"cnp01316281";"data.name:4.part:0.entry";"Shelley"
"cnp01316281";"data.name:4.part:1.firstname";"Mary Wollstonecraft"
"cnp01316281";"data.name:4.typeOfName";"varn"
"cnp01316281";"data.name:5.part:0.entry";"Shelley"
"cnp01316281";"data.name:5.part:1.firstname";"Percy B."
"cnp01316281";"data.name:5.part:2.addition";"Mrs."
"cnp01316281";"data.name:5.typeOfName";"varn"
"cnp01316281";"data.name:6.part:0.entry";"Shelley"
"cnp01316281";"data.name:6.part:1.firstname";"Percy Bysshe"
"cnp01316281";"data.name:6.part:2.addition";"Mrs."
"cnp01316281";"data.name:6.typeOfName";"varn"
"cnp01316281";"data.name:7.part:0.entry";"Wollstonecraft"
"cnp01316281";"data.name:7.part:1.firstname";"Mary"
"cnp01316281";"data.name:7.typeOfName";"varn"
"cnp01316281";"data.name:8.part:0.entry";"Wollstonecraft Godwin"
"cnp01316281";"data.name:8.part:1.firstname";"Mary"
"cnp01316281";"data.name:8.typeOfName";"varn"
"cnp01316281";"data.name:9.part:0.entry";"Wollstonecraft Godwin Shelley"
"cnp01316281";"data.name:9.part:1.firstname";"Mary"
"cnp01316281";"data.name:9.typeOfName";"varn"
"cnp01316281";"data.place:0.id";"cnl00032962"
"cnp01316281";"data.place:0.note:0.lang";"ger"
"cnp01316281";"data.place:0.note:0.text";"Geburtsort"
"cnp01316281";"data.place:0.part:0.name";"London"
"cnp01316281";"data.place:0.tmp";"(GND)4074335-4"
"cnp01316281";"data.place:0.typeOfPlace";"brth"
"cnp01316281";"data.place:1.id";"cnl00000149"
"cnp01316281";"data.place:1.note:0.lang";"ger"
"cnp01316281";"data.place:1.note:0.text";"Sterbeort"
"cnp01316281";"data.place:1.part:0.name";"Bournemouth"
"cnp01316281";"data.place:1.tmp";"(GND)4140811-1"
