"cnp01920599";"data.extDataset:10.searchTerm";"http://data.bnf.fr/ark:/12148/cb134967595"
"cnp01920599";"data.extDataset:10.typeOfResource";"same"
"cnp01920599";"data.extDataset:11.code";"LINK"
"cnp01920599";"data.extDataset:11.note:0.lang";"eng"
"cnp01920599";"data.extDataset:11.note:0.text";"Image"
"cnp01920599";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Gerard_van_Honthorst"" class=""extiw"" title=""w:en:Gerard van Honthorst""><span title=""Dutch Golden Age painter (1592-1656)"">Gerard van Honthorst</span></a> / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Kurfürst Friedrich V. von der Pfalz als König von Böhmen.jpg"
"cnp01920599";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Kurfürst Friedrich V. von der Pfalz als König von Böhmen.jpg"
"cnp01920599";"data.extDataset:11.typeOfResource";"dpct"
"cnp01920599";"data.extDataset:2.code";"DNBI"
"cnp01920599";"data.extDataset:2.note:0.lang";"eng"
"cnp01920599";"data.extDataset:2.note:0.text";"Authority record"
"cnp01920599";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118693522"
"cnp01920599";"data.extDataset:2.typeOfResource";"same"
"cnp01920599";"data.extDataset:3.code";"PARB"
"cnp01920599";"data.extDataset:3.note:0.lang";"eng"
"cnp01920599";"data.extDataset:3.note:0.text";"Authority record"
"cnp01920599";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb134967595"
"cnp01920599";"data.extDataset:3.typeOfResource";"orig"
"cnp01920599";"data.extDataset:4.code";"ISNI"
"cnp01920599";"data.extDataset:4.note:0.lang";"eng"
"cnp01920599";"data.extDataset:4.note:0.text";"Authority record"
"cnp01920599";"data.extDataset:4.searchTerm";"http://isni.org/isni/0000000061266030"
"cnp01920599";"data.extDataset:4.typeOfResource";"same"
"cnp01920599";"data.extDataset:5.code";"STCN"
"cnp01920599";"data.extDataset:5.note:0.lang";"eng"
"cnp01920599";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp01920599";"data.extDataset:5.searchTerm";"831248181"
"cnp01920599";"data.extDataset:5.typeOfResource";"bibl"
"cnp01920599";"data.extDataset:6.code";"STCN"
"cnp01920599";"data.extDataset:6.note:0.lang";"eng"
"cnp01920599";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp01920599";"data.extDataset:6.searchTerm";"328200441"
"cnp01920599";"data.extDataset:6.typeOfResource";"bibl"
"cnp01920599";"data.extDataset:7.code";"KAPE"
"cnp01920599";"data.extDataset:7.note:0.lang";"eng"
"cnp01920599";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01920599";"data.extDataset:7.searchTerm";"118693522"
"cnp01920599";"data.extDataset:7.typeOfResource";"bibl"
"cnp01920599";"data.extDataset:8.code";"DNBI"
"cnp01920599";"data.extDataset:8.note:0.lang";"eng"
"cnp01920599";"data.extDataset:8.note:0.text";"Authority record"
"cnp01920599";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1089203187"
"cnp01920599";"data.extDataset:8.typeOfResource";"same"
"cnp01920599";"data.extDataset:9.code";"NLDT"
"cnp01920599";"data.extDataset:9.note:0.lang";"eng"
"cnp01920599";"data.extDataset:9.note:0.text";"Authority record"
"cnp01920599";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p069236712"
"cnp01920599";"data.extDataset:9.typeOfResource";"same"
"cnp01920599";"data.external:0.auth";"GyGoGBV"
"cnp01920599";"data.external:0.country";"DE"
"cnp01920599";"data.external:0.date";"20050714"
"cnp01920599";"data.external:0.id";"079475663"
"cnp01920599";"data.external:1.auth";"nukat"
"cnp01920599";"data.external:1.country";"PL"
"cnp01920599";"data.external:1.id";"n 00027581"
"cnp01920599";"data.external:10.auth";"GND"
"cnp01920599";"data.external:10.country";"DE"
"cnp01920599";"data.external:10.date";"20220930"
"cnp01920599";"data.external:10.id";"118693522"
"cnp01920599";"data.external:2.auth";"plolw"
"cnp01920599";"data.external:2.country";"PL"
"cnp01920599";"data.external:2.date";"20140115"
"cnp01920599";"data.external:2.id";"vtls001196001"
"cnp01920599";"data.external:3.auth";"plwro"
"cnp01920599";"data.external:3.country";"PL"
"cnp01920599";"data.external:3.date";"20130510"
"cnp01920599";"data.external:3.id";"vtls001996626"
"cnp01920599";"data.external:4.auth";"RuNLR"
"cnp01920599";"data.external:4.country";"RU"
"cnp01920599";"data.external:4.id";"_aFriedrich_cкурф. пфальц._dV_f1596-1632"
"cnp01920599";"data.external:5.auth";"RuNLR"
"cnp01920599";"data.external:5.country";"RU"
"cnp01920599";"data.external:5.id";"_aFriedrich_dV_cкурф. пфальц._f1596-1632"
"cnp01920599";"data.external:6.auth";"NL-HaKB"
"cnp01920599";"data.external:6.country";"NL"
"cnp01920599";"data.external:6.date";"20160725"
"cnp01920599";"data.external:6.id";"069236712"
"cnp01920599";"data.external:7.auth";"GND"
"cnp01920599";"data.external:7.catRules";"kids"
"cnp01920599";"data.external:7.country";"DE"
"cnp01920599";"data.external:7.date";"20160311"
"cnp01920599";"data.external:7.id";"1089203187"
"cnp01920599";"data.external:8.auth";"BNF"
"cnp01920599";"data.external:8.country";"FR"
"cnp01920599";"data.external:8.date";"20210511"
"cnp01920599";"data.external:8.id";"FRBNF134967593"
"cnp01920599";"data.external:9.auth";"GND"
"cnp01920599";"data.external:9.country";"DE"
"cnp01920599";"data.external:9.date";"20211222"
"cnp01920599";"data.external:9.id";"118693522"
"cnp01920599";"data.foundIn:0";"M"
"cnp01920599";"data.foundIn:1";"NDB"
"cnp01920599";"data.foundIn:10";"LCNA (CD), 1996-06 : Frederick I, King of Bohemia"
"cnp01920599";"data.foundIn:11";"BN Cat. gén. : Frédéric Ier, roi de Bohême"
"cnp01920599";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_V._%28Pfalz%29"
"cnp01920599";"data.foundIn:3";"NDB/ADB: https://www.deutsche-biographie.de/gnd118693522.html#ndbcontent"
"cnp01920599";"data.foundIn:4";"LCAuth/PND, angepasst an KIDS"
"cnp01920599";"data.foundIn:5";"Unser Friderichs, Königs in Böheim, Pfaltzgraven bey Rhein, offen Ausschreiben, warumb wir die Cron Böheim und der incorporirten Länder Regierung auff Uns genommen, 1619"
"cnp01920599";"data.foundIn:6";"Déclaration / de Friderich, roi de Bohême, comte palatin du Rhin, touchant les causes qui l'ont meu à accepter la couronne de Bohême et le gouvernement des provinces annexes. Traduite de l'original allemand imprimé à Prague, 1619"
"cnp01920599";"data.foundIn:7";"Dichiaratione publica di Federico, rè di Bohemia, conte palatino del Reno, per quali ragioni habbi accettato il governo del regno di Bohemia e delle provincie annesse, 1619"
"cnp01920599";"data.foundIn:8";"Brockh., 18 Aufl. : Friedrich V, Kurfürst, ald Friedrich I, Köenig von Böhmen"
"cnp01920599";"data.foundIn:9";"Larousse 19e s. : Frédéric V, électeur palatin et roi de Bohême"
"cnp01920599";"data.gender";"b"
"cnp01920599";"data.generalNote:0.lang";"fre"
"cnp01920599";"data.generalNote:0.text";"Électeur palatin (1610-1620) et roi de Bohême (1619-1620). Battu par Ferdinand II, perdit sa couronne et son électorat, et passa le reste de sa vie en pérégrinations."
"cnp01920599";"data.generalNote:1.lang";"ger"
"cnp01920599";"data.generalNote:1.text";"sog. ""Winterkönig""."
"cnp01920599";"data.generalNote:2.lang";"ger"
"cnp01920599";"data.generalNote:2.text";"sog. ""Winterkönig""; Kurfürst von der Pfalz und König von Böhmen"
"cnp01920599";"data.generalNote:3.lang";"pol"
"cnp01920599";"data.generalNote:3.text";"Król czeski 1619/1620 (jako Fryderyk I), elektor Palatynatu (jako Fryderyk V), z dynastii Wittelsbachów. Po porażce wojsk protestantów w bitwie pod Białą Górą (1620) utracił koronę. Popularnie zwany ""królem zimowym""."
"cnp01920599";"data.geoNote:0.intro";"nati"
"cnp01920599";"data.geoNote:0.lang";"eng"
"cnp01920599";"data.geoNote:0.text";"German"
"cnp01920599";"data.geoNote:1.intro";"geon"
"cnp01920599";"data.geoNote:1.lang";"ger"
"cnp01920599";"data.geoNote:1.text";"Tschechische Republik"
"cnp01920599";"data.geoNote:2.authority";"iso3166"
"cnp01920599";"data.geoNote:2.intro";"geon"
"cnp01920599";"data.geoNote:2.lang";"und"
"cnp01920599";"data.geoNote:2.text";"CZ"
"cnp01920599";"data.geoNote:3.authority";"iso3166"
"cnp01920599";"data.geoNote:3.intro";"geon"
"cnp01920599";"data.geoNote:3.lang";"und"
"cnp01920599";"data.geoNote:3.text";"DE"
"cnp01920599";"data.heading:0.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:0.part:1.firstname";"V"
"cnp01920599";"data.heading:0.part:2.addition";"5"
"cnp01920599";"data.heading:0.part:3.addition";"koning van Bohemen, keurvorst van de Palts"
"cnp01920599";"data.heading:0.usedBy:0";"NeNKHB"
"cnp01920599";"data.heading:1.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:1.part:1.addition";"Pfalz, Kurfürst, V."
"cnp01920599";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01920599";"data.heading:2.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:2.part:1.addition";"V."
"cnp01920599";"data.heading:2.part:2.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01920599";"data.heading:3.part:0.entry";"Fryderyk"
"cnp01920599";"data.heading:3.part:1.addition";"I"
"cnp01920599";"data.heading:3.part:2.addition";"król Czech"
"cnp01920599";"data.heading:3.usedBy:0";"nukat"
"cnp01920599";"data.heading:4.part:0.entry";"Frédéric"
"cnp01920599";"data.heading:4.part:1.addition";"V"
"cnp01920599";"data.heading:4.part:2.addition";"électeur palatin"
"cnp01920599";"data.heading:4.usedBy:0";"BNF"
"cnp01920599";"data.heading:5.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:5.part:1.addition";"курф. пфальц."
"cnp01920599";"data.heading:5.part:2.addition";"V"
"cnp01920599";"data.heading:5.usedBy:0";"RuNLR"
"cnp01920599";"data.heading:6.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:6.part:1.addition";"V"
"cnp01920599";"data.heading:6.part:2.addition";"Kurfürst von der Pfalz"
"cnp01920599";"data.heading:6.usedBy:0";"GyFmDB"
"cnp01920599";"data.heading:7.part:0.entry";"Friedrich"
"cnp01920599";"data.heading:7.part:1.addition";"V"
"cnp01920599";"data.heading:7.part:2.addition";"koning van Bohemen, keurvorst van de Palts"
"cnp01920599";"data.heading:7.usedBy:0";"NeHKB"
"cnp01920599";"data.imprintSource:0.title";"Abschrifften etlicher denckwürdiger Schreiben und Patenten, welche Friderich König zu Böhmen ... - 1621"
"cnp01920599";"data.imprintSource:1.title";"Articles of the League made betweene Fredericke, King ... - 1620"
"cnp01920599";"data.imprintSource:10.title";"Kp. Votum Divo Friderico Regi Bohemorum devotum [...] / a [...] Johanne Ab Hoeckelshoven Vratislavia Silesio. - Wratislaviæ, [1620]"
"cnp01920599";"data.imprintSource:11.title";"Schlesien im böhmischen Ständestaat : Voraussetzungen und Verlauf der böhmischen Revolution von 1618 in Schlesien / von Christine van Eickels. - Köln, 1994 (informacja o osobie)"
"cnp01920599";"data.imprintSource:12.title";"Supplex libellus de augustissimum imperatorem Ferdinandum ... - 1621"
"cnp01920599";"data.imprintSource:13.title";"The declaration of the King of Bohemia against ... - 1620"
"cnp01920599";"data.imprintSource:14.title";"Unser Friderichs, Königs in Böheim, Pfaltzgraven bey Rhein, offen Ausschreiben, warumb wir die Cron Böheim und der incorporirten Länder Regierung auff Uns genommen, 1619"
"cnp01920599";"data.imprintSource:15.title";"Unßer Friderichs Von Gottes Gnaden Königs in Böheim ... - 1619"
"cnp01920599";"data.imprintSource:16.title";"Der zwantzigst Psalm erkläret zu Waldsassen in der Obern Churfürstlichen Pfaltz den 14.-24. Octobr. anno 1619, als dem Durcheleuchtigsten Grosmächtigen Fürsten und Herrn, Herrn Friderichen, Königen in Böheimb, ... die vorgangene Wahl angekündet, und von Ihrer Mayestät angenommen worden / Durch Abrahamus Scultetum, [1619]"
"cnp01920599";"data.imprintSource:17.id";"ppn328200441"
"cnp01920599";"data.imprintSource:17.source";"STCN"
"cnp01920599";"data.imprintSource:17.title";"A declaration of the cavses, for the which, wee Fr..., 1620"
"cnp01920599";"data.imprintSource:2.title";"Böhmischer Königlicher Einzug und Chrönung ... - 1619"
"cnp01920599";"data.imprintSource:3.title";"Copey eines Schreibens, welchs der durchleuchtigiste, hochgeborne Fürst unnd Herr, Herr Friderich ... - 1621"
"cnp01920599";"data.imprintSource:4.title";"Declaratio cur regni Bohemiae ... - 1619"
"cnp01920599";"data.imprintSource:5.title";"Dichiaratione publica di Federico, rè di Bohemia, conte palatino del Reno, per quali ragioni habbi accettato il governo del regno di Bohemia e delle provincie annesse, 1619"
"cnp01920599";"data.imprintSource:6.title";"Déclaration / de Friderich, roi de Bohême, comte palatin du Rhin, touchant les causes qui l'ont meu à accepter la couronne de Bohême et le gouvernement des provinces annexes. Traduite de l'original allemand imprimé à Prague, 1619"
"cnp01920599";"data.imprintSource:7.title";"Epistolae Friderici antehac electoris nunc exulis. - 1621"
"cnp01920599";"data.imprintSource:8.title";"Kp. Acclamationes Votivæ in publica Silesiæ læticia Sub Adventum [...] Friderici, Bojemiae Regis [...] Preslaviam [...] sollemniter ingreßi [...] /scriptæ a Nicolao Henelio [...]. - Wratislaviae, 1620"
"cnp01920599";"data.imprintSource:9.title";"Kp. Statuta Der Stadt Newmargkt [...] /[Friderich König zu Böhemb]. - Gedruckt zu Breszlaw, [1620]"
"cnp01920599";"data.name:0.part:0.entry";"Federico"
"cnp01920599";"data.name:0.part:1.addition";"I"
"cnp01920599";"data.name:0.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:0.typeOfName";"varn"
"cnp01920599";"data.name:1.part:0.entry";"Frederick"
"cnp01920599";"data.name:1.part:1.addition";"I"
"cnp01920599";"data.name:1.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:1.typeOfName";"varn"
"cnp01920599";"data.name:10.part:0.entry";"Friderich"
"cnp01920599";"data.name:10.part:1.addition";"Pfalz, Pfalzgraf"
"cnp01920599";"data.name:10.typeOfName";"varn"
"cnp01920599";"data.name:11.part:0.entry";"Friderich"
"cnp01920599";"data.name:11.part:1.addition";"Pfalzgrafschaft bei Rhein, Pfalzgraf"
"cnp01920599";"data.name:11.typeOfName";"varn"
"cnp01920599";"data.name:12.part:0.entry";"Fridericus"
"cnp01920599";"data.name:12.part:1.firstname";"Bojemiae rex"
"cnp01920599";"data.name:12.typeOfName";"varn"
"cnp01920599";"data.name:13.part:0.entry";"Fridericus"
"cnp01920599";"data.name:13.part:1.addition";"Bavaria, Dux"
"cnp01920599";"data.name:13.typeOfName";"varn"
"cnp01920599";"data.name:14.part:0.entry";"Fridericus"
"cnp01920599";"data.name:14.part:1.addition";"Bohemia, Rex"
"cnp01920599";"data.name:14.typeOfName";"varn"
"cnp01920599";"data.name:15.part:0.entry";"Fridericus"
"cnp01920599";"data.name:15.part:1.addition";"Böhmen, König"
"cnp01920599";"data.name:15.typeOfName";"varn"
"cnp01920599";"data.name:16.part:0.entry";"Fridericus"
"cnp01920599";"data.name:16.part:1.addition";"I"
"cnp01920599";"data.name:16.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:16.typeOfName";"varn"
"cnp01920599";"data.name:17.part:0.entry";"Fridericus"
"cnp01920599";"data.name:17.part:1.addition";"V."
"cnp01920599";"data.name:17.part:2.addition";"Palatinus ad Rhenum, Elector"
"cnp01920599";"data.name:17.typeOfName";"varn"
"cnp01920599";"data.name:18.part:0.entry";"Fridericus"
"cnp01920599";"data.name:18.part:1.addition";"V."
"cnp01920599";"data.name:18.part:2.addition";"Rheni Palatinus, Princeps"
"cnp01920599";"data.name:18.typeOfName";"varn"
"cnp01920599";"data.name:19.part:0.entry";"Fridericus rex Bohemorum"
"cnp01920599";"data.name:19.typeOfName";"varn"
"cnp01920599";"data.name:2.part:0.entry";"Fredericke"
"cnp01920599";"data.name:2.part:1.addition";"Bohemia, King"
"cnp01920599";"data.name:2.typeOfName";"varn"
"cnp01920599";"data.name:20.part:0.entry";"Fridrich"
"cnp01920599";"data.name:20.part:1.addition";"I"
"cnp01920599";"data.name:20.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:20.typeOfName";"varn"
"cnp01920599";"data.name:21.part:0.entry";"Fridrich"
"cnp01920599";"data.name:21.part:1.addition";"I."
"cnp01920599";"data.name:21.part:2.addition";"Falcký"
"cnp01920599";"data.name:21.typeOfName";"varn"
"cnp01920599";"data.name:22.part:0.entry";"Friederich"
"cnp01920599";"data.name:22.part:1.addition";"V."
"cnp01920599";"data.name:22.part:2.addition";"Pfalz, Kurfürst"
"cnp01920599";"data.name:22.typeOfName";"varn"
"cnp01920599";"data.name:23.part:0.entry";"Friedrich"
"cnp01920599";"data.name:23.part:1.addition";"Bayern, Herzog, 1596-1632"
"cnp01920599";"data.name:23.typeOfName";"varn"
"cnp01920599";"data.name:24.part:0.entry";"Friedrich"
"cnp01920599";"data.name:24.part:1.addition";"Bohemia, King"
"cnp01920599";"data.name:24.typeOfName";"varn"
"cnp01920599";"data.name:25.part:0.entry";"Friedrich"
"cnp01920599";"data.name:25.part:1.addition";"I"
"cnp01920599";"data.name:25.part:2.addition";"König von Böhmen"
"cnp01920599";"data.name:25.part:3.addition";"1596-1632"
"cnp01920599";"data.name:25.typeOfName";"varn"
"cnp01920599";"data.name:26.part:0.entry";"Friedrich"
"cnp01920599";"data.name:26.part:1.addition";"I"
"cnp01920599";"data.name:26.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:26.typeOfName";"varn"
"cnp01920599";"data.name:27.part:0.entry";"Friedrich"
"cnp01920599";"data.name:27.part:1.addition";"I."
"cnp01920599";"data.name:27.part:2.addition";"Böhmen, König"
"cnp01920599";"data.name:27.typeOfName";"varn"
"cnp01920599";"data.name:28.part:0.entry";"Friedrich"
"cnp01920599";"data.name:28.part:1.addition";"Pfalz, Pfalzgraf"
"cnp01920599";"data.name:28.typeOfName";"varn"
"cnp01920599";"data.name:29.part:0.entry";"Friedrich"
"cnp01920599";"data.name:29.part:1.addition";"Pfalzgrafschaft bei Rhein, Pfalzgraf"
"cnp01920599";"data.name:29.typeOfName";"varn"
"cnp01920599";"data.name:3.part:0.entry";"Fredericus"
"cnp01920599";"data.name:3.part:1.addition";"Bohemia, Rex"
"cnp01920599";"data.name:3.typeOfName";"varn"
"cnp01920599";"data.name:30.note:0.lang";"eng"
"cnp01920599";"data.name:30.note:0.text";"German"
"cnp01920599";"data.name:30.part:0.entry";"Friedrich"
"cnp01920599";"data.name:30.part:1.addition";"V"
"cnp01920599";"data.name:30.part:2.addition";"électeur palatin"
"cnp01920599";"data.name:30.typeOfName";"varn"
"cnp01920599";"data.name:31.part:0.entry";"Friedrich"
"cnp01920599";"data.name:31.part:1.addition";"V."
"cnp01920599";"data.name:31.typeOfName";"varn"
"cnp01920599";"data.name:32.part:0.entry";"Friedrich"
"cnp01920599";"data.name:32.part:1.addition";"Winterkönig"
"cnp01920599";"data.name:32.typeOfName";"varn"
"cnp01920599";"data.name:33.part:0.entry";"Friedricus"
"cnp01920599";"data.name:33.part:1.addition";"Bohemia, Rex"
"cnp01920599";"data.name:33.typeOfName";"varn"
"cnp01920599";"data.name:34.part:0.entry";"Frédéric"
"cnp01920599";"data.name:34.part:1.addition";"I"
"cnp01920599";"data.name:34.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:34.typeOfName";"varn"
"cnp01920599";"data.name:35.part:0.entry";"Friderich"
"cnp01920599";"data.name:35.typeOfName";"varn"
"cnp01920599";"data.name:36.note:0.lang";"eng"
"cnp01920599";"data.name:36.note:0.text";"translit."
"cnp01920599";"data.name:36.part:0.entry";"Friedrich"
"cnp01920599";"data.name:36.part:1.addition";"kurf. pfalʹc."
"cnp01920599";"data.name:36.part:2.addition";"V"
"cnp01920599";"data.name:36.typeOfName";"varn"
"cnp01920599";"data.name:37.note:0.lang";"eng"
"cnp01920599";"data.name:37.note:0.text";"[*English*]"
"cnp01920599";"data.name:37.part:0.entry";"Frederick"
"cnp01920599";"data.name:37.part:1.addition";"V."
"cnp01920599";"data.name:37.part:2.addition";"Electoral Palatinate, Elector"
"cnp01920599";"data.name:37.source:0";"CH-GND"
"cnp01920599";"data.name:37.typeOfName";"varn"
"cnp01920599";"data.name:38.note:0.lang";"eng"
"cnp01920599";"data.name:38.note:0.text";"[*French*]"
"cnp01920599";"data.name:38.part:0.entry";"Frédéric"
"cnp01920599";"data.name:38.part:1.addition";"V."
"cnp01920599";"data.name:38.part:2.addition";"Palatinat électoral, Prince électeur"
"cnp01920599";"data.name:38.source:0";"CH-GND"
"cnp01920599";"data.name:38.typeOfName";"varn"
"cnp01920599";"data.name:39.part:0.entry";"Frederick"
"cnp01920599";"data.name:39.part:1.addition";"I"
"cnp01920599";"data.name:39.part:2.addition";"King of Bohemia"
"cnp01920599";"data.name:39.typeOfName";"varn"
"cnp01920599";"data.name:4.part:0.entry";"Fredericus"
"cnp01920599";"data.name:4.part:1.addition";"Palatinus ad Rhenum, Comes"
"cnp01920599";"data.name:4.typeOfName";"varn"
"cnp01920599";"data.name:40.part:0.entry";"Fridericus"
"cnp01920599";"data.name:40.part:1.addition";"Rex Bohemiae"
"cnp01920599";"data.name:40.typeOfName";"varn"
"cnp01920599";"data.name:41.part:0.entry";"Friedrich"
"cnp01920599";"data.name:41.part:1.addition";"I"
"cnp01920599";"data.name:41.part:2.addition";"King of Bohemia"
"cnp01920599";"data.name:41.typeOfName";"varn"
"cnp01920599";"data.name:42.part:0.entry";"Friedrich"
"cnp01920599";"data.name:42.part:1.addition";"I"
"cnp01920599";"data.name:42.part:2.addition";"König von Böhmen"
"cnp01920599";"data.name:42.typeOfName";"varn"
"cnp01920599";"data.name:43.part:0.entry";"Friedrich"
"cnp01920599";"data.name:43.part:1.addition";"I"
"cnp01920599";"data.name:43.part:2.addition";"Roi de la Bohême"
"cnp01920599";"data.name:43.typeOfName";"varn"
"cnp01920599";"data.name:44.note:0.lang";"eng"
"cnp01920599";"data.name:44.note:0.text";"[*English*]"
"cnp01920599";"data.name:44.part:0.entry";"Friedrich"
"cnp01920599";"data.name:44.part:1.addition";"V"
"cnp01920599";"data.name:44.part:2.addition";"Elector of the Electoral Palatinate"
"cnp01920599";"data.name:44.source:0";"CH-GND"
"cnp01920599";"data.name:44.typeOfName";"varn"
"cnp01920599";"data.name:45.part:0.entry";"Friedrich"
"cnp01920599";"data.name:45.part:1.addition";"V"
"cnp01920599";"data.name:45.part:2.addition";"Kurfürst der Pfalz"
"cnp01920599";"data.name:45.typeOfName";"varn"
"cnp01920599";"data.name:46.note:0.lang";"eng"
"cnp01920599";"data.name:46.note:0.text";"[*French*]"
"cnp01920599";"data.name:46.part:0.entry";"Friedrich"
"cnp01920599";"data.name:46.part:1.addition";"V"
"cnp01920599";"data.name:46.part:2.addition";"Prince électeur du Palatinat électoral"
"cnp01920599";"data.name:46.source:0";"CH-GND"
"cnp01920599";"data.name:46.typeOfName";"varn"
"cnp01920599";"data.name:47.note:0.lang";"ger"
"cnp01920599";"data.name:47.note:0.text";"Pseudonym"
"cnp01920599";"data.name:47.part:0.entry";"Constantinus"
"cnp01920599";"data.name:47.part:1.addition";"Patiens"
"cnp01920599";"data.name:47.typeOfName";"pseu"
"cnp01920599";"data.name:5.part:0.entry";"Frideric"
"cnp01920599";"data.name:5.part:1.addition";"I"
"cnp01920599";"data.name:5.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:5.typeOfName";"varn"
"cnp01920599";"data.name:6.part:0.entry";"Friderich"
"cnp01920599";"data.name:6.part:1.addition";"I"
"cnp01920599";"data.name:6.part:2.addition";"König zu Böhemb"
"cnp01920599";"data.name:6.part:3.addition";"1596-1632"
"cnp01920599";"data.name:6.typeOfName";"varn"
"cnp01920599";"data.name:7.part:0.entry";"Friderich"
"cnp01920599";"data.name:7.part:1.addition";"I"
"cnp01920599";"data.name:7.part:2.addition";"roi de Bohême"
"cnp01920599";"data.name:7.typeOfName";"varn"
"cnp01920599";"data.name:8.part:0.entry";"Friderich"
"cnp01920599";"data.name:8.part:1.addition";"I."
"cnp01920599";"data.name:8.part:2.addition";"Bohême, Roi"
"cnp01920599";"data.name:8.typeOfName";"varn"
"cnp01920599";"data.name:9.part:0.entry";"Friderich"
