"cnp02243178";"data.foundIn:0";"Müller-Kelwing, Karin: Zwischen Kunst, Wissenschaft und Politik : die Staatlichen Sammlungen für Kunst und Wissenschaft in Dresden und ihre Mitarbeiter im Nationalsozialismus, 2020"
"cnp02243178";"data.gender";"b"
"cnp02243178";"data.generalNote:0.lang";"ger"
"cnp02243178";"data.generalNote:0.text";"Bellmann war Mitarbeiter am Museum für Tierkunde und Völkerkunde zu Dresden."
"cnp02243178";"data.geoNote:0.intro";"ctry"
"cnp02243178";"data.geoNote:0.lang";"ger"
"cnp02243178";"data.geoNote:0.text";"Deutschland"
"cnp02243178";"data.geoNote:1.authority";"iso3166"
"cnp02243178";"data.geoNote:1.intro";"geon"
"cnp02243178";"data.geoNote:1.lang";"und"
"cnp02243178";"data.geoNote:1.text";"DE"
"cnp02243178";"data.heading:0.part:0.entry";"Bellmann"
"cnp02243178";"data.heading:0.part:1.firstname";"Herbert"
"cnp02243178";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02243178";"data.name:0.note:0.lang";"ger"
"cnp02243178";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp02243178";"data.name:0.part:0.entry";"Bellmann"
"cnp02243178";"data.name:0.part:1.firstname";"Herbert Robert"
"cnp02243178";"data.name:0.typeOfName";"comp"
"cnp02243178";"data.place:0.id";"cnl00006089"
"cnp02243178";"data.place:0.note:0.lang";"ger"
"cnp02243178";"data.place:0.note:0.text";"Wirkungsort"
"cnp02243178";"data.place:0.part:0.name";"Dresden"
"cnp02243178";"data.place:0.tmp";"(GND)4012995-0"
"cnp02243178";"data.place:0.typeOfPlace";"actv"
"cnp02243178";"data.place:1.id";"cnl00006089"
"cnp02243178";"data.place:1.note:0.lang";"ger"
"cnp02243178";"data.place:1.note:0.text";"Geburtsort"
"cnp02243178";"data.place:1.part:0.name";"Dresden"
"cnp02243178";"data.place:1.tmp";"(GND)4012995-0"
"cnp02243178";"data.place:1.typeOfPlace";"brth"
"cnp02243178";"data.place:2.id";"cnl00006089"
"cnp02243178";"data.place:2.note:0.lang";"ger"
"cnp02243178";"data.place:2.note:0.text";"Sterbeort"
"cnp02243178";"data.place:2.part:0.name";"Dresden"
"cnp02243178";"data.place:2.tmp";"(GND)4012995-0"
"cnp02243178";"data.place:2.typeOfPlace";"deat"
"cnp02243178";"data.related:0.id";"cnp01486854"
"cnp02243178";"data.related:0.note:0.lang";"ger"
"cnp02243178";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02243178";"data.related:0.part:0.entry";"Spamer"
"cnp02243178";"data.related:0.part:1.firstname";"Adolf"
"cnp02243178";"data.related:0.part:2.addition";"1883-1953"
"cnp02243178";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02243178";"data.related:0.typeOfEntity";"cnp"
"cnp02243178";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02243178";"data.related:1.note:0.lang";"ger"
"cnp02243178";"data.related:1.note:0.text";"Affiliation"
"cnp02243178";"data.related:1.note:1.lang";"ger"
"cnp02243178";"data.related:1.note:1.text";"Mitarbeiter"
"cnp02243178";"data.related:1.part:0.entry";"Staatliche Museen für Tierkunde und Völkerkunde zu Dresden"
"cnp02243178";"data.related:1.tmp";"GND-cnc:30058-5"
"cnp02243178";"data.related:1.typeOfEntity";"cnc"
"cnp02243178";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02243178";"data.typeOfEntry";"0"
"cnp02243178";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02243178";"meta.history:1.timestamp";"2020-09-14T12:00:00Z"
"cnp02243178";"meta.history:2.timestamp";"2021-09-09T12:00:00Z"
"cnp02243178";"meta.history:3.timestamp";"2022-03-03T12:00:00Z"
"cnp02243178";"meta.remark:0";"Provenienz"
"cnp02243178";"meta.status";"n"
"cnp02346237";"_id";"cnp02346237"
"cnp02346237";"data.actDates:0.end";"1939"
"cnp02346237";"data.actDates:0.lang";"ger"
"cnp02346237";"data.actDates:0.start";"1928"
"cnp02346237";"data.actDates:0.text";"1928-1939"
"cnp02346237";"data.actNote:0.authority";"gnd"
"cnp02346237";"data.actNote:0.intro";"acti"
"cnp02346237";"data.actNote:0.lang";"ger"
"cnp02346237";"data.actNote:0.text";"Maler"
"cnp02346237";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02346237";"data.extDataset:0.code";"DNBI"
"cnp02346237";"data.extDataset:0.note:0.lang";"eng"
"cnp02346237";"data.extDataset:0.note:0.text";"Authority record"
"cnp02346237";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1233321374"
"cnp02346237";"data.extDataset:0.typeOfResource";"same"
"cnp02346237";"data.external:0.auth";"GND"
"cnp02346237";"data.external:0.country";"DE"
"cnp02346237";"data.external:0.date";"20210511"
"cnp02346237";"data.external:0.id";"1233321374"
"cnp02346237";"data.foundIn:0";"Goldstein, Franz: Monogrammlexikon. Berlin, 1964, S. 96"
"cnp02346237";"data.gender";"b"
"cnp02346237";"data.generalNote:0.lang";"ger"
"cnp02346237";"data.generalNote:0.text";"Maler, Zeichner, Illustrator, gestaltete im Jahre 1933 [?] das Exlibris für den Volskundler Adolf Spamer (1883-1953), soll im Jahre 1939 in Berlin gelebt haben, aber im Berliner Adressbuch von 1939 ist kein Benno, sondern nur der Maler Rudolf Spranger in Tempelhof, Reinhardtstr. 7 aufgeführt ..."
"cnp02346237";"data.geoNote:0.intro";"ctry"
"cnp02346237";"data.geoNote:0.lang";"ger"
"cnp02346237";"data.geoNote:0.text";"Deutschland"
"cnp02346237";"data.geoNote:1.authority";"iso3166"
"cnp02346237";"data.geoNote:1.intro";"geon"
"cnp02346237";"data.geoNote:1.lang";"und"
"cnp02346237";"data.geoNote:1.text";"DE"
"cnp02346237";"data.heading:0.part:0.entry";"Spranger"
"cnp02346237";"data.heading:0.part:1.firstname";"Benno"
"cnp02346237";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02346237";"data.name:0.part:0.entry";"B Sp"
"cnp02346237";"data.name:0.typeOfName";"varn"
"cnp02346237";"data.name:1.part:0.entry";"B. Sp."
"cnp02346237";"data.name:1.typeOfName";"varn"
"cnp02346237";"data.name:2.part:0.entry";"BSp"
"cnp02346237";"data.name:2.typeOfName";"varn"
"cnp02346237";"data.related:0.id";"cnp01486854"
"cnp02346237";"data.related:0.note:0.lang";"ger"
"cnp02346237";"data.related:0.note:0.text";"Relation allgemein"
"cnp02346237";"data.related:0.part:0.entry";"Spamer"
"cnp02346237";"data.related:0.part:1.firstname";"Adolf"
"cnp02346237";"data.related:0.part:2.addition";"1883-1953"
"cnp02346237";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02346237";"data.related:0.typeOfEntity";"cnp"
"cnp02346237";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02346237";"data.typeOfEntry";"0"
"cnp02346237";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02346237";"meta.remark:0";"Provenienz"
"cnp02346237";"meta.status";"n"

