"cnp01287625";"data.external:1.date";"20220216"
"cnp01287625";"data.external:1.id";"116750715"
"cnp01287625";"data.foundIn:0";"Sächsische Biografie"
"cnp01287625";"data.foundIn:1";"NDB/ADB-online;DbA (WBIS)"
"cnp01287625";"data.foundIn:2";"Sächsische Biografie: Stand:14.02.2022: https://saebi.isgv.de/biografie/Christina_von_Brühl_(1756-1816)"
"cnp01287625";"data.gender";"a"
"cnp01287625";"data.generalNote:0.lang";"ger"
"cnp01287625";"data.generalNote:0.text";"Religionsphilosophin. - Buchbesitz: SLUB Dresden"
"cnp01287625";"data.generalNote:1.lang";"ger"
"cnp01287625";"data.generalNote:1.text";"Umgestaltung des Seifersdorfer Tals zum Landschaftspark"
"cnp01287625";"data.geoNote:0.intro";"ctry"
"cnp01287625";"data.geoNote:0.lang";"ger"
"cnp01287625";"data.geoNote:0.text";"Deutschland"
"cnp01287625";"data.geoNote:1.authority";"iso3166"
"cnp01287625";"data.geoNote:1.intro";"geon"
"cnp01287625";"data.geoNote:1.lang";"und"
"cnp01287625";"data.geoNote:1.text";"DE"
"cnp01287625";"data.heading:0.part:0.entry";"Brühl"
"cnp01287625";"data.heading:0.part:1.firstname";"Johanna Christina Margarethe"
"cnp01287625";"data.heading:0.part:2.nonsort";"von"
"cnp01287625";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01287625";"data.heading:1.part:0.entry";"Brühl"
"cnp01287625";"data.heading:1.part:1.firstname";"Tina"
"cnp01287625";"data.heading:1.part:2.nonsort";"von"
"cnp01287625";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01287625";"data.name:0.part:0.entry";"Bruhl"
"cnp01287625";"data.name:0.part:1.firstname";"Tina"
"cnp01287625";"data.name:0.part:2.nonsort";"von"
"cnp01287625";"data.name:0.typeOfName";"varn"
"cnp01287625";"data.name:1.part:0.entry";"Brühl"
"cnp01287625";"data.name:1.part:1.firstname";"Christiane"
"cnp01287625";"data.name:1.part:2.nonsort";"von"
"cnp01287625";"data.name:1.typeOfName";"varn"
"cnp01287625";"data.name:10.part:0.entry";"Brühl"
"cnp01287625";"data.name:10.part:1.firstname";"Jeanne Marguerite Christine"
"cnp01287625";"data.name:10.part:2.nonsort";"von"
"cnp01287625";"data.name:10.typeOfName";"varn"
"cnp01287625";"data.name:11.note:0.lang";"ger"
"cnp01287625";"data.name:11.note:0.text";"NDB/ADB-online;DbA (WBIS)"
"cnp01287625";"data.name:11.part:0.entry";"Brühl"
"cnp01287625";"data.name:11.part:1.firstname";"Johanna Christina Margarethe"
"cnp01287625";"data.name:11.part:2.nonsort";"von"
"cnp01287625";"data.name:11.typeOfName";"varn"
"cnp01287625";"data.name:12.part:0.entry";"Brühl"
"cnp01287625";"data.name:12.part:1.firstname";"Johanna Margarethe Christiane"
"cnp01287625";"data.name:12.part:2.nonsort";"von"
"cnp01287625";"data.name:12.typeOfName";"varn"
"cnp01287625";"data.name:13.part:0.entry";"Brühl"
"cnp01287625";"data.name:13.part:1.firstname";"Johanne Margarethe Christina"
"cnp01287625";"data.name:13.part:2.nonsort";"von"
"cnp01287625";"data.name:13.typeOfName";"varn"
"cnp01287625";"data.name:14.part:0.entry";"Brühl"
"cnp01287625";"data.name:14.part:1.firstname";"Margarethe"
"cnp01287625";"data.name:14.part:2.nonsort";"von"
"cnp01287625";"data.name:14.typeOfName";"varn"
"cnp01287625";"data.name:15.part:0.entry";"Brühl"
"cnp01287625";"data.name:15.part:1.firstname";"Christina"
"cnp01287625";"data.name:15.part:2.nonsort";"von"
"cnp01287625";"data.name:15.typeOfName";"varn"
"cnp01287625";"data.name:2.part:0.entry";"Brühl"
"cnp01287625";"data.name:2.part:1.firstname";"Johanna Margarethe Christiane"
"cnp01287625";"data.name:2.part:2.nonsort";"von"
"cnp01287625";"data.name:2.typeOfName";"varn"
"cnp01287625";"data.name:3.part:0.entry";"Brühl"
"cnp01287625";"data.name:3.part:1.firstname";"Margarethe"
"cnp01287625";"data.name:3.part:2.nonsort";"von"
"cnp01287625";"data.name:3.typeOfName";"varn"
"cnp01287625";"data.name:4.part:0.entry";"Brühl"
"cnp01287625";"data.name:4.part:1.firstname";"Tina"
"cnp01287625";"data.name:4.part:2.nonsort";"von"
"cnp01287625";"data.name:4.typeOfName";"varn"
"cnp01287625";"data.name:5.part:0.entry";"Schleierweber"
"cnp01287625";"data.name:5.part:1.firstname";"Jeanne Marguerite Christine"
"cnp01287625";"data.name:5.typeOfName";"varn"
"cnp01287625";"data.name:6.part:0.entry";"Schleierweber"
"cnp01287625";"data.name:6.part:1.firstname";"Margarethe"
"cnp01287625";"data.name:6.source:0";"Geburtsname"
"cnp01287625";"data.name:6.typeOfName";"varn"
"cnp01287625";"data.name:7.part:0.entry";"Schleyerweber"
"cnp01287625";"data.name:7.part:1.firstname";"Christina"
"cnp01287625";"data.name:7.part:2.nonsort";"von"
"cnp01287625";"data.name:7.typeOfName";"varn"
"cnp01287625";"data.name:8.note:0.lang";"ger"
"cnp01287625";"data.name:8.note:0.text";"Geburtsname"
"cnp01287625";"data.name:8.part:0.entry";"Schleierweber"
"cnp01287625";"data.name:8.part:1.firstname";"Margarethe"
"cnp01287625";"data.name:8.typeOfName";"form"
"cnp01287625";"data.name:9.part:0.entry";"Brühl"
"cnp01287625";"data.name:9.part:1.firstname";"Christiane"
"cnp01287625";"data.name:9.part:2.nonsort";"von"
"cnp01287625";"data.name:9.typeOfName";"varn"
"cnp01287625";"data.place:0.id";"cnl00003102"
"cnp01287625";"data.place:0.note:0.lang";"ger"
"cnp01287625";"data.place:0.note:0.text";"Geburtsort"
"cnp01287625";"data.place:0.part:0.name";"Maubeuge"
"cnp01287625";"data.place:0.tmp";"(GND)4232858-5"
"cnp01287625";"data.place:0.typeOfPlace";"brth"
"cnp01287625";"data.place:1.id";"cnl00033463"
"cnp01287625";"data.place:1.note:0.lang";"ger"
"cnp01287625";"data.place:1.note:0.text";"Sterbeort"
"cnp01287625";"data.place:1.part:0.name";"Berlin"
"cnp01287625";"data.place:1.tmp";"(GND)4005728-8"
"cnp01287625";"data.place:1.typeOfPlace";"deat"
"cnp01287625";"data.place:2.id";"cnl00033438"
"cnp01287625";"data.place:2.note:0.lang";"ger"
"cnp01287625";"data.place:2.note:0.text";"Wirkungsort"
"cnp01287625";"data.place:2.part:0.name";"Seifersdorf"
"cnp01287625";"data.place:2.part:1.addition";"Dresden"
"cnp01287625";"data.place:2.tmp";"(GND)4106898-1"
"cnp01287625";"data.place:2.typeOfPlace";"actv"
"cnp01287625";"data.place:3.note:0.lang";"ger"
"cnp01287625";"data.place:3.note:0.text";"Wirkungsort"
"cnp01287625";"data.place:3.part:0.name";"Seifersdorfer Tal"
"cnp01287625";"data.place:3.tmp";"(GND)4391099-3"
"cnp01287625";"data.place:3.typeOfPlace";"actv"
"cnp01287625";"data.previousId:0";"cnp01199902"
"cnp01287625";"data.related:0.id";"cnp00582351"
"cnp01287625";"data.related:0.note:0.lang";"ger"
"cnp01287625";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01287625";"data.related:0.note:1.lang";"ger"
"cnp01287625";"data.related:0.note:1.text";"Sohn"
"cnp01287625";"data.related:0.part:0.entry";"Brühl"
"cnp01287625";"data.related:0.part:1.firstname";"Karl Moritz"
"cnp01287625";"data.related:0.part:2.nonsort";"von"
"cnp01287625";"data.related:0.part:3.addition";"1772-1837"
"cnp01287625";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01287625";"data.related:0.typeOfEntity";"cnp"
"cnp01287625";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01287625";"data.related:1.id";"cnp01380100"
"cnp01287625";"data.related:1.note:0.lang";"ger"
"cnp01287625";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01287625";"data.related:1.note:1.lang";"ger"
"cnp01287625";"data.related:1.note:1.text";"Ehemann"
"cnp01287625";"data.related:1.part:0.entry";"Brühl"
"cnp01287625";"data.related:1.part:1.firstname";"Hans Moritz"
"cnp01287625";"data.related:1.part:2.nonsort";"von"
"cnp01287625";"data.related:1.part:3.addition";"1746-1811"
"cnp01287625";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01287625";"data.related:1.typeOfEntity";"cnp"
"cnp01287625";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01287625";"data.typeOfEntry";"0"
"cnp01287625";"meta.history:0.timestamp";"2009-10-28T12:00:00Z"
"cnp01287625";"meta.history:1.timestamp";"2011-05-24T12:00:00Z"
"cnp01287625";"meta.history:10.timestamp";"2021-02-04T12:00:00Z"
"cnp01287625";"meta.history:11.timestamp";"2021-03-15T12:00:00Z"
"cnp01287625";"meta.history:12.timestamp";"2022-03-03T12:00:00Z"
"cnp01287625";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01287625";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp01287625";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01287625";"meta.history:4.timestamp";"2011-09-05T12:00:00Z"
"cnp01287625";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01287625";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01287625";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01287625";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01287625";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01287625";"meta.possibleMatch:0.id";"cnp01934332"
"cnp01287625";"meta.possibleMatch:0.similarity";"1"
"cnp01287625";"meta.remark:0";"PND-Provenienz"
"cnp01287625";"meta.remark:1";"Provenienz"
"cnp01287625";"meta.remark:2";"Provenienz"
"cnp01287625";"meta.status";"n"
"cnp01380100";"_id";"cnp01380100"
"cnp01380100";"data.actDates:0.end";"1811"
"cnp01380100";"data.actDates:0.lang";"ger"
"cnp01380100";"data.actDates:0.start";"1736"
"cnp01380100";"data.actDates:0.text";"1736 (oder 1746)-1811 (oder 1809)"
"cnp01380100";"data.actNote:0.authority";"gnd"
"cnp01380100";"data.actNote:0.intro";"acti"
"cnp01380100";"data.actNote:0.lang";"ger"
"cnp01380100";"data.actNote:0.text";"Beamter"
"cnp01380100";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp01380100";"data.actNote:1.authority";"gnd"
"cnp01380100";"data.actNote:1.intro";"acti"
"cnp01380100";"data.actNote:1.lang";"ger"
"cnp01380100";"data.actNote:1.text";"Offizier"
"cnp01380100";"data.actNote:1.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01380100";"data.actNote:10.authority";"gnd"
"cnp01380100";"data.actNote:10.intro";"tono"
"cnp01380100";"data.actNote:10.lang";"ger"
"cnp01380100";"data.actNote:10.text";"Graf"
"cnp01380100";"data.actNote:10.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01380100";"data.actNote:2.intro";"lang"
"cnp01380100";"data.actNote:2.lang";"eng"
"cnp01380100";"data.actNote:2.text";"German"
"cnp01380100";"data.actNote:3.intro";"irsp"
"cnp01380100";"data.actNote:3.lang";"fre"
"cnp01380100";"data.actNote:3.text";"Auteur"
"cnp01380100";"data.actNote:4.intro";"acti"
"cnp01380100";"data.actNote:4.lang";"ger"
"cnp01380100";"data.actNote:4.text";"Graf, Geheimrat, Kammerherr, Gesandter"
"cnp01380100";"data.actNote:5.authority";"gnd"
"cnp01380100";"data.actNote:5.intro";"acti"
"cnp01380100";"data.actNote:5.lang";"ger"
"cnp01380100";"data.actNote:5.text";"Zeichner"
"cnp01380100";"data.actNote:5.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01380100";"data.actNote:6.authority";"gnd"
"cnp01380100";"data.actNote:6.intro";"acti"
"cnp01380100";"data.actNote:6.lang";"ger"
"cnp01380100";"data.actNote:6.text";"Übersetzer"
"cnp01380100";"data.actNote:6.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01380100";"data.actNote:7.intro";"acti"
"cnp01380100";"data.actNote:7.lang";"ger"
"cnp01380100";"data.actNote:7.text";"Graf, Geh.-Rat, Kammerherr, Gesandter"
"cnp01380100";"data.actNote:8.authority";"sswd"
"cnp01380100";"data.actNote:8.intro";"acti"
"cnp01380100";"data.actNote:8.lang";"ger"
"cnp01380100";"data.actNote:8.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01380100";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01380100";"data.actNote:9.authority";"gnd"
"cnp01380100";"data.actNote:9.intro";"tono"
"cnp01380100";"data.actNote:9.lang";"ger"
"cnp01380100";"data.actNote:9.text";"Graf"
"cnp01380100";"data.actNote:9.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01380100";"data.bioDates:0.end";"1811"
"cnp01380100";"data.bioDates:0.lang";"ger"
"cnp01380100";"data.bioDates:0.start";"1746"
"cnp01380100";"data.bioDates:0.text";"26.07.1746-31.01.1811. Geburtsdatum auch 26.08.1746"
"cnp01380100";"data.bioDates:1.end";"1811"
"cnp01380100";"data.bioDates:1.lang";"und"
"cnp01380100";"data.bioDates:1.start";"1746"
"cnp01380100";"data.bioDates:1.text";"1746-1811"
"cnp01380100";"data.bioDates:2.lang";"ger"
"cnp01380100";"data.bioDates:2.text";"-1695"
"cnp01380100";"data.bioDates:3.lang";"ger"
"cnp01380100";"data.bioDates:3.text";"-1762"
"cnp01380100";"data.extDataset:0.code";"DBIO"
"cnp01380100";"data.extDataset:0.note:0.lang";"eng"
"cnp01380100";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01380100";"data.extDataset:0.searchTerm";"135648033"
"cnp01380100";"data.extDataset:0.typeOfResource";"info"
"cnp01380100";"data.extDataset:1.code";"BNFR"
"cnp01380100";"data.extDataset:1.note:0.lang";"eng"
"cnp01380100";"data.extDataset:1.note:0.text";"Authority record"
"cnp01380100";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb145553777"
"cnp01380100";"data.extDataset:1.typeOfResource";"same"
"cnp01380100";"data.extDataset:10.code";"KAPE"
"cnp01380100";"data.extDataset:10.note:0.lang";"eng"
"cnp01380100";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01380100";"data.extDataset:10.searchTerm";"135648033"
"cnp01380100";"data.extDataset:10.typeOfResource";"bibl"
"cnp01380100";"data.extDataset:11.code";"LINK"
"cnp01380100";"data.extDataset:11.note:0.lang";"und"
"cnp01380100";"data.extDataset:11.note:0.text";"Portrait des Oberst Hans Moritz Graf Brühl."
"cnp01380100";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Anton_Graff"" class=""extiw"" title=""w:en:Anton Graff""><span title=""Swiss portrait artist (1736-1813)"">Anton Graff</span></a> / Self-scanned -- Public domain -- http://commons.wikimedia.org/wiki/File:Hans Moritz Graf Brühl.jpg"
"cnp01380100";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hans Moritz Graf Brühl.jpg"
"cnp01380100";"data.extDataset:11.typeOfResource";"dpct"
"cnp01380100";"data.extDataset:2.code";"DNBI"
"cnp01380100";"data.extDataset:2.note:0.lang";"eng"
"cnp01380100";"data.extDataset:2.note:0.text";"Authority record"
"cnp01380100";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135648033"
"cnp01380100";"data.extDataset:2.typeOfResource";"same"
"cnp01380100";"data.extDataset:3.code";"VIAF"
"cnp01380100";"data.extDataset:3.note:0.lang";"eng"
"cnp01380100";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01380100";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/32237900"
"cnp01380100";"data.extDataset:3.typeOfResource";"same"
"cnp01380100";"data.extDataset:4.code";"WDAT"
"cnp01380100";"data.extDataset:4.note:0.lang";"eng"
"cnp01380100";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01380100";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1576501"
"cnp01380100";"data.extDataset:4.typeOfResource";"same"
"cnp01380100";"data.extDataset:5.code";"PARB"
"cnp01380100";"data.extDataset:5.note:0.lang";"eng"
"cnp01380100";"data.extDataset:5.note:0.text";"Authority record"
"cnp01380100";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb145553777"
"cnp01380100";"data.extDataset:5.typeOfResource";"orig"
"cnp01380100";"data.extDataset:6.code";"VIAF"
"cnp01380100";"data.extDataset:6.note:0.lang";"eng"
"cnp01380100";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01380100";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/1066609"
"cnp01380100";"data.extDataset:6.typeOfResource";"same"
"cnp01380100";"data.extDataset:7.code";"DNBI"
"cnp01380100";"data.extDataset:7.note:0.lang";"eng"
"cnp01380100";"data.extDataset:7.note:0.text";"Authority record"
"cnp01380100";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/128513535"
"cnp01380100";"data.extDataset:7.typeOfResource";"same"
"cnp01380100";"data.extDataset:8.code";"VIAF"
"cnp01380100";"data.extDataset:8.note:0.lang";"eng"
"cnp01380100";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01380100";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/76670157"
"cnp01380100";"data.extDataset:8.typeOfResource";"same"
"cnp01380100";"data.extDataset:9.code";"DNBI"
"cnp01380100";"data.extDataset:9.note:0.lang";"eng"
"cnp01380100";"data.extDataset:9.note:0.text";"Authority record"
"cnp01380100";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/10085947X"
"cnp01380100";"data.extDataset:9.typeOfResource";"same"
"cnp01380100";"data.external:0.auth";"GyGoGBV"
"cnp01380100";"data.external:0.country";"DE"
"cnp01380100";"data.external:0.date";"20020831"
"cnp01380100";"data.external:0.id";"147311764"
"cnp01380100";"data.external:1.auth";"BNF"
"cnp01380100";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01380100";"data.external:1.country";"FR"
"cnp01380100";"data.external:1.date";"20040903"
"cnp01380100";"data.external:1.id";"FRBNF145553775"
"cnp01380100";"data.external:2.auth";"GyGoGBV"
"cnp01380100";"data.external:2.country";"DE"
"cnp01380100";"data.external:2.date";"20020830"
"cnp01380100";"data.external:2.id";"135421608"
"cnp01380100";"data.external:3.auth";"GND"
"cnp01380100";"data.external:3.country";"DE"
"cnp01380100";"data.external:3.date";"20080405"
"cnp01380100";"data.external:3.id";"10085947X"
"cnp01380100";"data.external:4.auth";"GND"
"cnp01380100";"data.external:4.country";"DE"
"cnp01380100";"data.external:4.date";"20220923"
"cnp01380100";"data.external:4.id";"135648033"
"cnp01380100";"data.external:5.auth";"GND"
"cnp01380100";"data.external:5.country";"DE"
"cnp01380100";"data.external:5.date";"20230102"
"cnp01380100";"data.external:5.id";"128513535"
"cnp01380100";"data.foundIn:0";"BN Cat. gén."
"cnp01380100";"data.foundIn:1";"Bénézit, 1999"
"cnp01380100";"data.foundIn:2";"WBI (en ligne) 2004-07-08"
"cnp01380100";"data.foundIn:3";"Commentaires sur les Mémoires de Montecuculi / L. Turpin de Crissé ; [ill. / comte de Brühl [et alii], 1769"
"cnp01380100";"data.foundIn:4";"NDB/ADB-online"
"cnp01380100";"data.foundIn:5";"Sächsische Biografie: Stand:14.02.2022: https://saebi.isgv.de/biografie/Hans_Moritz_von_Brühl_(1746-1811)"
"cnp01380100";"data.gender";"b"
"cnp01380100";"data.generalNote:0.lang";"fre"
"cnp01380100";"data.generalNote:0.text";"Militaire. - Dessinateur et graveur amateur"
"cnp01380100";"data.generalNote:1.lang";"ger"
"cnp01380100";"data.generalNote:1.text";"preußischer Beamter; Generalintendant der Chausseen; Herr auf Seifersdorf"
"cnp01380100";"data.geoNote:0.authority";"iso3166"
"cnp01380100";"data.geoNote:0.intro";"geon"
"cnp01380100";"data.geoNote:0.lang";"und"
"cnp01380100";"data.geoNote:0.text";"DE"
"cnp01380100";"data.geoNote:1.intro";"nati"
"cnp01380100";"data.geoNote:1.lang";"eng"
"cnp01380100";"data.geoNote:1.text";"Germany"
"cnp01380100";"data.geoNote:2.intro";"ctry"
"cnp01380100";"data.geoNote:2.lang";"ger"
"cnp01380100";"data.geoNote:2.text";"Deutschland"
"cnp01380100";"data.heading:0.part:0.entry";"Brühl"
"cnp01380100";"data.heading:0.part:1.firstname";"Hans Moritz"
"cnp01380100";"data.heading:0.part:2.nonsort";"von"
"cnp01380100";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01380100";"data.heading:1.part:0.entry";"Brühl"
"cnp01380100";"data.heading:1.part:1.firstname";"Hans Moritz"
"cnp01380100";"data.heading:1.part:2.nonsort";"von"
"cnp01380100";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01380100";"data.heading:2.part:0.entry";"Brühl"
"cnp01380100";"data.heading:2.part:1.firstname";"Hans Moritz"
"cnp01380100";"data.heading:2.part:2.addition";"comte de"
"cnp01380100";"data.heading:2.usedBy:0";"BNF"
"cnp01380100";"data.heading:3.part:0.entry";"Brühl"
"cnp01380100";"data.heading:3.part:1.firstname";"Hans Moritz Adolph"
"cnp01380100";"data.heading:3.part:2.nonsort";"von"
"cnp01380100";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01380100";"data.imprintSource:0.title";"Kurtzer und wahrer Abriss der Tugend ... - 1695"
"cnp01380100";"data.imprintSource:1.title";"Brühl, Hans M. von: Recherches sur divers objects de l'économie politique. - 1781"
"cnp01380100";"data.imprintSource:2.title";"Brühl, Hans M. von: On the Investigation of Astronomical Circles. - 1794"
"cnp01380100";"data.imprintSource:3.title";"Joly de Maizeroy, Paul G.: Theoretisch-praktische Einleitung in die Taktik durch historis"
"cnp01380100";"data.name:0.part:0.entry";"Bruhl"
"cnp01380100";"data.name:0.part:1.firstname";"Hans Moritz von"
"cnp01380100";"data.name:0.part:2.addition";"comte"
"cnp01380100";"data.name:0.typeOfName";"varn"
"cnp01380100";"data.name:1.part:0.entry";"Brühl"
"cnp01380100";"data.name:1.part:1.firstname";"Hans"
"cnp01380100";"data.name:1.part:2.nonsort";"von"
"cnp01380100";"data.name:1.typeOfName";"varn"
"cnp01380100";"data.name:10.part:0.entry";"Brühl"
"cnp01380100";"data.name:10.part:1.firstname";"Hans Moritz"
"cnp01380100";"data.name:10.part:2.nonsort";"von"
"cnp01380100";"data.name:10.part:3.addition";"der Ältere"
"cnp01380100";"data.name:10.typeOfName";"varn"
"cnp01380100";"data.name:11.part:0.entry";"Brühl"
"cnp01380100";"data.name:11.part:1.firstname";"Johann Moritz"
"cnp01380100";"data.name:11.part:2.nonsort";"von"
"cnp01380100";"data.name:11.typeOfName";"varn"
"cnp01380100";"data.name:12.part:0.entry";"Brühl"
"cnp01380100";"data.name:12.part:1.firstname";"Johannes Moritz"
"cnp01380100";"data.name:12.part:2.nonsort";"von"
"cnp01380100";"data.name:12.typeOfName";"varn"
"cnp01380100";"data.name:13.part:0.entry";"Brühlen"
"cnp01380100";"data.name:13.part:1.firstname";"Hanns Moritz"
"cnp01380100";"data.name:13.part:2.nonsort";"von"
"cnp01380100";"data.name:13.typeOfName";"varn"
"cnp01380100";"data.name:14.part:0.entry";"Brühl"
"cnp01380100";"data.name:14.part:1.firstname";"..."
"cnp01380100";"data.name:14.part:2.nonsort";"von"
"cnp01380100";"data.name:14.typeOfName";"varn"
