"cnp02197038";"data.related:1.part:2.addition";"1518-1564"
"cnp02197038";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02197038";"data.related:1.typeOfEntity";"cnp"
"cnp02197038";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02197038";"data.sign:0.description";"Provenienzmerkmal"
"cnp02197038";"data.sign:0.link:0.text";"Show image"
"cnp02197038";"data.sign:0.link:0.url";"http://condottieridiventura.it/paolo-sforza-marchese-di-proceno/"
"cnp02197038";"data.sign:0.typeOfSign";"unkn"
"cnp02197038";"data.typeOfEntry";"0"
"cnp02197038";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02197038";"meta.status";"n"
"cnp00864223";"_id";"cnp00864223"
"cnp00864223";"data.actNote:0.authority";"gnd"
"cnp00864223";"data.actNote:0.intro";"acti"
"cnp00864223";"data.actNote:0.lang";"ger"
"cnp00864223";"data.actNote:0.text";"Adel"
"cnp00864223";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00864223";"data.actNote:1.authority";"sswd"
"cnp00864223";"data.actNote:1.intro";"acti"
"cnp00864223";"data.actNote:1.lang";"ger"
"cnp00864223";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00864223";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00864223";"data.actNote:2.authority";"gnd"
"cnp00864223";"data.actNote:2.intro";"tono"
"cnp00864223";"data.actNote:2.lang";"ger"
"cnp00864223";"data.actNote:2.text";"Graf"
"cnp00864223";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00864223";"data.bioDates:0.end";"1575"
"cnp00864223";"data.bioDates:0.lang";"ger"
"cnp00864223";"data.bioDates:0.start";"1520"
"cnp00864223";"data.bioDates:0.text";"1520-1575"
"cnp00864223";"data.extDataset:0.code";"VIAF"
"cnp00864223";"data.extDataset:0.note:0.lang";"eng"
"cnp00864223";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00864223";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40532355"
"cnp00864223";"data.extDataset:0.typeOfResource";"same"
"cnp00864223";"data.extDataset:1.code";"DNBI"
"cnp00864223";"data.extDataset:1.note:0.lang";"eng"
"cnp00864223";"data.extDataset:1.note:0.text";"Authority record"
"cnp00864223";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/13228300X"
"cnp00864223";"data.extDataset:1.typeOfResource";"same"
"cnp00864223";"data.extDataset:2.code";"DNBI"
"cnp00864223";"data.extDataset:2.note:0.lang";"eng"
"cnp00864223";"data.extDataset:2.note:0.text";"Authority record"
"cnp00864223";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1112954805"
"cnp00864223";"data.extDataset:2.typeOfResource";"same"
"cnp00864223";"data.external:0.auth";"GND"
"cnp00864223";"data.external:0.catRules";"rda"
"cnp00864223";"data.external:0.country";"DE"
"cnp00864223";"data.external:0.date";"20231004"
"cnp00864223";"data.external:0.id";"1112954805"
"cnp00864223";"data.foundIn:0";"BSB-CodIcon"
"cnp00864223";"data.foundIn:1";"Wikipedia: https://it.wikipedia.org/wiki/Sforza_Sforza_di_Santa_Fiora"
"cnp00864223";"data.gender";"b"
"cnp00864223";"data.generalNote:0.lang";"ger"
"cnp00864223";"data.generalNote:0.text";"Conte di Santa Fiore; Sohn von Bosio II. Sforza und Costanza Farnese; Mitglied des Ordens vom Goldenen Vlies"
"cnp00864223";"data.geoNote:0.intro";"ctry"
"cnp00864223";"data.geoNote:0.lang";"ger"
"cnp00864223";"data.geoNote:0.text";"Italien"
"cnp00864223";"data.geoNote:1.authority";"iso3166"
"cnp00864223";"data.geoNote:1.intro";"geon"
"cnp00864223";"data.geoNote:1.lang";"und"
"cnp00864223";"data.geoNote:1.text";"IT"
"cnp00864223";"data.heading:0.part:0.entry";"Sforza"
"cnp00864223";"data.heading:0.part:1.firstname";"Sforza"
"cnp00864223";"data.heading:0.part:2.addition";"I."
"cnp00864223";"data.heading:0.part:3.addition";"di Santa Fiora"
"cnp00864223";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00864223";"data.name:0.part:0.entry";"Sforza"
"cnp00864223";"data.name:0.part:1.firstname";"Ascanio Sforza-"
"cnp00864223";"data.name:0.typeOfName";"varn"
"cnp00864223";"data.name:1.part:0.entry";"Sforza"
"cnp00864223";"data.name:1.part:1.firstname";"Sforza"
"cnp00864223";"data.name:1.typeOfName";"varn"
"cnp00864223";"data.name:2.part:0.entry";"Sforza di Santa Fiora"
"cnp00864223";"data.name:2.part:1.firstname";"Sforza"
"cnp00864223";"data.name:2.typeOfName";"varn"
"cnp00864223";"data.name:3.part:0.entry";"Sforza-Sforza"
"cnp00864223";"data.name:3.part:1.firstname";"Ascanio"
"cnp00864223";"data.name:3.typeOfName";"varn"
"cnp00864223";"data.related:0.id";"cnp00866726"
"cnp00864223";"data.related:0.note:0.lang";"ger"
"cnp00864223";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00864223";"data.related:0.note:1.lang";"ger"
"cnp00864223";"data.related:0.note:1.text";"Bruder"
"cnp00864223";"data.related:0.part:0.entry";"Sforza di Santa Fiora"
"cnp00864223";"data.related:0.part:1.firstname";"Guido Ascanio"
"cnp00864223";"data.related:0.part:2.addition";"1518-1564"
"cnp00864223";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00864223";"data.related:0.typeOfEntity";"cnp"
"cnp00864223";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00864223";"data.related:1.id";"cnp01239980"
"cnp00864223";"data.related:1.note:0.lang";"ger"
"cnp00864223";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00864223";"data.related:1.note:1.lang";"ger"
"cnp00864223";"data.related:1.note:1.text";"Sohn"
"cnp00864223";"data.related:1.part:0.entry";"Sforza"
"cnp00864223";"data.related:1.part:1.firstname";"Francesco"
"cnp00864223";"data.related:1.part:2.addition";"1562-1624"
"cnp00864223";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00864223";"data.related:1.typeOfEntity";"cnp"
"cnp00864223";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00864223";"data.related:2.id";"cnp01151497"
"cnp00864223";"data.related:2.note:0.lang";"ger"
"cnp00864223";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00864223";"data.related:2.note:1.lang";"ger"
"cnp00864223";"data.related:2.note:1.text";"Mutter"
"cnp00864223";"data.related:2.part:0.entry";"Farnese"
"cnp00864223";"data.related:2.part:1.firstname";"Costanza"
"cnp00864223";"data.related:2.part:2.addition";"1500-1545"
"cnp00864223";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00864223";"data.related:2.typeOfEntity";"cnp"
"cnp00864223";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00864223";"data.typeOfEntry";"0"
"cnp00864223";"meta.history:0.timestamp";"2006-12-22T12:00:00Z"
"cnp00864223";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp00864223";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp00864223";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp00864223";"meta.remark:0";"Old 801 from diverted record: 801   SFaDESFbGNDSFc20080406SFn13228300X"
"cnp00864223";"meta.status";"n"

