"cnp00414557";"data.geoNote:0.intro";"geon"
"cnp00414557";"data.geoNote:0.lang";"und"
"cnp00414557";"data.geoNote:0.text";"CH"
"cnp00414557";"data.geoNote:1.authority";"iso3166"
"cnp00414557";"data.geoNote:1.intro";"geon"
"cnp00414557";"data.geoNote:1.lang";"und"
"cnp00414557";"data.geoNote:1.text";"DE"
"cnp00414557";"data.geoNote:2.authority";"iso3166"
"cnp00414557";"data.geoNote:2.intro";"geon"
"cnp00414557";"data.geoNote:2.lang";"und"
"cnp00414557";"data.geoNote:2.text";"FR"
"cnp00414557";"data.geoNote:3.intro";"ctry"
"cnp00414557";"data.geoNote:3.lang";"ger"
"cnp00414557";"data.geoNote:3.text";"Deutschland"
"cnp00414557";"data.geoNote:4.intro";"ctry"
"cnp00414557";"data.geoNote:4.lang";"ger"
"cnp00414557";"data.geoNote:4.text";"Frankreich"
"cnp00414557";"data.geoNote:5.intro";"ctry"
"cnp00414557";"data.geoNote:5.lang";"ger"
"cnp00414557";"data.geoNote:5.text";"Schweiz"
"cnp00414557";"data.heading:0.part:0.entry";"Heidegger"
"cnp00414557";"data.heading:0.part:1.firstname";"Philipp Conrad"
"cnp00414557";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00414557";"data.imprintSource:0.title";"Winclerus, Fridericus Christianus: Disputatio Inauguralis Medica De Pleuritide. - 1681"
"cnp00414557";"data.name:0.part:0.entry";"Heidegger"
"cnp00414557";"data.name:0.part:1.firstname";"Philipp Konrad"
"cnp00414557";"data.name:0.typeOfName";"varn"
"cnp00414557";"data.name:1.part:0.entry";"Heideggerus"
"cnp00414557";"data.name:1.part:1.firstname";"Philippus Conradus"
"cnp00414557";"data.name:1.typeOfName";"varn"
"cnp00414557";"data.place:0.id";"cnl00029143"
"cnp00414557";"data.place:0.note:0.lang";"ger"
"cnp00414557";"data.place:0.note:0.text";"Geburtsort"
"cnp00414557";"data.place:0.part:0.name";"Zürich"
"cnp00414557";"data.place:0.tmp";"(GND)4068038-1"
"cnp00414557";"data.place:0.typeOfPlace";"brth"
"cnp00414557";"data.related:0.id";"cnp00386907"
"cnp00414557";"data.related:0.note:0.lang";"ger"
"cnp00414557";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00414557";"data.related:0.note:1.lang";"ger"
"cnp00414557";"data.related:0.note:1.text";"Vater"
"cnp00414557";"data.related:0.part:0.entry";"Heidegger"
"cnp00414557";"data.related:0.part:1.firstname";"Johann Heinrich"
"cnp00414557";"data.related:0.part:2.addition";"1633-1698"
"cnp00414557";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00414557";"data.related:0.typeOfEntity";"cnp"
"cnp00414557";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00414557";"data.typeOfEntry";"0"
"cnp00414557";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00414557";"meta.history:1.timestamp";"2010-03-04T12:00:00Z"
"cnp00414557";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00414557";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00414557";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00414557";"meta.history:5.timestamp";"2020-12-01T12:00:00Z"
"cnp00414557";"meta.possibleMatch:0.id";"cnp01055852"
"cnp00414557";"meta.possibleMatch:0.similarity";"2"
"cnp00414557";"meta.status";"n"

