"cnp01116824";"data.related:6.note:1.lang";"ger"
"cnp01116824";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:6.part:0.entry";"Weininger"
"cnp01116824";"data.related:6.part:1.firstname";"Johannes"
"cnp01116824";"data.related:6.part:2.addition";"1549-1629"
"cnp01116824";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:6.typeOfEntity";"cnp"
"cnp01116824";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.typeOfEntry";"0"
"cnp01116824";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01116824";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01116824";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01116824";"meta.status";"n"
"cnp01118044";"_id";"cnp01118044"
"cnp01118044";"data.actNote:0.authority";"gnd"
"cnp01118044";"data.actNote:0.intro";"acti"
"cnp01118044";"data.actNote:0.lang";"ger"
"cnp01118044";"data.actNote:0.text";"Pfarrer"
"cnp01118044";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01118044";"data.actNote:1.intro";"acad"
"cnp01118044";"data.actNote:1.lang";"ger"
"cnp01118044";"data.actNote:1.text";"Magister"
"cnp01118044";"data.actNote:2.authority";"gnd"
"cnp01118044";"data.actNote:2.intro";"acti"
"cnp01118044";"data.actNote:2.lang";"ger"
"cnp01118044";"data.actNote:2.text";"Gymnasiallehrer"
"cnp01118044";"data.actNote:2.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01118044";"data.actNote:3.authority";"sswd"
"cnp01118044";"data.actNote:3.intro";"acti"
"cnp01118044";"data.actNote:3.lang";"ger"
"cnp01118044";"data.actNote:3.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp01118044";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp01118044";"data.actNote:4.authority";"gnd"
"cnp01118044";"data.actNote:4.intro";"acti"
"cnp01118044";"data.actNote:4.lang";"ger"
"cnp01118044";"data.actNote:4.text";"Rektor"
"cnp01118044";"data.actNote:4.uri";"http://d-nb.info/gnd/4199252-0"
"cnp01118044";"data.bioDates:0.end";"1616"
"cnp01118044";"data.bioDates:0.lang";"ger"
"cnp01118044";"data.bioDates:0.start";"1566"
"cnp01118044";"data.bioDates:0.text";"XX.02.1566-11.01.1616"
"cnp01118044";"data.extDataset:0.code";"VIAF"
"cnp01118044";"data.extDataset:0.note:0.lang";"eng"
"cnp01118044";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118044";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18035679"
"cnp01118044";"data.extDataset:0.typeOfResource";"same"
"cnp01118044";"data.extDataset:1.code";"DNBI"
"cnp01118044";"data.extDataset:1.note:0.lang";"eng"
"cnp01118044";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118044";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119636921"
"cnp01118044";"data.extDataset:1.typeOfResource";"same"
"cnp01118044";"data.extDataset:2.code";"KAPE"
"cnp01118044";"data.extDataset:2.note:0.lang";"eng"
"cnp01118044";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01118044";"data.extDataset:2.searchTerm";"119636921"
"cnp01118044";"data.extDataset:2.typeOfResource";"bibl"
"cnp01118044";"data.external:0.auth";"GND"
"cnp01118044";"data.external:0.country";"DE"
"cnp01118044";"data.external:0.date";"20221020"
"cnp01118044";"data.external:0.id";"119636921"
"cnp01118044";"data.foundIn:0";"Heyd, Band 8"
"cnp01118044";"data.foundIn:1";"DBA I 178,262"
"cnp01118044";"data.foundIn:2";"Leube-Liste: https://www.wkgo.de/personen/suchedetail?sw=gnd:GNDLEUBE1321"
"cnp01118044";"data.foundIn:3";"Pfarrerbuch: https://www.wkgo.de/personen/suchedetail?sw=gnd:GNDPFB1147"
"cnp01118044";"data.generalNote:0.lang";"ger"
"cnp01118044";"data.generalNote:0.text";"Evangelisch-lutherischer Theologe; Student in Tübingen, 1589 Magister; 1591 Präzeptor in Bebenhausen; 1593-1597 Rektor der Martinschule in Amberg, beurlaubt, weil er gegen Calvin ist; 1597 Pfarrer in Poppenweiler, 1600 in Biberach an der Riß und 1605 in Kempten"
"cnp01118044";"data.geoNote:0.intro";"ctry"
"cnp01118044";"data.geoNote:0.lang";"ger"
"cnp01118044";"data.geoNote:0.text";"Deutschland"
"cnp01118044";"data.geoNote:1.authority";"iso3166"
"cnp01118044";"data.geoNote:1.intro";"geon"
"cnp01118044";"data.geoNote:1.lang";"und"
"cnp01118044";"data.geoNote:1.text";"DE"
"cnp01118044";"data.heading:0.part:0.entry";"Cappel"
"cnp01118044";"data.heading:0.part:1.firstname";"Johann"
"cnp01118044";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118044";"data.imprintSource:0.id";"VD16 S 3908"
"cnp01118044";"data.imprintSource:0.source";"BSBVD16"
"cnp01118044";"data.imprintSource:0.title";"Schopper, Jakob <der Jüngere>: Oratio de rep. litteraria. 1594. "
"cnp01118044";"data.name:0.part:0.entry";"Cappel"
"cnp01118044";"data.name:0.part:1.firstname";"Johannes"
"cnp01118044";"data.name:0.typeOfName";"varn"
"cnp01118044";"data.name:1.note:0.lang";"ger"
"cnp01118044";"data.name:1.note:0.text";"WBIS"
"cnp01118044";"data.name:1.part:0.entry";"Cappelius"
"cnp01118044";"data.name:1.part:1.firstname";"Johann"
"cnp01118044";"data.name:1.typeOfName";"varn"
"cnp01118044";"data.name:2.part:0.entry";"Kappel"
"cnp01118044";"data.name:2.part:1.firstname";"Johann"
"cnp01118044";"data.name:2.typeOfName";"varn"
"cnp01118044";"data.name:3.part:0.entry";"Kappel"
"cnp01118044";"data.name:3.part:1.firstname";"Johannes"
"cnp01118044";"data.name:3.typeOfName";"varn"
"cnp01118044";"data.name:4.part:0.entry";"Cappelius"
"cnp01118044";"data.name:4.part:1.firstname";"Johannes"
"cnp01118044";"data.name:4.typeOfName";"varn"
"cnp01118044";"data.place:0.id";"cnl00015987"
"cnp01118044";"data.place:0.note:0.lang";"ger"
"cnp01118044";"data.place:0.note:0.text";"Wirkungsort"
"cnp01118044";"data.place:0.part:0.name";"Amberg"
"cnp01118044";"data.place:0.tmp";"(GND)4001632-8"
"cnp01118044";"data.place:0.typeOfPlace";"actv"
"cnp01118044";"data.place:1.id";"cnl00007242"
"cnp01118044";"data.place:1.note:0.lang";"ger"
"cnp01118044";"data.place:1.note:0.text";"Wirkungsort"
"cnp01118044";"data.place:1.part:0.name";"Bebenhausen"
"cnp01118044";"data.place:1.part:1.addition";"Tübingen"
"cnp01118044";"data.place:1.tmp";"(GND)2049419-1"
"cnp01118044";"data.place:1.typeOfPlace";"actv"
"cnp01118044";"data.place:2.id";"cnl00034048"
"cnp01118044";"data.place:2.note:0.lang";"ger"
"cnp01118044";"data.place:2.note:0.text";"Wirkungsort"
"cnp01118044";"data.place:2.part:0.name";"Biberach an der Riß"
"cnp01118044";"data.place:2.tmp";"(GND)4006424-4"
"cnp01118044";"data.place:2.typeOfPlace";"actv"
"cnp01118044";"data.place:3.id";"cnl00010551"
"cnp01118044";"data.place:3.note:0.lang";"ger"
"cnp01118044";"data.place:3.note:0.text";"Wirkungsort"
"cnp01118044";"data.place:3.part:0.name";"Kempten"
"cnp01118044";"data.place:3.part:1.addition";"Allgäu"
"cnp01118044";"data.place:3.tmp";"(GND)4030234-9"
"cnp01118044";"data.place:3.typeOfPlace";"actv"
"cnp01118044";"data.place:4.id";"cnl00034523"
"cnp01118044";"data.place:4.note:0.lang";"ger"
"cnp01118044";"data.place:4.note:0.text";"Wirkungsort"
"cnp01118044";"data.place:4.part:0.name";"Poppenweiler"
"cnp01118044";"data.place:4.tmp";"(GND)2017909-1"
"cnp01118044";"data.place:4.typeOfPlace";"actv"
"cnp01118044";"data.place:5.id";"cnl00031675"
"cnp01118044";"data.place:5.note:0.lang";"ger"
"cnp01118044";"data.place:5.note:0.text";"Geburtsort"
"cnp01118044";"data.place:5.part:0.name";"Ötisheim"
"cnp01118044";"data.place:5.tmp";"(GND)4043330-4"
"cnp01118044";"data.place:5.typeOfPlace";"brth"
"cnp01118044";"data.place:6.id";"cnl00010551"
"cnp01118044";"data.place:6.note:0.lang";"ger"
"cnp01118044";"data.place:6.note:0.text";"Sterbeort"
"cnp01118044";"data.place:6.part:0.name";"Kempten"
"cnp01118044";"data.place:6.part:1.addition";"Allgäu"
"cnp01118044";"data.place:6.tmp";"(GND)4030234-9"
"cnp01118044";"data.place:6.typeOfPlace";"deat"
"cnp01118044";"data.related:0.id";"cnp01124532"
"cnp01118044";"data.related:0.note:0.lang";"ger"
"cnp01118044";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118044";"data.related:0.note:1.lang";"ger"
"cnp01118044";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118044";"data.related:0.part:0.entry";"Hinckelmann"
"cnp01118044";"data.related:0.part:1.firstname";"Johannes Georg"
"cnp01118044";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118044";"data.related:0.typeOfEntity";"cnp"
"cnp01118044";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118044";"data.related:1.note:0.lang";"ger"
"cnp01118044";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118044";"data.related:1.note:1.lang";"ger"
"cnp01118044";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118044";"data.related:1.part:0.entry";"Schopper"
"cnp01118044";"data.related:1.part:1.firstname";"Jakob"
"cnp01118044";"data.related:1.part:2.addition";"der Jüngere"
"cnp01118044";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118044";"data.related:1.typeOfEntity";"cnp"
"cnp01118044";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118044";"data.related:2.id";"cnp01028519"
"cnp01118044";"data.related:2.note:0.lang";"ger"
"cnp01118044";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118044";"data.related:2.note:1.lang";"ger"
"cnp01118044";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118044";"data.related:2.part:0.entry";"Weininger"
"cnp01118044";"data.related:2.part:1.firstname";"Johannes"
"cnp01118044";"data.related:2.part:2.addition";"1549-1629"
"cnp01118044";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118044";"data.related:2.typeOfEntity";"cnp"
"cnp01118044";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118044";"data.related:3.note:0.lang";"ger"
"cnp01118044";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01118044";"data.related:3.note:1.lang";"ger"
"cnp01118044";"data.related:3.note:1.text";"Sohn"
"cnp01118044";"data.related:3.part:0.entry";"Cappel"
"cnp01118044";"data.related:3.part:1.firstname";"Samuel"
"cnp01118044";"data.related:3.part:2.addition";"1605-1639"
"cnp01118044";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01118044";"data.related:3.typeOfEntity";"cnp"
"cnp01118044";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01118044";"data.related:4.id";"cnp02306575"
"cnp01118044";"data.related:4.note:0.lang";"ger"
"cnp01118044";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01118044";"data.related:4.note:1.lang";"ger"
"cnp01118044";"data.related:4.note:1.text";"Sohn"
"cnp01118044";"data.related:4.part:0.entry";"Cappel"
"cnp01118044";"data.related:4.part:1.firstname";"Samuel"
"cnp01118044";"data.related:4.part:2.addition";"1605-1639"
"cnp01118044";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01118044";"data.related:4.typeOfEntity";"cnp"
"cnp01118044";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01118044";"data.typeOfEntry";"0"
"cnp01118044";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118044";"meta.history:1.timestamp";"2008-10-28T12:00:00Z"
"cnp01118044";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01118044";"meta.history:3.timestamp";"2011-05-25T12:00:00Z"
"cnp01118044";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01118044";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01118044";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01118044";"meta.history:7.timestamp";"2020-08-19T12:00:00Z"
"cnp01118044";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01118044";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp01118044";"meta.possibleMatch:0.id";"cnp00939719"
"cnp01118044";"meta.possibleMatch:0.similarity";"2"
"cnp01118044";"meta.possibleMatch:1.id";"cnp01052331"
"cnp01118044";"meta.possibleMatch:1.similarity";"1"
"cnp01118044";"meta.possibleMatch:2.id";"cnp00480638"
"cnp01118044";"meta.possibleMatch:2.similarity";"2"
"cnp01118044";"meta.possibleMatch:3.id";"cnp02129380"
"cnp01118044";"meta.possibleMatch:3.similarity";"1"
"cnp01118044";"meta.possibleMatch:4.id";"cnp01289040"
"cnp01118044";"meta.possibleMatch:4.similarity";"2"
"cnp01118044";"meta.status";"n"
"cnp01120840";"_id";"cnp01120840"
"cnp01120840";"data.actDates:0.lang";"ger"
"cnp01120840";"data.actDates:0.start";"1595"
"cnp01120840";"data.actDates:0.text";"1595. Erscheinungsjahr im VD-16"
"cnp01120840";"data.extDataset:0.code";"VIAF"
"cnp01120840";"data.extDataset:0.note:0.lang";"eng"
"cnp01120840";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01120840";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64821625"
"cnp01120840";"data.extDataset:0.typeOfResource";"same"
"cnp01120840";"data.extDataset:1.code";"DNBI"
"cnp01120840";"data.extDataset:1.note:0.lang";"eng"
"cnp01120840";"data.extDataset:1.note:0.text";"Authority record"
"cnp01120840";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119668637"
"cnp01120840";"data.extDataset:1.typeOfResource";"same"
"cnp01120840";"data.external:0.auth";"GND"
"cnp01120840";"data.external:0.country";"DE"
"cnp01120840";"data.external:0.date";"20180328"
"cnp01120840";"data.external:0.id";"119668637"
"cnp01120840";"data.generalNote:0.lang";"ger"
"cnp01120840";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01120840";"data.heading:0.part:0.entry";"Fabritius"
"cnp01120840";"data.heading:0.part:1.firstname";"Samuel"
"cnp01120840";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01120840";"data.imprintSource:0.title";"IO. CONRADI VISCHSESII STVOTGARDIANI Corona"
"cnp01120840";"data.imprintSource:1.id";"VD16 ZV 8740"
"cnp01120840";"data.imprintSource:1.source";"BSBVD16"
"cnp01120840";"data.imprintSource:1.title";"sive, LAVREA PHILOsophica ... 1595. "
"cnp01120840";"data.related:0.id";"cnp00385588"
"cnp01120840";"data.related:0.note:0.lang";"ger"
"cnp01120840";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:0.note:1.lang";"ger"
"cnp01120840";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:0.part:0.entry";"Bollinger"
"cnp01120840";"data.related:0.part:1.firstname";"Ulrich"
"cnp01120840";"data.related:0.part:2.addition";"1567-1612"
"cnp01120840";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:0.typeOfEntity";"cnp"
"cnp01120840";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:1.id";"cnp01016945"
"cnp01120840";"data.related:1.note:0.lang";"ger"
"cnp01120840";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:1.note:1.lang";"ger"
"cnp01120840";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:1.part:0.entry";"Cless"
"cnp01120840";"data.related:1.part:1.firstname";"Valentin"
"cnp01120840";"data.related:1.part:2.addition";"1561-1634"
"cnp01120840";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:1.typeOfEntity";"cnp"
"cnp01120840";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:2.note:0.lang";"ger"
"cnp01120840";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:2.note:1.lang";"ger"
"cnp01120840";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:2.part:0.entry";"Dauber"
"cnp01120840";"data.related:2.part:1.firstname";"Tobias"
"cnp01120840";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:2.typeOfEntity";"cnp"
"cnp01120840";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:3.note:0.lang";"ger"
"cnp01120840";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:3.note:1.lang";"ger"
"cnp01120840";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:3.part:0.entry";"Fries"
"cnp01120840";"data.related:3.part:1.firstname";"Lorenz"
"cnp01120840";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:3.typeOfEntity";"cnp"
"cnp01120840";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:4.note:0.lang";"ger"
"cnp01120840";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:4.note:1.lang";"ger"
"cnp01120840";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:4.part:0.entry";"Hauber"
"cnp01120840";"data.related:4.part:1.firstname";"Johannes"
"cnp01120840";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:4.typeOfEntity";"cnp"
"cnp01120840";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:5.id";"cnp01124598"
"cnp01120840";"data.related:5.note:0.lang";"ger"
"cnp01120840";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:5.note:1.lang";"ger"
"cnp01120840";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:5.part:0.entry";"Höllwag"
"cnp01120840";"data.related:5.part:1.firstname";"Augustin"
"cnp01120840";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:5.typeOfEntity";"cnp"
"cnp01120840";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:6.id";"cnp00475432"
"cnp01120840";"data.related:6.note:0.lang";"ger"
"cnp01120840";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:6.note:1.lang";"ger"
"cnp01120840";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:6.part:0.entry";"Scheffter"
"cnp01120840";"data.related:6.part:1.firstname";"Zacharias"
"cnp01120840";"data.related:6.part:2.addition";"1568-1626"
"cnp01120840";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:6.typeOfEntity";"cnp"
"cnp01120840";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.related:7.id";"cnp01028519"
"cnp01120840";"data.related:7.note:0.lang";"ger"
"cnp01120840";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01120840";"data.related:7.note:1.lang";"ger"
"cnp01120840";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01120840";"data.related:7.part:0.entry";"Weininger"
"cnp01120840";"data.related:7.part:1.firstname";"Johannes"
"cnp01120840";"data.related:7.part:2.addition";"1549-1629"
"cnp01120840";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01120840";"data.related:7.typeOfEntity";"cnp"
"cnp01120840";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120840";"data.typeOfEntry";"0"
"cnp01120840";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01120840";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01120840";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01120840";"meta.status";"n"
"cnp01121646";"_id";"cnp01121646"
"cnp01121646";"data.actDates:0.lang";"ger"
"cnp01121646";"data.actDates:0.start";"1594"
"cnp01121646";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01121646";"data.extDataset:0.code";"VIAF"
"cnp01121646";"data.extDataset:0.note:0.lang";"eng"
"cnp01121646";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121646";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/35271110"
"cnp01121646";"data.extDataset:0.typeOfResource";"same"
"cnp01121646";"data.extDataset:1.code";"DNBI"
"cnp01121646";"data.extDataset:1.note:0.lang";"eng"
"cnp01121646";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121646";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119677695"
"cnp01121646";"data.extDataset:1.typeOfResource";"same"
"cnp01121646";"data.external:0.auth";"GND"
"cnp01121646";"data.external:0.country";"DE"
"cnp01121646";"data.external:0.date";"20180328"
"cnp01121646";"data.external:0.id";"119677695"
"cnp01121646";"data.generalNote:0.lang";"ger"
"cnp01121646";"data.generalNote:0.text";"Stuttgart; Beitr. im VD-16"
"cnp01121646";"data.heading:0.part:0.entry";"Fries"
"cnp01121646";"data.heading:0.part:1.firstname";"Lorenz"
"cnp01121646";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121646";"data.imprintSource:0.id";"VD16 ZV 13786"
"cnp01121646";"data.imprintSource:0.source";"BSBVD16"
"cnp01121646";"data.imprintSource:0.title";"Schäffer, Zacharias: ADOREOLA. IOVAE. OPT. MAX. STAT. ET CONSER. auspicio. Collata. ad. Nicrum. TUBINGAE. ... 1594. "
"cnp01121646";"data.name:0.note:0.lang";"ger"
"cnp01121646";"data.name:0.note:0.text";"(VD-16)"
"cnp01121646";"data.name:0.part:0.entry";"Fries"
"cnp01121646";"data.name:0.part:1.firstname";"Lorenz aus Stuttgart"
