"cnp01322019";"data.extDataset:10.rights";"<div class=""fn value"">various</div> / Aufgenommen mit einer Pentax K20D und <a rel=""nofollow"" class=""external text"" href=""http://www.pktether.com/"">PK_Tether</a> 0.4.5 einem Freeware Programm zur Fernbedienung von Pentax DSLR&apos;s. -- Public domain -- http://commons.wikimedia.org/wiki/File:Die Gartenlaube (1867) b 069.jpg"
"cnp01322019";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Die Gartenlaube (1867) b 069.jpg"
"cnp01322019";"data.extDataset:10.typeOfResource";"dpct"
"cnp01322019";"data.extDataset:2.code";"DBPD"
"cnp01322019";"data.extDataset:2.note:0.lang";"eng"
"cnp01322019";"data.extDataset:2.note:0.text";"Authority record"
"cnp01322019";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Alfred_Meissner"
"cnp01322019";"data.extDataset:2.typeOfResource";"same"
"cnp01322019";"data.extDataset:3.code";"DNBI"
"cnp01322019";"data.extDataset:3.note:0.lang";"eng"
"cnp01322019";"data.extDataset:3.note:0.text";"Authority record"
"cnp01322019";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118580310"
"cnp01322019";"data.extDataset:3.typeOfResource";"same"
"cnp01322019";"data.extDataset:4.code";"SUDO"
"cnp01322019";"data.extDataset:4.note:0.lang";"eng"
"cnp01322019";"data.extDataset:4.note:0.text";"Authority record"
"cnp01322019";"data.extDataset:4.searchTerm";"http://www.idref.fr/069032661/id"
"cnp01322019";"data.extDataset:4.typeOfResource";"same"
"cnp01322019";"data.extDataset:5.code";"VIAF"
"cnp01322019";"data.extDataset:5.note:0.lang";"eng"
"cnp01322019";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01322019";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/23495"
"cnp01322019";"data.extDataset:5.typeOfResource";"same"
"cnp01322019";"data.extDataset:6.code";"WDAT"
"cnp01322019";"data.extDataset:6.note:0.lang";"eng"
"cnp01322019";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01322019";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q77998"
"cnp01322019";"data.extDataset:6.typeOfResource";"same"
"cnp01322019";"data.extDataset:7.code";"PARB"
"cnp01322019";"data.extDataset:7.note:0.lang";"eng"
"cnp01322019";"data.extDataset:7.note:0.text";"Authority record"
"cnp01322019";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12021014s"
"cnp01322019";"data.extDataset:7.typeOfResource";"orig"
"cnp01322019";"data.extDataset:8.code";"DBIO"
"cnp01322019";"data.extDataset:8.note:0.lang";"eng"
"cnp01322019";"data.extDataset:8.note:0.text";"Biographic Information"
"cnp01322019";"data.extDataset:8.searchTerm";"118580310"
"cnp01322019";"data.extDataset:8.typeOfResource";"info"
"cnp01322019";"data.extDataset:9.code";"KAPE"
"cnp01322019";"data.extDataset:9.note:0.lang";"eng"
"cnp01322019";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01322019";"data.extDataset:9.searchTerm";"118580310"
"cnp01322019";"data.extDataset:9.typeOfResource";"bibl"
"cnp01322019";"data.external:0.auth";"BNF"
"cnp01322019";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01322019";"data.external:0.country";"FR"
"cnp01322019";"data.external:0.date";"20080904"
"cnp01322019";"data.external:0.id";"FRBNF120210142"
"cnp01322019";"data.external:1.auth";"GND"
"cnp01322019";"data.external:1.catRules";"rda"
"cnp01322019";"data.external:1.country";"DE"
"cnp01322019";"data.external:1.date";"20230502"
"cnp01322019";"data.external:1.id";"118580310"
"cnp01322019";"data.foundIn:0";"BN Cat. gén."
"cnp01322019";"data.foundIn:1";"Deutsches Dichterlexikon : biographisch-bibliographisches Handwörterbuch zur deutschen Literaturgeschichte / Gero von Wilpert, [cop. 1976]"
"cnp01322019";"data.foundIn:2";"Gesammelte Schriften / von Alfred Meissner, 1871-"
"cnp01322019";"data.foundIn:3";"LCAuth"
"cnp01322019";"data.foundIn:4";"M"
"cnp01322019";"data.foundIn:5";"WBIS"
"cnp01322019";"data.foundIn:6";"Wikipedia: Stand: 02.05.2023: https://de.wikipedia.org/w/index.php?title=Alfred_Mei%C3%9Fner&oldid=209806038"
"cnp01322019";"data.gender";"b"
"cnp01322019";"data.generalNote:0.lang";"fre"
"cnp01322019";"data.generalNote:0.text";"Poète, essayiste et dramaturge"
"cnp01322019";"data.geoNote:0.intro";"nati"
"cnp01322019";"data.geoNote:0.lang";"eng"
"cnp01322019";"data.geoNote:0.text";"Germany"
"cnp01322019";"data.geoNote:1.intro";"pode"
"cnp01322019";"data.geoNote:1.lang";"fre"
"cnp01322019";"data.geoNote:1.start";"1885"
"cnp01322019";"data.geoNote:1.text";"Bregenz, Allemagne"
"cnp01322019";"data.geoNote:2.intro";"pobi"
"cnp01322019";"data.geoNote:2.lang";"fre"
"cnp01322019";"data.geoNote:2.start";"1822"
"cnp01322019";"data.geoNote:2.text";"Tepliz, Allemagne"
"cnp01322019";"data.geoNote:3.authority";"iso3166"
"cnp01322019";"data.geoNote:3.intro";"geon"
"cnp01322019";"data.geoNote:3.lang";"und"
"cnp01322019";"data.geoNote:3.text";"AT"
"cnp01322019";"data.geoNote:4.intro";"ctry"
"cnp01322019";"data.geoNote:4.lang";"ger"
"cnp01322019";"data.geoNote:4.text";"Österreich"
"cnp01322019";"data.heading:0.part:0.entry";"Meissner"
"cnp01322019";"data.heading:0.part:1.firstname";"Alfred"
"cnp01322019";"data.heading:0.usedBy:0";"BNF"
"cnp01322019";"data.heading:1.part:0.entry";"Meißner"
"cnp01322019";"data.heading:1.part:1.firstname";"Alfred"
"cnp01322019";"data.heading:1.part:2.nonsort";"von"
"cnp01322019";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01322019";"data.imprintSource:0.title";"Ariadne. - 1855"
"cnp01322019";"data.imprintSource:1.title";"Charaktermasken. - 1862-"
"cnp01322019";"data.imprintSource:10.title";"Die Sansara. - 1858"
"cnp01322019";"data.imprintSource:11.title";"Neuer Adel. - 1861"
"cnp01322019";"data.imprintSource:12.title";"Schwarzgelb"
"cnp01322019";"data.imprintSource:13.title";"Seltsame Geschichten. - 1859"
"cnp01322019";"data.imprintSource:14.title";"Zur Ehre Gottes. - 1860"
"cnp01322019";"data.imprintSource:2.title";"Gesammelte Schriften. - 1871-"
"cnp01322019";"data.imprintSource:3.title";"Geschichte meines Lebens. - 1884-"
"cnp01322019";"data.imprintSource:4.title";"Heinrich Heine. - 1856"
"cnp01322019";"data.imprintSource:5.title";"Revolutionäre Studien aus Paris. - 1849"
"cnp01322019";"data.imprintSource:6.title";"Unterwegs. - 1867"
"cnp01322019";"data.imprintSource:7.title";"Am Stein. - 1853"
"cnp01322019";"data.imprintSource:8.title";"An der Grenze. - 1858"
"cnp01322019";"data.imprintSource:9.title";"Der Pfarrer von Grafenried. - 1855"
"cnp01322019";"data.name:0.note:0.lang";"ger"
"cnp01322019";"data.name:0.note:0.text";"LCAuth"
"cnp01322019";"data.name:0.part:0.entry";"Meissner"
"cnp01322019";"data.name:0.part:1.firstname";"Alfred"
"cnp01322019";"data.name:0.typeOfName";"varn"
"cnp01322019";"data.name:1.part:0.entry";"Meissner"
"cnp01322019";"data.name:1.part:1.firstname";"Alfred"
"cnp01322019";"data.name:1.part:2.nonsort";"von"
"cnp01322019";"data.name:1.typeOfName";"varn"
"cnp01322019";"data.name:2.part:0.entry";"Meißner"
"cnp01322019";"data.name:2.part:1.firstname";"Alfred"
"cnp01322019";"data.name:2.typeOfName";"varn"
"cnp01322019";"data.place:0.id";"cnl00016016"
"cnp01322019";"data.place:0.note:0.lang";"fre"
"cnp01322019";"data.place:0.note:0.text";"Lieu de mort"
"cnp01322019";"data.place:0.part:0.name";"Bregenz, Allemagne"
"cnp01322019";"data.place:0.start";"1885"
"cnp01322019";"data.place:0.typeOfPlace";"deat"
"cnp01322019";"data.place:1.id";"cnl00020338"
"cnp01322019";"data.place:1.note:0.lang";"fre"
"cnp01322019";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01322019";"data.place:1.part:0.name";"Tepliz, Allemagne"
"cnp01322019";"data.place:1.start";"1822"
"cnp01322019";"data.place:1.typeOfPlace";"brth"
"cnp01322019";"data.place:2.id";"cnl00002684"
"cnp01322019";"data.place:2.note:0.lang";"ger"
"cnp01322019";"data.place:2.note:0.text";"Geburtsort"
"cnp01322019";"data.place:2.part:0.name";"Teplitz"
"cnp01322019";"data.place:2.tmp";"(GND)4059481-6"
"cnp01322019";"data.place:2.typeOfPlace";"brth"
"cnp01322019";"data.place:3.id";"cnl00016016"
"cnp01322019";"data.place:3.note:0.lang";"ger"
"cnp01322019";"data.place:3.note:0.text";"Sterbeort"
"cnp01322019";"data.place:3.part:0.name";"Bregenz"
"cnp01322019";"data.place:3.tmp";"(GND)4008099-7"
"cnp01322019";"data.place:3.typeOfPlace";"deat"
"cnp01322019";"data.place:4.id";"cnl00016122"
"cnp01322019";"data.place:4.note:0.lang";"ger"
"cnp01322019";"data.place:4.note:0.text";"Wirkungsort"
"cnp01322019";"data.place:4.part:0.name";"Leipzig"
"cnp01322019";"data.place:4.tmp";"(GND)4035206-7"
"cnp01322019";"data.place:4.typeOfPlace";"actv"
"cnp01322019";"data.previousId:0";"cnp00559284"
"cnp01322019";"data.related:0.id";"cnp01317447"
"cnp01322019";"data.related:0.note:0.lang";"ger"
"cnp01322019";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01322019";"data.related:0.note:1.lang";"ger"
"cnp01322019";"data.related:0.note:1.text";"Freund"
"cnp01322019";"data.related:0.part:0.entry";"Heine"
"cnp01322019";"data.related:0.part:1.firstname";"Heinrich"
"cnp01322019";"data.related:0.part:2.addition";"1797-1856"
"cnp01322019";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01322019";"data.related:0.typeOfEntity";"cnp"
"cnp01322019";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322019";"data.related:1.note:0.lang";"ger"
"cnp01322019";"data.related:1.note:0.text";"Pseudonym"
"cnp01322019";"data.related:1.part:0.entry";"Klinggräff"
"cnp01322019";"data.related:1.part:1.firstname";"H."
"cnp01322019";"data.related:1.tmp";"GNDrelationship-code: pseu"
"cnp01322019";"data.related:1.typeOfEntity";"cnp"
"cnp01322019";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322019";"data.related:2.id";"cnp00962658"
"cnp01322019";"data.related:2.note:0.lang";"ger"
"cnp01322019";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01322019";"data.related:2.note:1.lang";"ger"
"cnp01322019";"data.related:2.note:1.text";"Vater"
"cnp01322019";"data.related:2.part:0.entry";"Meissner"
"cnp01322019";"data.related:2.part:1.firstname";"Christoph Wilhelm"
"cnp01322019";"data.related:2.part:2.addition";"1785-1868"
"cnp01322019";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01322019";"data.related:2.typeOfEntity";"cnp"
"cnp01322019";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01322019";"data.related:3.note:0.lang";"ger"
"cnp01322019";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01322019";"data.related:3.note:1.lang";"ger"
"cnp01322019";"data.related:3.note:1.text";"Schwager"
"cnp01322019";"data.related:3.part:0.entry";"Byr"
"cnp01322019";"data.related:3.part:1.firstname";"Robert"
"cnp01322019";"data.related:3.part:2.addition";"1835-1902"
"cnp01322019";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01322019";"data.related:3.typeOfEntity";"cnp"
"cnp01322019";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322019";"data.related:4.id";"cnp01428274"
"cnp01322019";"data.related:4.note:0.lang";"ger"
"cnp01322019";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01322019";"data.related:4.note:1.lang";"ger"
"cnp01322019";"data.related:4.note:1.text";"Freund"
"cnp01322019";"data.related:4.part:0.entry";"Gutzkow"
"cnp01322019";"data.related:4.part:1.firstname";"Karl"
"cnp01322019";"data.related:4.part:2.addition";"1811-1878"
"cnp01322019";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01322019";"data.related:4.typeOfEntity";"cnp"
"cnp01322019";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322019";"data.related:5.id";"cnp01437343"
"cnp01322019";"data.related:5.note:0.lang";"ger"
"cnp01322019";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01322019";"data.related:5.note:1.lang";"ger"
"cnp01322019";"data.related:5.note:1.text";"Großvater"
"cnp01322019";"data.related:5.part:0.entry";"Meißner"
"cnp01322019";"data.related:5.part:1.firstname";"August Gottlieb"
"cnp01322019";"data.related:5.part:2.addition";"1753-1807"
"cnp01322019";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01322019";"data.related:5.typeOfEntity";"cnp"
"cnp01322019";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322019";"data.typeOfEntry";"0"
"cnp01322019";"meta.flag:0";"VIAF merged record"
"cnp01322019";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01322019";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01322019";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01322019";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01322019";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01322019";"meta.history:5.timestamp";"2021-03-14T15:30:22Z"
"cnp01322019";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01322019";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01322019";"meta.history:8.timestamp";"2023-07-25T12:00:00Z"
"cnp01322019";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01322019";"meta.remark:0";"BIBSYS|x08052156"
"cnp01322019";"meta.remark:1";"LC|no 89018401"
"cnp01322019";"meta.remark:2";"NKC|nlk20010092728"
"cnp01322019";"meta.remark:3";"NLIcyr|000153575"
"cnp01322019";"meta.remark:4";"NLIlat|000273389"
"cnp01322019";"meta.remark:5";"NUKAT|n 2004092523"
"cnp01322019";"meta.remark:6";"SUDOC|069032661"
"cnp01322019";"meta.status";"n"
"cnp01158513";"_id";"cnp01158513"
"cnp01158513";"data.actNote:0.authority";"gnd"
"cnp01158513";"data.actNote:0.intro";"acti"
"cnp01158513";"data.actNote:0.lang";"ger"
"cnp01158513";"data.actNote:0.text";"Militärbeamter"
"cnp01158513";"data.actNote:0.uri";"http://d-nb.info/gnd/4717872-3"
"cnp01158513";"data.actNote:1.authority";"gnd"
"cnp01158513";"data.actNote:1.intro";"acti"
"cnp01158513";"data.actNote:1.lang";"ger"
"cnp01158513";"data.actNote:1.text";"Senator"
"cnp01158513";"data.actNote:1.uri";"http://d-nb.info/gnd/4180978-6"
"cnp01158513";"data.bioDates:0.lang";"ger"
"cnp01158513";"data.bioDates:0.text";"-1761"
"cnp01158513";"data.extDataset:0.code";"DBIO"
"cnp01158513";"data.extDataset:0.note:0.lang";"eng"
"cnp01158513";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01158513";"data.extDataset:0.searchTerm";"136781055"
"cnp01158513";"data.extDataset:0.typeOfResource";"info"
"cnp01158513";"data.extDataset:1.code";"VIAF"
"cnp01158513";"data.extDataset:1.note:0.lang";"eng"
"cnp01158513";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01158513";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81068220"
"cnp01158513";"data.extDataset:1.typeOfResource";"same"
"cnp01158513";"data.extDataset:2.code";"DNBI"
"cnp01158513";"data.extDataset:2.note:0.lang";"eng"
"cnp01158513";"data.extDataset:2.note:0.text";"Authority record"
"cnp01158513";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136781055"
"cnp01158513";"data.extDataset:2.typeOfResource";"same"
"cnp01158513";"data.external:0.auth";"GND"
"cnp01158513";"data.external:0.country";"DE"
"cnp01158513";"data.external:0.date";"20190213"
"cnp01158513";"data.external:0.id";"136781055"
"cnp01158513";"data.foundIn:0";"NDB/ADB-online"
"cnp01158513";"data.gender";"b"
"cnp01158513";"data.generalNote:0.lang";"ger"
"cnp01158513";"data.generalNote:0.text";"Regimentsquartiermeister und Senator zu Bautzen"
"cnp01158513";"data.geoNote:0.authority";"iso3166"
"cnp01158513";"data.geoNote:0.intro";"geon"
"cnp01158513";"data.geoNote:0.lang";"und"
"cnp01158513";"data.geoNote:0.text";"DE"
"cnp01158513";"data.geoNote:1.intro";"ctry"
"cnp01158513";"data.geoNote:1.lang";"ger"
"cnp01158513";"data.geoNote:1.text";"Deutschland"
"cnp01158513";"data.heading:0.part:0.entry";"Meißner"
"cnp01158513";"data.heading:0.part:1.firstname";"Abraham Gottlieb"
"cnp01158513";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01158513";"data.related:0.id";"cnp01437343"
"cnp01158513";"data.related:0.note:0.lang";"ger"
"cnp01158513";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01158513";"data.related:0.note:1.lang";"ger"
"cnp01158513";"data.related:0.note:1.text";"Sohn"
"cnp01158513";"data.related:0.part:0.entry";"Meißner"
"cnp01158513";"data.related:0.part:1.firstname";"August Gottlieb"
"cnp01158513";"data.related:0.part:2.addition";"1753-1807"
"cnp01158513";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01158513";"data.related:0.typeOfEntity";"cnp"
"cnp01158513";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01158513";"data.typeOfEntry";"0"
"cnp01158513";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01158513";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01158513";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01158513";"meta.status";"n"

