"cnp01322430";"data.extDataset:3.code";"DNBI"
"cnp01322430";"data.extDataset:3.note:0.lang";"eng"
"cnp01322430";"data.extDataset:3.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118560093"
"cnp01322430";"data.extDataset:3.typeOfResource";"same"
"cnp01322430";"data.extDataset:4.code";"NLSW"
"cnp01322430";"data.extDataset:4.note:0.lang";"eng"
"cnp01322430";"data.extDataset:4.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/208219"
"cnp01322430";"data.extDataset:4.typeOfResource";"same"
"cnp01322430";"data.extDataset:5.code";"SUDO"
"cnp01322430";"data.extDataset:5.note:0.lang";"eng"
"cnp01322430";"data.extDataset:5.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:5.searchTerm";"http://www.idref.fr/16591078X/id"
"cnp01322430";"data.extDataset:5.typeOfResource";"same"
"cnp01322430";"data.extDataset:6.code";"VIAF"
"cnp01322430";"data.extDataset:6.note:0.lang";"eng"
"cnp01322430";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01322430";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/88598818"
"cnp01322430";"data.extDataset:6.typeOfResource";"same"
"cnp01322430";"data.extDataset:7.code";"WDAT"
"cnp01322430";"data.extDataset:7.note:0.lang";"eng"
"cnp01322430";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01322430";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q32500"
"cnp01322430";"data.extDataset:7.typeOfResource";"same"
"cnp01322430";"data.extDataset:8.code";"PARB"
"cnp01322430";"data.extDataset:8.note:0.lang";"eng"
"cnp01322430";"data.extDataset:8.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12038246v"
"cnp01322430";"data.extDataset:8.typeOfResource";"orig"
"cnp01322430";"data.extDataset:9.code";"DBIO"
"cnp01322430";"data.extDataset:9.note:0.lang";"eng"
"cnp01322430";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01322430";"data.extDataset:9.searchTerm";"118560093"
"cnp01322430";"data.extDataset:9.typeOfResource";"info"
"cnp01322430";"data.extResource:0.note:0.lang";"eng"
"cnp01322430";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01322430";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=9868"
"cnp01322430";"data.external:0.auth";"BNF"
"cnp01322430";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01322430";"data.external:0.country";"FR"
"cnp01322430";"data.external:0.date";"20130723"
"cnp01322430";"data.external:0.id";"FRBNF120382462"
"cnp01322430";"data.external:1.auth";"GScrO"
"cnp01322430";"data.external:1.country";"DE"
"cnp01322430";"data.external:1.date";"20131128"
"cnp01322430";"data.external:1.id";"069-01242-001"
"cnp01322430";"data.external:10.auth";"NeNKHB"
"cnp01322430";"data.external:10.country";"NL"
"cnp01322430";"data.external:10.date";"20100305"
"cnp01322430";"data.external:10.id";"068232535"
"cnp01322430";"data.external:11.auth";"BUW"
"cnp01322430";"data.external:11.country";"PL"
"cnp01322430";"data.external:11.date";"20030628"
"cnp01322430";"data.external:11.id";"vtls000174531"
"cnp01322430";"data.external:12.auth";"nukat"
"cnp01322430";"data.external:12.country";"PL"
"cnp01322430";"data.external:12.id";"n 00047786"
"cnp01322430";"data.external:13.auth";"plolw"
"cnp01322430";"data.external:13.country";"PL"
"cnp01322430";"data.external:13.date";"20140402"
"cnp01322430";"data.external:13.id";"vtls001054531"
"cnp01322430";"data.external:14.auth";"plwro"
"cnp01322430";"data.external:14.country";"PL"
"cnp01322430";"data.external:14.date";"20120323"
"cnp01322430";"data.external:14.id";"vtls001990912"
"cnp01322430";"data.external:15.auth";"DE-588a"
"cnp01322430";"data.external:15.country";"DE"
"cnp01322430";"data.external:15.id";"118560093"
"cnp01322430";"data.external:16.auth";"DE-7-HANS"
"cnp01322430";"data.external:16.catRules";"RAK-DNB"
"cnp01322430";"data.external:16.country";"DE"
"cnp01322430";"data.external:16.date";"20080822"
"cnp01322430";"data.external:16.id";"pg11856009"
"cnp01322430";"data.external:17.auth";"ICCU"
"cnp01322430";"data.external:17.catRules";"RICA"
"cnp01322430";"data.external:17.country";"IT"
"cnp01322430";"data.external:17.date";"20050531"
"cnp01322430";"data.external:17.id";"CNCA009868"
"cnp01322430";"data.external:18.auth";"ICCU"
"cnp01322430";"data.external:18.catRules";"RICA"
"cnp01322430";"data.external:18.country";"IT"
"cnp01322430";"data.external:18.date";"20050531"
"cnp01322430";"data.external:18.id";"CNCA19679"
"cnp01322430";"data.external:19.auth";"ICCU"
"cnp01322430";"data.external:19.catRules";"RICA"
"cnp01322430";"data.external:19.country";"IT"
"cnp01322430";"data.external:19.date";"20050531"
"cnp01322430";"data.external:19.id";"CNCA19681"
"cnp01322430";"data.external:2.auth";"GyGoGBV"
"cnp01322430";"data.external:2.country";"DE"
"cnp01322430";"data.external:2.date";"20050308"
"cnp01322430";"data.external:2.id";"149722591"
"cnp01322430";"data.external:20.auth";"ICCU"
"cnp01322430";"data.external:20.catRules";"RICA"
"cnp01322430";"data.external:20.country";"IT"
"cnp01322430";"data.external:20.date";"20050531"
"cnp01322430";"data.external:20.id";"CNCA19682"
"cnp01322430";"data.external:21.auth";"PlWaBN"
"cnp01322430";"data.external:21.country";"PL"
"cnp01322430";"data.external:21.date";"20130228"
"cnp01322430";"data.external:21.id";"a10327952"
"cnp01322430";"data.external:22.auth";"DE-588c"
"cnp01322430";"data.external:22.country";"DE"
"cnp01322430";"data.external:22.id";"4029680-5"
"cnp01322430";"data.external:23.auth";"ES-BaCBU"
"cnp01322430";"data.external:23.country";"ES"
"cnp01322430";"data.external:23.date";"20210607"
"cnp01322430";"data.external:23.id";".a11170384"
"cnp01322430";"data.external:24.auth";"GND"
"cnp01322430";"data.external:24.catRules";"rda"
"cnp01322430";"data.external:24.country";"DE"
"cnp01322430";"data.external:24.date";"20230818"
"cnp01322430";"data.external:24.id";"118560093"
"cnp01322430";"data.external:3.auth";"ES-BaCBU"
"cnp01322430";"data.external:3.country";"ES"
"cnp01322430";"data.external:3.date";"20110822"
"cnp01322430";"data.external:3.id";".a11170384"
"cnp01322430";"data.external:4.auth";"ES-BaCBU"
"cnp01322430";"data.external:4.country";"ES"
"cnp01322430";"data.external:4.date";"20130923"
"cnp01322430";"data.external:4.id";".a11170384"
"cnp01322430";"data.external:5.auth";"ES-BaCBU"
"cnp01322430";"data.external:5.country";"ES"
"cnp01322430";"data.external:5.date";"20130923"
"cnp01322430";"data.external:5.id";".a11170451"
"cnp01322430";"data.external:6.auth";"ES-BaCBU"
"cnp01322430";"data.external:6.country";"ES"
"cnp01322430";"data.external:6.date";"20140723"
"cnp01322430";"data.external:6.id";".a11170451"
"cnp01322430";"data.external:7.auth";"ES-BaCBU"
"cnp01322430";"data.external:7.country";"ES"
"cnp01322430";"data.external:7.date";"20141001"
"cnp01322430";"data.external:7.id";".a11170384"
"cnp01322430";"data.external:8.auth";"ES-BaCBU"
"cnp01322430";"data.external:8.country";"ES"
"cnp01322430";"data.external:8.date";"20161205"
"cnp01322430";"data.external:8.id";".a11170384"
"cnp01322430";"data.external:9.auth";"ESTC"
"cnp01322430";"data.external:9.country";"GB"
"cnp01322430";"data.external:9.id";"sb005723"
"cnp01322430";"data.foundIn:0";"BN Cat. gén."
"cnp01322430";"data.foundIn:1";"BN Cat. gén. 1960-1969"
"cnp01322430";"data.foundIn:10";"Bibliothèque nationale d'Espagne : Carlos I, rey de España - http://catalogo.bne.es (2013-07-23)"
"cnp01322430";"data.foundIn:11";"Corpus documental de Carlos V / ed... por Manuel Fernandez Alvarez. - Salamanca, 1973-1979 (4 t)"
"cnp01322430";"data.foundIn:12";"DEI"
"cnp01322430";"data.foundIn:13";"EI"
"cnp01322430";"data.foundIn:14";"ADCAM"
"cnp01322430";"data.foundIn:15";"BMSTC"
"cnp01322430";"data.foundIn:16";"BLC"
"cnp01322430";"data.foundIn:17";"NUC"
"cnp01322430";"data.foundIn:18";"BSBAK"
"cnp01322430";"data.foundIn:19";"BNF"
"cnp01322430";"data.foundIn:2";"Correspondance de Charles-Quint et d'Adrien VI / publiée par M. Gachard, 1859"
"cnp01322430";"data.foundIn:20";"NNBW"
"cnp01322430";"data.foundIn:21";"GEC (en línia), 3 juny 2011 (Carles V [Carles IV de Nàpols, Carles I de Catalunya-Aragó, Carles II de Sicília]; n. Gant, Flandes, 24 febr. 1500; m. Yuste, Castella, 21 set. 1558; emperador romano-germànic (1519-56), rei de Castella (Carles I) (1516-56) i de Catalunya-Aragó (Carles I) (1516[19]-56), de Nàpols (Carles IV) (1516-56) i de Sicília (Carles II) (1516-56), duc de Borgonya (Carles II) (1506-55, sobirà del ducat estricte només en 1526-29) i arxiduc d'Àustria (Carles I) (1519-56))"
"cnp01322430";"data.foundIn:22";"Kp. Kaiser Karl V. (1500-1558) : Macht und Ohnmacht Europas / Lothar Altringer [et al.]. - Milano, 2000"
"cnp01322430";"data.foundIn:23";"NEP"
"cnp01322430";"data.foundIn:24";"LCN'96"
"cnp01322430";"data.foundIn:25";"BNF NA"
"cnp01322430";"data.foundIn:26";"Katalog starych druków BUW"
"cnp01322430";"data.foundIn:27";"Kp. Peinlich Halßgericht Des Aller durchleuchtigsten [...] Keyser Carols deß fünfften [...]. - Gedruckt zu Franckfurt am Mayn, 1594"
"cnp01322430";"data.foundIn:28";"Testamento de Carlos V : [edicion facsimil] / introd. Manuel Fernandez Alvarez. - Madrid, 1982"
"cnp01322430";"data.foundIn:29";"Kp. Kaiser Karl V. (1500-1558) : Macht und Ohnmacht Europas / Lothar Altringer [et al.]. - Milano, 2000."
"cnp01322430";"data.foundIn:3";"Caroli quinti... edictum imperiale ex celeberr. S. J. conventu Vuormatiae Vuangionu habito 1521, contra F. Martinum Lutherû"
"cnp01322430";"data.foundIn:30";"OPALE(P)'2000"
"cnp01322430";"data.foundIn:31";"DbA I 449,45-101"
"cnp01322430";"data.foundIn:32";"627,282-283"
"cnp01322430";"data.foundIn:33";"II 681,309-355"
"cnp01322430";"data.foundIn:34";"III 462,254-292"
"cnp01322430";"data.foundIn:35";"1036,305"
"cnp01322430";"data.foundIn:36";"NDB/ADB: https://www.deutsche-biographie.de/gnd118560093.html#ndbcontent"
"cnp01322430";"data.foundIn:37";"Wikipedia: https://de.wikipedia.org/wiki/Karl_V._(HRR)"
"cnp01322430";"data.foundIn:4";"Corpus documental de Carlos V / ed. crítica por Manuel Fernández Alvárez, 1973-"
"cnp01322430";"data.foundIn:5";"Die Testamente und politischen Instruktionen Karl V. insbesondere diejenigen der Jahre 1543-44 / von Karl Brandi, 1935"
"cnp01322430";"data.foundIn:6";"La monetazione di Carlo V d'Asburgo della zecca di Milano nelle Civiche raccolte numismatiche di Milano, 1535-1556 / Rodolfo Martini ; Civiche raccolte numismatiche di Milano, 2001"
"cnp01322430";"data.foundIn:7";"GDEL"
"cnp01322430";"data.foundIn:8";"Mourre"
"cnp01322430";"data.foundIn:9";"Die deutsche Bibliothek : Karl (Römisch-Deutsches Reich, Kaiser, V.) - http://d-nb.info/gnd/118560093 (2013-07-23)"
"cnp01322430";"data.gender";"b"
"cnp01322430";"data.generalNote:0.lang";"fre"
"cnp01322430";"data.generalNote:0.text";"Empereur du Saint Empire Romain Germanique (1519-1556). - Roi d'Espagne (1516-1556). - Roi de Sicile (1516-1554)"
"cnp01322430";"data.generalNote:1.lang";"fre"
"cnp01322430";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire (900)"
"cnp01322430";"data.generalNote:2.lang";"fre"
"cnp01322430";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01322430";"data.generalNote:3.lang";"dut"
"cnp01322430";"data.generalNote:3.text";"tĳdgenoot/tegenstrever van koning Henry VIII van Engeland (1491-1547) en koning Frans I van Frankrĳk (1494- 1547)"
"cnp01322430";"data.generalNote:4.lang";"dut"
"cnp01322430";"data.generalNote:4.text";"zoon van Filips de Schone (1478-1506) én Johanna 'de Waanzinnige' (1479-1555); getrouwd met Isabella van Portugal (1503-1539); vader van o.a. koning Filips II van Spanje (1527-1598) en Margaretha van Oostenrĳk ('hertogin van Parma en Piacenza', 1522-1586), landvoogdes van de 17 verenigde Habsburgse Nederlanden"
"cnp01322430";"data.generalNote:5.lang";"ger"
"cnp01322430";"data.generalNote:5.text";"Kaiser (1519-1556)"
"cnp01322430";"data.generalNote:6.lang";"ger"
"cnp01322430";"data.generalNote:6.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01322430";"data.generalNote:7.lang";"ita"
"cnp01322430";"data.generalNote:7.text";"Nato a Gand il 24 feb. 1500, morto a San Jerònimo de Yuste nel 1558; figlio dell'arciduca d'Austria Filippo il Bello (figlio dell'imperatore Massimiliano d'Asburgo) e di Giovanna la Pazza. Fu imperatore dal 1519 al 1556, quando abdicò, re di Spagna dal 1516 al 1556 e re di Sicilia dal 1516 al 1554."
