"cnp02308838";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02308838";"data.extDataset:1.searchTerm";"266295142"
"cnp02308838";"data.extDataset:1.typeOfResource";"bibl"
"cnp02308838";"data.extDataset:10.code";"VIAF"
"cnp02308838";"data.extDataset:10.note:0.lang";"eng"
"cnp02308838";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp02308838";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/64053449"
"cnp02308838";"data.extDataset:10.typeOfResource";"same"
"cnp02308838";"data.extDataset:11.code";"FRAH"
"cnp02308838";"data.extDataset:11.note:0.lang";"eng"
"cnp02308838";"data.extDataset:11.note:0.text";"Provenance information"
"cnp02308838";"data.extDataset:11.searchTerm";"118644858"
"cnp02308838";"data.extDataset:11.typeOfResource";"prov"
"cnp02308838";"data.extDataset:12.code";"WDAT"
"cnp02308838";"data.extDataset:12.note:0.lang";"eng"
"cnp02308838";"data.extDataset:12.note:0.text";"Wikidata description set"
"cnp02308838";"data.extDataset:12.searchTerm";"http://www.wikidata.org/entity/Q454743"
"cnp02308838";"data.extDataset:12.typeOfResource";"same"
"cnp02308838";"data.extDataset:13.code";"PARB"
"cnp02308838";"data.extDataset:13.note:0.lang";"eng"
"cnp02308838";"data.extDataset:13.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:13.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121989733"
"cnp02308838";"data.extDataset:13.typeOfResource";"orig"
"cnp02308838";"data.extDataset:14.code";"KAPE"
"cnp02308838";"data.extDataset:14.note:0.lang";"eng"
"cnp02308838";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp02308838";"data.extDataset:14.searchTerm";"118644858"
"cnp02308838";"data.extDataset:14.typeOfResource";"bibl"
"cnp02308838";"data.extDataset:15.code";"EMLO"
"cnp02308838";"data.extDataset:15.note:0.lang";"eng"
"cnp02308838";"data.extDataset:15.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:15.searchTerm";"http://emlo.bodleian.ox.ac.uk/660a0beb-1199-4ec7-af9c-9634f798b316"
"cnp02308838";"data.extDataset:15.typeOfResource";"same"
"cnp02308838";"data.extDataset:16.code";"CEPN"
"cnp02308838";"data.extDataset:16.note:0.lang";"eng"
"cnp02308838";"data.extDataset:16.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:16.searchTerm";"69885834"
"cnp02308838";"data.extDataset:16.typeOfResource";"info"
"cnp02308838";"data.extDataset:17.code";"LINK"
"cnp02308838";"data.extDataset:17.note:0.lang";"und"
"cnp02308838";"data.extDataset:17.note:0.text";"Johann Heinrich Alsted (Kupferstich)"
"cnp02308838";"data.extDataset:17.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / eingescannt aus: Horst Schmid-Schickhardt: <i>Die Siegener Familie Schickhardt im 15. bis 17. Jahrhundert. Versuch einer Teil-Genealogie</i>, Ergänzung Nr. 3 zu „Bedeutende Verwandte um Heinrich Schickhardt“, Baden-Baden : Schmid-Schickhardt 2008, Abb. 4, S. 37. -- Public domain -- http://commons.wikimedia.org/wiki/File:Prof. Johann Heinrich Alsted Kupferstich 1610 (DSFSi04).jpg"
"cnp02308838";"data.extDataset:17.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Prof. Johann Heinrich Alsted Kupferstich 1610 (DSFSi04).jpg"
"cnp02308838";"data.extDataset:17.typeOfResource";"dpct"
"cnp02308838";"data.extDataset:2.code";"NLDT"
"cnp02308838";"data.extDataset:2.note:0.lang";"eng"
"cnp02308838";"data.extDataset:2.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p069885834"
"cnp02308838";"data.extDataset:2.typeOfResource";"same"
"cnp02308838";"data.extDataset:3.code";"DBIO"
"cnp02308838";"data.extDataset:3.note:0.lang";"eng"
"cnp02308838";"data.extDataset:3.note:0.text";"Biographic Information"
"cnp02308838";"data.extDataset:3.searchTerm";"118644858"
"cnp02308838";"data.extDataset:3.typeOfResource";"info"
"cnp02308838";"data.extDataset:4.code";"WIKI"
"cnp02308838";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Johann_Heinrich_Alsted"
"cnp02308838";"data.extDataset:4.typeOfResource";"info"
"cnp02308838";"data.extDataset:5.code";"BNFR"
"cnp02308838";"data.extDataset:5.note:0.lang";"eng"
"cnp02308838";"data.extDataset:5.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb121989733"
"cnp02308838";"data.extDataset:5.typeOfResource";"same"
"cnp02308838";"data.extDataset:6.code";"DBPD"
"cnp02308838";"data.extDataset:6.note:0.lang";"eng"
"cnp02308838";"data.extDataset:6.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:6.searchTerm";"http://dbpedia.org/resource/Johann_Heinrich_Alsted"
"cnp02308838";"data.extDataset:6.typeOfResource";"same"
"cnp02308838";"data.extDataset:7.code";"DNBI"
"cnp02308838";"data.extDataset:7.note:0.lang";"eng"
"cnp02308838";"data.extDataset:7.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/118644858"
"cnp02308838";"data.extDataset:7.typeOfResource";"same"
"cnp02308838";"data.extDataset:8.code";"NLSW"
"cnp02308838";"data.extDataset:8.note:0.lang";"eng"
"cnp02308838";"data.extDataset:8.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:8.searchTerm";"http://libris.kb.se/resource/auth/209079"
"cnp02308838";"data.extDataset:8.typeOfResource";"same"
"cnp02308838";"data.extDataset:9.code";"SUDO"
"cnp02308838";"data.extDataset:9.note:0.lang";"eng"
"cnp02308838";"data.extDataset:9.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:9.searchTerm";"http://www.idref.fr/030608546/id"
"cnp02308838";"data.extDataset:9.typeOfResource";"same"
"cnp02308838";"data.external:0.auth";"NL-HaKB"
"cnp02308838";"data.external:0.country";"NL"
"cnp02308838";"data.external:0.date";"20161226"
"cnp02308838";"data.external:0.id";"069885834"
"cnp02308838";"data.external:1.auth";"RuNLR"
"cnp02308838";"data.external:1.country";"RU"
"cnp02308838";"data.external:1.id";"_aAlsted_bJ.H._f1588-1638_gJohann Heinrich"
"cnp02308838";"data.external:2.auth";"GyGoGBV"
"cnp02308838";"data.external:2.country";"DE"
"cnp02308838";"data.external:2.date";"20050707"
"cnp02308838";"data.external:2.id";"133870448"
"cnp02308838";"data.external:3.auth";"BNF"
"cnp02308838";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp02308838";"data.external:3.country";"FR"
"cnp02308838";"data.external:3.date";"20031118"
"cnp02308838";"data.external:3.id";"FRBNF121989732"
"cnp02308838";"data.external:4.auth";"GND"
"cnp02308838";"data.external:4.catRules";"rda"
"cnp02308838";"data.external:4.country";"DE"
"cnp02308838";"data.external:4.date";"20210820"
"cnp02308838";"data.external:4.id";"118644858"
"cnp02308838";"data.foundIn:0";"B"
"cnp02308838";"data.foundIn:1";"LCAuth"
"cnp02308838";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Heinrich_Alsted"
"cnp02308838";"data.foundIn:2";"M"
"cnp02308838";"data.foundIn:3";"NDB/ADB-Online"
"cnp02308838";"data.foundIn:4";"Wikipedia"
"cnp02308838";"data.foundIn:5";"ADB"
"cnp02308838";"data.foundIn:6";"Michaud"
"cnp02308838";"data.foundIn:7";"BN Cat. gén."
"cnp02308838";"data.foundIn:8";"Clavis artis Lullianae et verae logices duos in libellos tributa / Johannis Henrici Alstedl, 1652"
"cnp02308838";"data.foundIn:9";"NDB/ADB: https://www.deutsche-biographie.de/gnd118644858.html#ndbcontent"
"cnp02308838";"data.gender";"b"
"cnp02308838";"data.generalNote:0.lang";"dut"
"cnp02308838";"data.generalNote:0.text";"protestants theoloog; was werkzaam als: hoogleraar theologie en filosofie 'Hohe Schule Herborn' (auteur van o.a. ""Scientiarum omnium encyclopaedia"" (1630); publiceerde ook over muziek)"
"cnp02308838";"data.generalNote:1.lang";"fre"
"cnp02308838";"data.generalNote:1.text";"Note de regroupement par domaine: Philosophie (100)"
"cnp02308838";"data.generalNote:2.lang";"fre"
"cnp02308838";"data.generalNote:2.text";"Note de regroupement par domaine: Religion (200)"
"cnp02308838";"data.generalNote:3.lang";"fre"
"cnp02308838";"data.generalNote:3.text";"Philosophe. - Théologien"
"cnp02308838";"data.generalNote:4.lang";"ger"
"cnp02308838";"data.generalNote:4.text";"Dt. Philosoph, ev.-reform. Theologe, Pädagoge, Polyhistor; Lehrer und Professor in Herborn; Professor der Theologie an der Akademie Weißenburg (Siebenbürgen)"
"cnp02308838";"data.geoNote:0.authority";"iso3166"
"cnp02308838";"data.geoNote:0.intro";"geon"
"cnp02308838";"data.geoNote:0.lang";"und"
"cnp02308838";"data.geoNote:0.text";"DE"
"cnp02308838";"data.geoNote:1.intro";"nati"
"cnp02308838";"data.geoNote:1.lang";"eng"
"cnp02308838";"data.geoNote:1.text";"Germany"
"cnp02308838";"data.geoNote:2.intro";"ctry"
"cnp02308838";"data.geoNote:2.lang";"ger"
"cnp02308838";"data.geoNote:2.text";"Deutschland"
"cnp02308838";"data.heading:0.part:0.entry";"Alsted"
"cnp02308838";"data.heading:0.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.heading:0.usedBy:0";"NeHKB"
"cnp02308838";"data.heading:1.part:0.entry";"Alsted"
"cnp02308838";"data.heading:1.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.heading:1.usedBy:0";"RuNLR"
"cnp02308838";"data.heading:2.part:0.entry";"Alsted"
"cnp02308838";"data.heading:2.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.heading:2.usedBy:0";"BNF"
"cnp02308838";"data.heading:2.usedBy:1";"GyFmDB"
"cnp02308838";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp02308838";"data.heading:3.part:0.entry";"Alsted"
"cnp02308838";"data.heading:3.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.heading:3.usedBy:0";"BNF"
"cnp02308838";"data.imprintSource:0.id";"ppn266295142"
"cnp02308838";"data.imprintSource:0.source";"STCN"
"cnp02308838";"data.imprintSource:0.title";"'t Rackouws catechismvs met sijn onder-soeck.... / By Joan-Henricus Alstedius. ; Translated from ..., 1652"
"cnp02308838";"data.imprintSource:1.title";"Clavis artis Lullianae, et verae logices duos in libellos tributa, id est Solida dilucidatio artis magnae, generalis, &amp; ultimae, quam Raymundus Lullius invenit, ut esset quarumcunque, &amp; artium &amp; scientiarum clavigera &amp; serperastra / Opera &amp; studio Iohannis Henrici Alstedii, 1609"
"cnp02308838";"data.imprintSource:10.title";"Septem artes liberales. - 1620"
"cnp02308838";"data.imprintSource:11.title";"Encyclopaedia, septem tomis distincta .... - 1630"
"cnp02308838";"data.imprintSource:2.title";"Definitiones theologicae secundum ordines locorum communium traditae / Opera Johannis-Henrici Alstedii, 1626"
"cnp02308838";"data.imprintSource:3.title";"Clavis artis Lullianae. - 1609"
"cnp02308838";"data.imprintSource:4.title";"Compendium logicae harmonicae. - 1615"
"cnp02308838";"data.imprintSource:5.title";"Compendium philosophicum. - 1626"
"cnp02308838";"data.imprintSource:6.title";"Compendium theologicum. - 1624"
"cnp02308838";"data.imprintSource:7.title";"Cursus philosophici encyclopaedia. - 1620"
"cnp02308838";"data.imprintSource:8.title";"Elementale mathematicum. - 1611"
"cnp02308838";"data.imprintSource:9.title";"Metaphysicae brevissima delineatio. - 1611"
"cnp02308838";"data.name:0.part:0.entry";"Alsted"
"cnp02308838";"data.name:0.part:1.firstname";"Joh.Heinr."
"cnp02308838";"data.name:0.typeOfName";"varn"
"cnp02308838";"data.name:1.part:0.entry";"Alstedius"
"cnp02308838";"data.name:1.part:1.firstname";"Iohannes Henricus"
"cnp02308838";"data.name:1.typeOfName";"varn"
"cnp02308838";"data.name:10.part:0.entry";"Alsted"
"cnp02308838";"data.name:10.part:1.firstname";"Joh. Heinr."
"cnp02308838";"data.name:10.typeOfName";"varn"
"cnp02308838";"data.name:11.part:0.entry";"Alsted"
"cnp02308838";"data.name:11.part:1.firstname";"Johan-Henricus"
"cnp02308838";"data.name:11.typeOfName";"varn"
"cnp02308838";"data.name:12.part:0.entry";"Alsted"
"cnp02308838";"data.name:12.part:1.firstname";"Johann H."
"cnp02308838";"data.name:12.typeOfName";"varn"
"cnp02308838";"data.name:13.part:0.entry";"Alsted"
"cnp02308838";"data.name:13.part:1.firstname";"Johann Henricus"
"cnp02308838";"data.name:13.typeOfName";"varn"
"cnp02308838";"data.name:14.part:0.entry";"Alsted"
"cnp02308838";"data.name:14.part:1.firstname";"Johannes Heinrich"
"cnp02308838";"data.name:14.typeOfName";"varn"
"cnp02308838";"data.name:15.part:0.entry";"Alsted"
"cnp02308838";"data.name:15.part:1.firstname";"Johannes Henricus"
"cnp02308838";"data.name:15.typeOfName";"varn"
"cnp02308838";"data.name:16.part:0.entry";"Alsted"
"cnp02308838";"data.name:16.part:1.firstname";"Johannes-Henricus"
"cnp02308838";"data.name:16.typeOfName";"varn"
"cnp02308838";"data.name:17.part:0.entry";"Alstede"
"cnp02308838";"data.name:17.part:1.firstname";"John"
"cnp02308838";"data.name:17.typeOfName";"varn"
"cnp02308838";"data.name:18.part:0.entry";"Alstedii"
"cnp02308838";"data.name:18.part:1.firstname";"Johannis Henricus"
"cnp02308838";"data.name:18.typeOfName";"varn"
"cnp02308838";"data.name:19.part:0.entry";"Alstedius"
"cnp02308838";"data.name:19.part:1.firstname";"Henricus"
"cnp02308838";"data.name:19.typeOfName";"varn"
"cnp02308838";"data.name:2.part:0.entry";"Alstedius"
"cnp02308838";"data.name:2.part:1.firstname";"Johannes Henricus"
"cnp02308838";"data.name:2.typeOfName";"varn"
"cnp02308838";"data.name:20.part:0.entry";"Alstedius"
"cnp02308838";"data.name:20.part:1.firstname";"Ioannes H."
"cnp02308838";"data.name:20.typeOfName";"varn"
"cnp02308838";"data.name:21.part:0.entry";"Alstedius"
"cnp02308838";"data.name:21.part:1.firstname";"Ioannes-Henricus"
"cnp02308838";"data.name:21.typeOfName";"varn"
"cnp02308838";"data.name:22.part:0.entry";"Alstedius"
"cnp02308838";"data.name:22.part:1.firstname";"Iohan H."
"cnp02308838";"data.name:22.typeOfName";"varn"
"cnp02308838";"data.name:23.part:0.entry";"Alstedius"
"cnp02308838";"data.name:23.part:1.firstname";"Iohan-Henricus"
"cnp02308838";"data.name:23.typeOfName";"varn"
"cnp02308838";"data.name:24.part:0.entry";"Alstedius"
"cnp02308838";"data.name:24.part:1.firstname";"Iohanhenricus"
"cnp02308838";"data.name:24.typeOfName";"varn"
"cnp02308838";"data.name:25.part:0.entry";"Alstedius"
"cnp02308838";"data.name:25.part:1.firstname";"Iohannes-Henricus"
"cnp02308838";"data.name:25.typeOfName";"varn"
"cnp02308838";"data.name:26.part:0.entry";"Alstedius"
"cnp02308838";"data.name:26.part:1.firstname";"Joan-Henricus"
"cnp02308838";"data.name:26.typeOfName";"varn"
"cnp02308838";"data.name:27.part:0.entry";"Alstedius"
"cnp02308838";"data.name:27.part:1.firstname";"Joannes Henricus"
"cnp02308838";"data.name:27.typeOfName";"varn"
"cnp02308838";"data.name:28.part:0.entry";"Alstedius"
"cnp02308838";"data.name:28.part:1.firstname";"Joannes-Henricus"
"cnp02308838";"data.name:28.typeOfName";"varn"
"cnp02308838";"data.name:29.part:0.entry";"Alstedius"
"cnp02308838";"data.name:29.part:1.firstname";"Joh. Henr."
"cnp02308838";"data.name:29.typeOfName";"varn"
"cnp02308838";"data.name:3.part:0.entry";"Alstedius"
"cnp02308838";"data.name:3.part:1.firstname";"Johannes-Henricus"
"cnp02308838";"data.name:3.typeOfName";"varn"
"cnp02308838";"data.name:30.part:0.entry";"Alstedius"
"cnp02308838";"data.name:30.part:1.firstname";"Johan H."
"cnp02308838";"data.name:30.typeOfName";"varn"
"cnp02308838";"data.name:31.part:0.entry";"Alstedius"
"cnp02308838";"data.name:31.part:1.firstname";"Johanhenricus"
"cnp02308838";"data.name:31.typeOfName";"varn"
"cnp02308838";"data.name:32.part:0.entry";"Alstedius"
"cnp02308838";"data.name:32.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.name:32.typeOfName";"varn"
"cnp02308838";"data.name:33.part:0.entry";"Alstedius"
"cnp02308838";"data.name:33.part:1.firstname";"Johann Henricus"
"cnp02308838";"data.name:33.typeOfName";"varn"
"cnp02308838";"data.name:34.part:0.entry";"Alstedius"
"cnp02308838";"data.name:34.part:1.firstname";"Johann-Henricus"
"cnp02308838";"data.name:34.typeOfName";"varn"
"cnp02308838";"data.name:35.part:0.entry";"Alstedius"
"cnp02308838";"data.name:35.part:1.firstname";"Johannes H."
"cnp02308838";"data.name:35.typeOfName";"varn"
"cnp02308838";"data.name:36.part:0.entry";"Alstedius"
"cnp02308838";"data.name:36.part:1.firstname";"Johannes Heinrich"
"cnp02308838";"data.name:36.typeOfName";"varn"
"cnp02308838";"data.name:37.part:0.entry";"Alstedl"
"cnp02308838";"data.name:37.part:1.firstname";"Johannes Henricus"
"cnp02308838";"data.name:37.typeOfName";"varn"
"cnp02308838";"data.name:38.part:0.entry";"Alstedt"
"cnp02308838";"data.name:38.part:1.firstname";"Johann Heinrich"
"cnp02308838";"data.name:38.typeOfName";"varn"
"cnp02308838";"data.name:39.part:0.entry";"Alstedtius"
"cnp02308838";"data.name:39.part:1.firstname";"Johannes Henricus"
"cnp02308838";"data.name:39.typeOfName";"varn"
"cnp02308838";"data.name:4.part:0.entry";"Alsted"
"cnp02308838";"data.name:4.part:1.firstname";"J.H."
"cnp02308838";"data.name:4.typeOfName";"varn"
"cnp02308838";"data.name:40.part:0.entry";"Altsted"
"cnp02308838";"data.name:40.part:1.firstname";"Johann-Heinrich"
"cnp02308838";"data.name:40.typeOfName";"varn"
"cnp02308838";"data.name:41.part:0.entry";"Altstedius"
"cnp02308838";"data.name:41.part:1.firstname";"Ioannes Henricus"
"cnp02308838";"data.name:41.typeOfName";"varn"
"cnp02308838";"data.name:42.part:0.entry";"Altstedius"
"cnp02308838";"data.name:42.part:1.firstname";"Johan-Henricus"
"cnp02308838";"data.name:42.typeOfName";"varn"
"cnp02308838";"data.name:43.part:0.entry";"Altstedius"
"cnp02308838";"data.name:43.part:1.firstname";"Johannes Henricus"
"cnp02308838";"data.name:43.typeOfName";"varn"
"cnp02308838";"data.name:5.note:0.lang";"ger"
"cnp02308838";"data.name:5.note:0.text";"Pseudonym"
"cnp02308838";"data.name:5.part:0.entry";"Sadiletus"
"cnp02308838";"data.name:5.part:1.firstname";"Claudius"
"cnp02308838";"data.name:5.typeOfName";"pseu"
"cnp02308838";"data.name:6.note:0.lang";"ger"
"cnp02308838";"data.name:6.note:0.text";"Pseud."
"cnp02308838";"data.name:6.part:0.entry";"Sadiletus"
"cnp02308838";"data.name:6.part:1.firstname";"Claudius"
"cnp02308838";"data.name:6.typeOfName";"pseu"
"cnp02308838";"data.name:7.part:0.entry";"Alsted"
"cnp02308838";"data.name:7.part:1.firstname";"Herborn Heinrich"
"cnp02308838";"data.name:7.typeOfName";"varn"
"cnp02308838";"data.name:8.part:0.entry";"Alsted"
"cnp02308838";"data.name:8.part:1.firstname";"Ioan Henricus"
"cnp02308838";"data.name:8.typeOfName";"varn"
"cnp02308838";"data.name:9.part:0.entry";"Alsted"
"cnp02308838";"data.name:9.part:1.firstname";"Jean-Henri"
"cnp02308838";"data.name:9.typeOfName";"varn"
"cnp02308838";"data.place:0.id";"cnl00010019"
"cnp02308838";"data.place:0.note:0.lang";"ger"
"cnp02308838";"data.place:0.note:0.text";"Wirkungsort"
"cnp02308838";"data.place:0.part:0.name";"Herborn"
"cnp02308838";"data.place:0.part:1.addition";"Lahn-Dill-Kreis"
"cnp02308838";"data.place:0.tmp";"(GND)4024455-6"
"cnp02308838";"data.place:0.typeOfPlace";"actv"
"cnp02308838";"data.place:1.id";"cnl00016512"
"cnp02308838";"data.place:1.note:0.lang";"ger"
"cnp02308838";"data.place:1.note:0.text";"Wirkungsort"
"cnp02308838";"data.place:1.part:0.name";"Karlsburg"
"cnp02308838";"data.place:1.tmp";"(GND)4084851-6"
"cnp02308838";"data.place:1.typeOfPlace";"actv"
"cnp02308838";"data.place:2.id";"cnl00016512"
"cnp02308838";"data.place:2.note:0.lang";"ger"
"cnp02308838";"data.place:2.note:0.text";"Sterbeort"
"cnp02308838";"data.place:2.part:0.name";"Karlsburg"
"cnp02308838";"data.place:2.tmp";"(GND)4084851-6"
"cnp02308838";"data.place:2.typeOfPlace";"deat"
"cnp02308838";"data.place:3.id";"cnl00034454"
"cnp02308838";"data.place:3.note:0.lang";"ger"
"cnp02308838";"data.place:3.note:0.text";"Geburtsort"
"cnp02308838";"data.place:3.part:0.name";"Ballersbach"
"cnp02308838";"data.place:3.tmp";"(GND)2005677-1"
"cnp02308838";"data.place:3.typeOfPlace";"brth"
"cnp02308838";"data.previousId:0";"cnp01330165"
"cnp02308838";"data.previousId:1";"cnp01922061"
"cnp02308838";"data.previousId:2";"cnp00397225"
"cnp02308838";"data.related:0.note:0.lang";"ger"
"cnp02308838";"data.related:0.note:0.text";"Affiliation"
"cnp02308838";"data.related:0.part:0.entry";"Hohe Schule Herborn"
"cnp02308838";"data.related:0.tmp";"GND-cnc:2041863-2"
"cnp02308838";"data.related:0.typeOfEntity";"cnc"
"cnp02308838";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02308838";"data.typeOfEntry";"0"
"cnp02308838";"meta.flag:0";"stcn"
"cnp02308838";"meta.flag:1";"VIAF merged record"
"cnp02308838";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02308838";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02308838";"meta.history:2.timestamp";"2021-04-11T12:00:00Z"
"cnp02308838";"meta.history:3.timestamp";"2021-07-15T14:06:33Z"
"cnp02308838";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02308838";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02308838";"meta.remark:0";"BAV|ADV10106353"
"cnp02308838";"meta.remark:1";"BIBSYS|x90272416"
"cnp02308838";"meta.remark:2";"BNE|XX828371"
"cnp02308838";"meta.remark:3";"LC|n 85029770"
"cnp02308838";"meta.remark:4";"NLA|000035763000"
"cnp02308838";"meta.remark:5";"NLIlat|000009082"
"cnp02308838";"meta.remark:6";"NUKAT|n 99054524"
"cnp02308838";"meta.remark:7";"SELIBR|209079"
"cnp02308838";"meta.remark:8";"SUDOC|030608546"
"cnp02308838";"meta.remark:9";"Provenienz"
"cnp02308838";"meta.status";"n"

