"cnp01296019";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01296019";"data.related:0.typeOfEntity";"cnp"
"cnp01296019";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01296019";"data.related:1.id";"cnp01487684"
"cnp01296019";"data.related:1.note:0.lang";"ger"
"cnp01296019";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01296019";"data.related:1.note:1.lang";"ger"
"cnp01296019";"data.related:1.note:1.text";"Schwiegervater"
"cnp01296019";"data.related:1.part:0.entry";"Franklin"
"cnp01296019";"data.related:1.part:1.firstname";"Benjamin"
"cnp01296019";"data.related:1.part:2.addition";"1706-1790"
"cnp01296019";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01296019";"data.related:1.typeOfEntity";"cnp"
"cnp01296019";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01296019";"data.typeOfEntry";"0"
"cnp01296019";"meta.history:0.timestamp";"2011-09-02T12:00:00Z"
"cnp01296019";"meta.history:1.timestamp";"2011-09-03T12:00:00Z"
"cnp01296019";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01296019";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01296019";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp01296019";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01296019";"meta.status";"n"

