"cnp01391905";"data.actNote:8.text";"German"
"cnp01391905";"data.actNote:9.intro";"irsp"
"cnp01391905";"data.actNote:9.lang";"fre"
"cnp01391905";"data.actNote:9.text";"Auteur"
"cnp01391905";"data.bioDates:0.end";"1637"
"cnp01391905";"data.bioDates:0.lang";"ger"
"cnp01391905";"data.bioDates:0.start";"1582"
"cnp01391905";"data.bioDates:0.text";"1582-1637. ca."
"cnp01391905";"data.bioDates:1.end";"1659"
"cnp01391905";"data.bioDates:1.lang";"fre"
"cnp01391905";"data.bioDates:1.start";"1580"
"cnp01391905";"data.bioDates:1.text";"1580-165."
"cnp01391905";"data.extDataset:0.code";"DBIO"
"cnp01391905";"data.extDataset:0.note:0.lang";"eng"
"cnp01391905";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01391905";"data.extDataset:0.searchTerm";"119097885"
"cnp01391905";"data.extDataset:0.typeOfResource";"info"
"cnp01391905";"data.extDataset:1.code";"DNBI"
"cnp01391905";"data.extDataset:1.note:0.lang";"eng"
"cnp01391905";"data.extDataset:1.note:0.text";"Authority record"
"cnp01391905";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119097885"
"cnp01391905";"data.extDataset:1.typeOfResource";"same"
"cnp01391905";"data.extDataset:2.code";"VIAF"
"cnp01391905";"data.extDataset:2.note:0.lang";"eng"
"cnp01391905";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01391905";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/49525962"
"cnp01391905";"data.extDataset:2.typeOfResource";"same"
"cnp01391905";"data.extDataset:3.code";"WDAT"
"cnp01391905";"data.extDataset:3.note:0.lang";"eng"
"cnp01391905";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01391905";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1254839"
"cnp01391905";"data.extDataset:3.typeOfResource";"same"
"cnp01391905";"data.extDataset:4.code";"PARB"
"cnp01391905";"data.extDataset:4.note:0.lang";"eng"
"cnp01391905";"data.extDataset:4.note:0.text";"Authority record"
"cnp01391905";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb153239798"
"cnp01391905";"data.extDataset:4.typeOfResource";"orig"
"cnp01391905";"data.external:0.auth";"BNF"
"cnp01391905";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01391905";"data.external:0.country";"FR"
"cnp01391905";"data.external:0.date";"20110107"
"cnp01391905";"data.external:0.id";"FRBNF153239799"
"cnp01391905";"data.external:1.auth";"GND"
"cnp01391905";"data.external:1.country";"DE"
"cnp01391905";"data.external:1.date";"20200918"
"cnp01391905";"data.external:1.id";"119097885"
"cnp01391905";"data.foundIn:0";"Tooley's"
"cnp01391905";"data.foundIn:1";"LCAuth"
"cnp01391905";"data.foundIn:2";"DbA (uneinheitl.)"
"cnp01391905";"data.foundIn:3";"Westfälische Lebensbilder. Bd. 8. 1959 (S. 17)"
"cnp01391905";"data.foundIn:4";"WBIS"
"cnp01391905";"data.foundIn:5";"Basler Matrikel, Bd. 2, S. 505, Nr. 118"
"cnp01391905";"data.gender";"b"
"cnp01391905";"data.generalNote:0.lang";"ger"
"cnp01391905";"data.generalNote:0.text";"Dt. Astronom, Kartograph, Mathematiker u. Mediziner. Studiert seit 1597 in Helmstedt u. Wittenberg. Heiratet 1603 Maria von Dorsten. Vater von Ewald Gigas. Leibarzt des Kurfürsten u. Erzbischof Ferdinand I, in Münster. Professor in Burgsteinfurt. Stellte als erster maßstabgetreue Karten her."
"cnp01391905";"data.generalNote:1.lang";"ger"
"cnp01391905";"data.generalNote:1.text";"Provenienz: Sum Iohannis Giganis qui me sibi comparavit Witt. a[nn]o [15]99 p[ro] ... Arg"
"cnp01391905";"data.generalNote:2.lang";"fre"
"cnp01391905";"data.generalNote:2.text";"Docteur, mathématicien et géographe édité par Blaeu et Hondius"
"cnp01391905";"data.geoNote:0.authority";"iso3166"
"cnp01391905";"data.geoNote:0.intro";"geon"
"cnp01391905";"data.geoNote:0.lang";"und"
"cnp01391905";"data.geoNote:0.text";"DE"
"cnp01391905";"data.geoNote:1.intro";"nati"
"cnp01391905";"data.geoNote:1.lang";"eng"
"cnp01391905";"data.geoNote:1.text";"Germany"
"cnp01391905";"data.geoNote:2.intro";"ctry"
"cnp01391905";"data.geoNote:2.lang";"ger"
"cnp01391905";"data.geoNote:2.text";"Deutschland"
"cnp01391905";"data.heading:0.part:0.entry";"Gigas"
"cnp01391905";"data.heading:0.part:1.firstname";"Joannes Michael"
"cnp01391905";"data.heading:0.usedBy:0";"BNF"
"cnp01391905";"data.heading:1.part:0.entry";"Gigas"
"cnp01391905";"data.heading:1.part:1.firstname";"Johann Michael"
"cnp01391905";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01391905";"data.imprintSource:0.title";"Enchiridion sphaerieum.. - 1664"
"cnp01391905";"data.name:0.part:0.entry";"Gigante"
"cnp01391905";"data.name:0.part:1.firstname";"Ioann"
"cnp01391905";"data.name:0.typeOfName";"varn"
"cnp01391905";"data.name:1.part:0.entry";"Gigante"
"cnp01391905";"data.name:1.part:1.firstname";"Ioannes"
"cnp01391905";"data.name:1.typeOfName";"varn"
"cnp01391905";"data.name:10.part:0.entry";"Reese"
"cnp01391905";"data.name:10.part:1.firstname";"Johann"
"cnp01391905";"data.name:10.typeOfName";"varn"
"cnp01391905";"data.name:11.part:0.entry";"Riese"
"cnp01391905";"data.name:11.part:1.firstname";"Johann"
"cnp01391905";"data.name:11.typeOfName";"varn"
"cnp01391905";"data.name:12.part:0.entry";"Riese"
"cnp01391905";"data.name:12.part:1.firstname";"Johann Michael"
"cnp01391905";"data.name:12.typeOfName";"varn"
"cnp01391905";"data.name:13.part:0.entry";"Riese"
"cnp01391905";"data.name:13.part:1.firstname";"Johannes"
"cnp01391905";"data.name:13.typeOfName";"varn"
"cnp01391905";"data.name:14.part:0.entry";"Riese"
"cnp01391905";"data.name:14.part:1.firstname";"Johannes Michael"
"cnp01391905";"data.name:14.typeOfName";"varn"
"cnp01391905";"data.name:2.part:0.entry";"Gigante"
"cnp01391905";"data.name:2.part:1.firstname";"Joannes Michael"
"cnp01391905";"data.name:2.typeOfName";"varn"
"cnp01391905";"data.name:3.part:0.entry";"Gigante"
"cnp01391905";"data.name:3.part:1.firstname";"Johannes"
"cnp01391905";"data.name:3.typeOfName";"varn"
"cnp01391905";"data.name:4.part:0.entry";"Gigantus"
"cnp01391905";"data.name:4.part:1.firstname";"Ioann"
"cnp01391905";"data.name:4.typeOfName";"varn"
"cnp01391905";"data.name:5.part:0.entry";"Gigantus"
"cnp01391905";"data.name:5.part:1.firstname";"Ioannes"
"cnp01391905";"data.name:5.typeOfName";"varn"
"cnp01391905";"data.name:6.part:0.entry";"Gigas"
"cnp01391905";"data.name:6.part:1.firstname";"Johann"
"cnp01391905";"data.name:6.typeOfName";"varn"
"cnp01391905";"data.name:7.part:0.entry";"Gigas"
"cnp01391905";"data.name:7.part:1.firstname";"Johannes"
"cnp01391905";"data.name:7.typeOfName";"varn"
"cnp01391905";"data.name:8.part:0.entry";"Gigas"
"cnp01391905";"data.name:8.part:1.firstname";"Johannes Michael"
"cnp01391905";"data.name:8.typeOfName";"varn"
"cnp01391905";"data.name:9.part:0.entry";"Gigas Ludensis"
"cnp01391905";"data.name:9.part:1.firstname";"Johannes"
"cnp01391905";"data.name:9.typeOfName";"varn"
"cnp01391905";"data.place:0.id";"cnl00009997"
"cnp01391905";"data.place:0.note:0.lang";"ger"
"cnp01391905";"data.place:0.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:0.part:0.name";"Helmstedt"
"cnp01391905";"data.place:0.tmp";"(GND)4024344-8"
"cnp01391905";"data.place:0.typeOfPlace";"actv"
"cnp01391905";"data.place:1.note:0.lang";"ger"
"cnp01391905";"data.place:1.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp01391905";"data.place:1.tmp";"(GND)4009137-5"
"cnp01391905";"data.place:1.typeOfPlace";"actv"
"cnp01391905";"data.place:2.id";"cnl00015564"
"cnp01391905";"data.place:2.note:0.lang";"ger"
"cnp01391905";"data.place:2.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:2.part:0.name";"Wittenberg"
"cnp01391905";"data.place:2.tmp";"(GND)4066640-2"
"cnp01391905";"data.place:2.typeOfPlace";"actv"
"cnp01391905";"data.place:3.id";"cnl00033717"
"cnp01391905";"data.place:3.note:0.lang";"ger"
"cnp01391905";"data.place:3.note:0.text";"Geburtsort"
"cnp01391905";"data.place:3.part:0.name";"Lügde"
"cnp01391905";"data.place:3.tmp";"(GND)4036509-8"
"cnp01391905";"data.place:3.typeOfPlace";"brth"
"cnp01391905";"data.place:4.id";"cnl00027430"
"cnp01391905";"data.place:4.note:0.lang";"ger"
"cnp01391905";"data.place:4.note:0.text";"Sterbeort"
"cnp01391905";"data.place:4.part:0.name";"Münster"
"cnp01391905";"data.place:4.part:1.addition";"Westf"
"cnp01391905";"data.place:4.tmp";"(GND)4040608-8"
"cnp01391905";"data.place:4.typeOfPlace";"deat"
"cnp01391905";"data.place:5.id";"cnl00009997"
"cnp01391905";"data.place:5.note:0.lang";"ger"
"cnp01391905";"data.place:5.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:5.part:0.name";"Helmstedt"
"cnp01391905";"data.place:5.tmp";"(GND)4024344-8"
"cnp01391905";"data.place:5.typeOfPlace";"actv"
"cnp01391905";"data.place:6.id";"cnl00035070"
"cnp01391905";"data.place:6.note:0.lang";"ger"
"cnp01391905";"data.place:6.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:6.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp01391905";"data.place:6.tmp";"(GND)4009137-5"
"cnp01391905";"data.place:6.typeOfPlace";"actv"
"cnp01391905";"data.place:7.id";"cnl00032005"
"cnp01391905";"data.place:7.note:0.lang";"ger"
"cnp01391905";"data.place:7.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:7.part:0.name";"Wittenberg"
"cnp01391905";"data.place:7.tmp";"(GND)4066640-2"
"cnp01391905";"data.place:7.typeOfPlace";"actv"
"cnp01391905";"data.place:8.id";"cnl00033717"
"cnp01391905";"data.place:8.note:0.lang";"ger"
"cnp01391905";"data.place:8.note:0.text";"Geburtsort"
"cnp01391905";"data.place:8.part:0.name";"Lügde"
"cnp01391905";"data.place:8.tmp";"(GND)4036509-8"
"cnp01391905";"data.place:8.typeOfPlace";"brth"
"cnp01391905";"data.place:9.id";"cnl00027430"
"cnp01391905";"data.place:9.note:0.lang";"ger"
"cnp01391905";"data.place:9.note:0.text";"Sterbeort"
"cnp01391905";"data.place:9.part:0.name";"Münster"
"cnp01391905";"data.place:9.part:1.addition";"Westf"
"cnp01391905";"data.place:9.tmp";"(GND)4040608-8"
"cnp01391905";"data.place:9.typeOfPlace";"deat"
"cnp01391905";"data.previousId:0";"cnp00403829"
"cnp01391905";"data.related:0.id";"cnp02115581"
"cnp01391905";"data.related:0.note:0.lang";"ger"
"cnp01391905";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01391905";"data.related:0.note:1.lang";"ger"
"cnp01391905";"data.related:0.note:1.text";"Sohn"
"cnp01391905";"data.related:0.part:0.entry";"Gigas"
"cnp01391905";"data.related:0.part:1.firstname";"Ewald"
"cnp01391905";"data.related:0.part:2.addition";"-1670"
"cnp01391905";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01391905";"data.related:0.typeOfEntity";"cnp"
"cnp01391905";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01391905";"data.typeOfEntry";"0"
"cnp01391905";"meta.distinctFrom:0";"cnp00089891"
"cnp01391905";"meta.flag:0";"VIAF merged record"
"cnp01391905";"meta.flag:1";"VIAF merged record"
"cnp01391905";"meta.flag:2";"VIAF merged record"
"cnp01391905";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01391905";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01391905";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01391905";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01391905";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01391905";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01391905";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01391905";"meta.history:7.timestamp";"2020-09-28T12:00:00Z"
"cnp01391905";"meta.possibleMatch:0.id";"cnp00886056"
"cnp01391905";"meta.possibleMatch:0.similarity";"1"
"cnp01391905";"meta.possibleMatch:1.id";"cnp01059339"
"cnp01391905";"meta.possibleMatch:1.similarity";"1"
"cnp01391905";"meta.possibleMatch:2.id";"cnp01457174"
"cnp01391905";"meta.possibleMatch:2.similarity";"1"
"cnp01391905";"meta.possibleMatch:3.id";"cnp01457175"
"cnp01391905";"meta.possibleMatch:3.similarity";"1"
"cnp01391905";"meta.possibleMatch:4.id";"cnp02149876"
"cnp01391905";"meta.possibleMatch:4.similarity";"4"
"cnp01391905";"meta.possibleMatch:5.id";"cnp02163042"
"cnp01391905";"meta.possibleMatch:5.similarity";"1"
"cnp01391905";"meta.remark:0";"Provenienz"
"cnp01391905";"meta.remark:1";"BIBSYS|x08030998"
"cnp01391905";"meta.remark:2";"LC|n 85195874"
"cnp01391905";"meta.remark:3";"NKC|mzk2009511687"
"cnp01391905";"meta.remark:4";"Provenienz"
"cnp01391905";"meta.status";"n"
"cnp02045381";"_id";"cnp02045381"
"cnp02045381";"data.actNote:0.authority";"gnd"
"cnp02045381";"data.actNote:0.intro";"acti"
"cnp02045381";"data.actNote:0.lang";"ger"
"cnp02045381";"data.actNote:0.text";"Adel"
"cnp02045381";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02045381";"data.actNote:1.authority";"sswd"
"cnp02045381";"data.actNote:1.intro";"acti"
"cnp02045381";"data.actNote:1.lang";"ger"
"cnp02045381";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02045381";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02045381";"data.actNote:2.authority";"gnd"
"cnp02045381";"data.actNote:2.intro";"tono"
"cnp02045381";"data.actNote:2.lang";"ger"
"cnp02045381";"data.actNote:2.text";"Gräfin"
"cnp02045381";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02045381";"data.bioDates:0.end";"1759"
"cnp02045381";"data.bioDates:0.lang";"ger"
"cnp02045381";"data.bioDates:0.start";"1729"
"cnp02045381";"data.bioDates:0.text";"06.06.1729-02.04.1759"
"cnp02045381";"data.extDataset:0.code";"DNBI"
"cnp02045381";"data.extDataset:0.note:0.lang";"eng"
"cnp02045381";"data.extDataset:0.note:0.text";"Authority record"
"cnp02045381";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/173216323"
"cnp02045381";"data.extDataset:0.typeOfResource";"same"
"cnp02045381";"data.extDataset:1.code";"KAPE"
"cnp02045381";"data.extDataset:1.note:0.lang";"eng"
"cnp02045381";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02045381";"data.extDataset:1.searchTerm";"173216323"
"cnp02045381";"data.extDataset:1.typeOfResource";"bibl"
"cnp02045381";"data.external:0.auth";"GND"
"cnp02045381";"data.external:0.catRules";"rda"
"cnp02045381";"data.external:0.country";"DE"
"cnp02045381";"data.external:0.date";"20220512"
"cnp02045381";"data.external:0.id";"173216323"
"cnp02045381";"data.foundIn:0";"NDB/ADB (online)"
"cnp02045381";"data.foundIn:1";"geni: Stand: 21.09.2021: https://www.geni.com/people/Charlotte-Sophie-Prinzessin-von-Nassau/6000000030085161015"
"cnp02045381";"data.gender";"a"
"cnp02045381";"data.generalNote:0.lang";"ger"
"cnp02045381";"data.generalNote:0.text";"Tochter von Fürst Friedrich Wilhelm"
"cnp02045381";"data.geoNote:0.intro";"ctry"
"cnp02045381";"data.geoNote:0.lang";"ger"
"cnp02045381";"data.geoNote:0.text";"Deutschland"
"cnp02045381";"data.geoNote:1.authority";"iso3166"
"cnp02045381";"data.geoNote:1.intro";"geon"
"cnp02045381";"data.geoNote:1.lang";"und"
"cnp02045381";"data.geoNote:1.text";"DE"
"cnp02045381";"data.heading:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.heading:0.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.heading:0.part:2.nonsort";"von"
"cnp02045381";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02045381";"data.name:0.note:0.lang";"ger"
"cnp02045381";"data.name:0.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:0.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:0.part:1.addition";"Nassau-Siegen, Prinzessin"
"cnp02045381";"data.name:0.typeOfName";"form"
"cnp02045381";"data.name:1.part:0.entry";"Bentheim"
"cnp02045381";"data.name:1.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:1.part:2.nonsort";"von"
"cnp02045381";"data.name:1.typeOfName";"varn"
"cnp02045381";"data.name:2.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.name:2.part:1.firstname";"Charlotte Sophie"
"cnp02045381";"data.name:2.part:2.nonsort";"von"
"cnp02045381";"data.name:2.typeOfName";"varn"
"cnp02045381";"data.name:3.part:0.entry";"Charlotte Sophie"
"cnp02045381";"data.name:3.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:3.typeOfName";"varn"
"cnp02045381";"data.name:4.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:4.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:4.typeOfName";"varn"
"cnp02045381";"data.name:5.note:0.lang";"ger"
"cnp02045381";"data.name:5.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:5.part:0.entry";"Nassau-Siegen"
"cnp02045381";"data.name:5.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:5.part:2.nonsort";"von"
"cnp02045381";"data.name:5.typeOfName";"form"
"cnp02045381";"data.place:0.id";"cnl00014053"
"cnp02045381";"data.place:0.note:0.lang";"ger"
"cnp02045381";"data.place:0.note:0.text";"Geburtsort"
"cnp02045381";"data.place:0.part:0.name";"Siegen"
"cnp02045381";"data.place:0.tmp";"(GND)4054883-1"
"cnp02045381";"data.place:0.typeOfPlace";"brth"
"cnp02045381";"data.place:1.id";"cnl00035070"
"cnp02045381";"data.place:1.note:0.lang";"ger"
"cnp02045381";"data.place:1.note:0.text";"Sterbeort"
"cnp02045381";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02045381";"data.place:1.tmp";"(GND)4009137-5"
"cnp02045381";"data.place:1.typeOfPlace";"deat"
"cnp02045381";"data.related:0.id";"cnp02045380"
"cnp02045381";"data.related:0.note:0.lang";"ger"
"cnp02045381";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02045381";"data.related:0.note:1.lang";"ger"
"cnp02045381";"data.related:0.note:1.text";"Ehemann"
"cnp02045381";"data.related:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.related:0.part:1.firstname";"Karl Paul Ernst"
"cnp02045381";"data.related:0.part:2.addition";"Graf von"
"cnp02045381";"data.related:0.part:3.addition";"1729-1780"
"cnp02045381";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02045381";"data.related:0.typeOfEntity";"cnp"
"cnp02045381";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02045381";"data.typeOfEntry";"0"
"cnp02045381";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02045381";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02045381";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02045381";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02045381";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02045381";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp02045381";"meta.status";"n"
"cnp00175285";"_id";"cnp00175285"
"cnp00175285";"data.actNote:0.authority";"gnd"
"cnp00175285";"data.actNote:0.intro";"acti"
"cnp00175285";"data.actNote:0.lang";"ger"
"cnp00175285";"data.actNote:0.text";"Jurist"
"cnp00175285";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00175285";"data.actNote:1.authority";"gnd"
"cnp00175285";"data.actNote:1.intro";"acti"
"cnp00175285";"data.actNote:1.lang";"ger"
"cnp00175285";"data.actNote:1.text";"Hochschullehrer"
"cnp00175285";"data.actNote:1.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00175285";"data.actNote:2.authority";"gnd"
"cnp00175285";"data.actNote:2.intro";"acti"
"cnp00175285";"data.actNote:2.lang";"ger"
