"cnp02110863";"data.name:0.part:1.firstname";"Mahāpajāpātī"
"cnp02110863";"data.name:0.typeOfName";"varn"
"cnp02110863";"data.name:1.part:0.entry";"Maha Pajapati Gotami"
"cnp02110863";"data.name:1.typeOfName";"varn"
"cnp02110863";"data.name:2.note:0.lang";"ger"
"cnp02110863";"data.name:2.note:0.text";"Lex. östl. Weisheit"
"cnp02110863";"data.name:2.part:0.entry";"Mahāprajāpātī Gautamī"
"cnp02110863";"data.name:2.typeOfName";"varn"
"cnp02110863";"data.name:3.part:0.entry";"Mo-ho-pʻo-tu-po-tʻi"
"cnp02110863";"data.name:3.typeOfName";"varn"
"cnp02110863";"data.name:4.part:0.entry";"Pajapati Gotami"
"cnp02110863";"data.name:4.typeOfName";"varn"
"cnp02110863";"data.name:5.part:0.entry";"Ta-ai-tao"
"cnp02110863";"data.name:5.typeOfName";"varn"
"cnp02110863";"data.related:0.id";"cnp00584007"
"cnp02110863";"data.related:0.note:0.lang";"ger"
"cnp02110863";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02110863";"data.related:0.note:1.lang";"ger"
"cnp02110863";"data.related:0.note:1.text";"Pflegesohn"
"cnp02110863";"data.related:0.part:0.entry";"Buddha"
"cnp02110863";"data.related:0.part:1.addition";"v563-v483"
"cnp02110863";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02110863";"data.related:0.typeOfEntity";"cnp"
"cnp02110863";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02110863";"data.typeOfEntry";"0"
"cnp02110863";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02110863";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02110863";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02110863";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02110863";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02110863";"meta.status";"n"
"cnp00558395";"_id";"cnp00558395"
"cnp00558395";"data.actNote:0.authority";"sswd"
"cnp00558395";"data.actNote:0.intro";"acti"
"cnp00558395";"data.actNote:0.lang";"ger"
"cnp00558395";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00558395";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00558395";"data.actNote:1.authority";"sswd"
"cnp00558395";"data.actNote:1.intro";"acti"
"cnp00558395";"data.actNote:1.lang";"ger"
"cnp00558395";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00558395";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00558395";"data.extDataset:0.code";"VIAF"
"cnp00558395";"data.extDataset:0.note:0.lang";"eng"
"cnp00558395";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00558395";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18014318"
"cnp00558395";"data.extDataset:0.typeOfResource";"same"
"cnp00558395";"data.extDataset:1.code";"DNBI"
"cnp00558395";"data.extDataset:1.note:0.lang";"eng"
"cnp00558395";"data.extDataset:1.note:0.text";"Authority record"
"cnp00558395";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118576569"
"cnp00558395";"data.extDataset:1.typeOfResource";"same"
"cnp00558395";"data.external:0.auth";"GND"
"cnp00558395";"data.external:0.catRules";"rda"
"cnp00558395";"data.external:0.country";"DE"
"cnp00558395";"data.external:0.date";"20221005"
"cnp00558395";"data.external:0.id";"118576569"
"cnp00558395";"data.foundIn:0";"Oxford-Lex. Weltreligionen"
"cnp00558395";"data.gender";"a"
"cnp00558395";"data.geoNote:0.authority";"iso3166"
"cnp00558395";"data.geoNote:0.intro";"geon"
"cnp00558395";"data.geoNote:0.lang";"und"
"cnp00558395";"data.geoNote:0.text";"IN"
"cnp00558395";"data.geoNote:1.intro";"ctry"
"cnp00558395";"data.geoNote:1.lang";"ger"
"cnp00558395";"data.geoNote:1.text";"Indien"
"cnp00558395";"data.geoNote:2.intro";"ctry"
"cnp00558395";"data.geoNote:2.lang";"ger"
"cnp00558395";"data.geoNote:2.text";"Nepal"
"cnp00558395";"data.geoNote:3.authority";"iso3166"
"cnp00558395";"data.geoNote:3.intro";"geon"
"cnp00558395";"data.geoNote:3.lang";"und"
"cnp00558395";"data.geoNote:3.text";"NP"
"cnp00558395";"data.heading:0.part:0.entry";"Maja"
"cnp00558395";"data.heading:0.part:1.addition";"Mutter Buddhas"
"cnp00558395";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00558395";"data.name:0.part:0.entry";"Māyā"
"cnp00558395";"data.name:0.part:1.addition";"Mutter Buddhas"
"cnp00558395";"data.name:0.typeOfName";"varn"
"cnp00558395";"data.name:1.part:0.entry";"Mahāmāyā"
"cnp00558395";"data.name:1.typeOfName";"varn"
"cnp00558395";"data.name:2.part:0.entry";"Mājā"
"cnp00558395";"data.name:2.typeOfName";"varn"
"cnp00558395";"data.name:3.part:0.entry";"Mājādēvi"
"cnp00558395";"data.name:3.typeOfName";"varn"
"cnp00558395";"data.name:4.part:0.entry";"Māyādevī"
"cnp00558395";"data.name:4.typeOfName";"varn"
"cnp00558395";"data.related:0.id";"cnp00584007"
"cnp00558395";"data.related:0.note:0.lang";"ger"
"cnp00558395";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00558395";"data.related:0.note:1.lang";"ger"
"cnp00558395";"data.related:0.note:1.text";"Sohn"
"cnp00558395";"data.related:0.part:0.entry";"Buddha"
"cnp00558395";"data.related:0.part:1.addition";"v563-v483"
"cnp00558395";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00558395";"data.related:0.typeOfEntity";"cnp"
"cnp00558395";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00558395";"data.related:1.note:0.lang";"ger"
"cnp00558395";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00558395";"data.related:1.note:1.lang";"ger"
"cnp00558395";"data.related:1.note:1.text";"Ehemann"
"cnp00558395";"data.related:1.part:0.entry";"(DE-588)1268488917"
"cnp00558395";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00558395";"data.related:1.typeOfEntity";"cnp"
"cnp00558395";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00558395";"data.typeOfEntry";"0"
"cnp00558395";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00558395";"meta.history:1.timestamp";"2019-09-25T12:00:00Z"
"cnp00558395";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp00558395";"meta.status";"n"

