"cnp01117979";"data.bioDates:3.text";"1489-1546"
"cnp01117979";"data.extDataset:0.code";"VIAF"
"cnp01117979";"data.extDataset:0.note:0.lang";"eng"
"cnp01117979";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117979";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42899404"
"cnp01117979";"data.extDataset:0.typeOfResource";"same"
"cnp01117979";"data.extDataset:1.code";"DBPD"
"cnp01117979";"data.extDataset:1.note:0.lang";"eng"
"cnp01117979";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117979";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Mariangelo_Accorso"
"cnp01117979";"data.extDataset:1.typeOfResource";"same"
"cnp01117979";"data.extDataset:2.code";"BNFR"
"cnp01117979";"data.extDataset:2.note:0.lang";"eng"
"cnp01117979";"data.extDataset:2.note:0.text";"Authority record"
"cnp01117979";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb10492437n"
"cnp01117979";"data.extDataset:2.typeOfResource";"same"
"cnp01117979";"data.extDataset:3.code";"DNBI"
"cnp01117979";"data.extDataset:3.note:0.lang";"eng"
"cnp01117979";"data.extDataset:3.note:0.text";"Authority record"
"cnp01117979";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/128807830"
"cnp01117979";"data.extDataset:3.typeOfResource";"same"
"cnp01117979";"data.extDataset:4.code";"SUDO"
"cnp01117979";"data.extDataset:4.note:0.lang";"eng"
"cnp01117979";"data.extDataset:4.note:0.text";"Authority record"
"cnp01117979";"data.extDataset:4.searchTerm";"http://www.idref.fr/133834476/id"
"cnp01117979";"data.extDataset:4.typeOfResource";"same"
"cnp01117979";"data.extDataset:5.code";"WIKI"
"cnp01117979";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Mariangelo_Accorso"
"cnp01117979";"data.extDataset:5.typeOfResource";"info"
"cnp01117979";"data.extDataset:6.code";"WDAT"
"cnp01117979";"data.extDataset:6.note:0.lang";"eng"
"cnp01117979";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01117979";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2403628"
"cnp01117979";"data.extDataset:6.typeOfResource";"same"
"cnp01117979";"data.extDataset:7.code";"PARB"
"cnp01117979";"data.extDataset:7.note:0.lang";"eng"
"cnp01117979";"data.extDataset:7.note:0.text";"Authority record"
"cnp01117979";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10492437n"
"cnp01117979";"data.extDataset:7.typeOfResource";"orig"
"cnp01117979";"data.extDataset:8.code";"LINK"
"cnp01117979";"data.extDataset:8.note:0.lang";"und"
"cnp01117979";"data.extDataset:8.note:0.text";"Mariangelo Accorso (Accursius, ca. 1489/90-1544/46), Italian humanist"
"cnp01117979";"data.extDataset:8.rights";"Unknown artist, published in: Tobias Stimmer, Nikolaus Reusner: <i>Icones sive imagines vivae, literis cl. virorum, Italiae, Graeciae, Germaniae, Galliae, Angliae, Ungariae.</i> Konrad Waldkirch, Basel 1589 (<a rel=""nofollow"" class=""external text"" href=""http://phaidra.univie.ac.at/o:66839"">Digitalisat</a>). / <a rel=""nofollow"" class=""external free"" href=""https://www.bildarchivaustria.at/Pages/ImageDetail.aspx?p_iBildID=3491145"">https://www.bildarchivaustria.at/Pages/ImageDetail.aspx?p_iBildID=3491145</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mariangelo Accorso.jpg"
"cnp01117979";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mariangelo Accorso.jpg"
"cnp01117979";"data.extDataset:8.typeOfResource";"dpct"
"cnp01117979";"data.extResource:0.note:0.lang";"eng"
"cnp01117979";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01117979";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=438"
"cnp01117979";"data.external:0.auth";"BSB,VD16"
"cnp01117979";"data.external:0.country";"DE"
"cnp01117979";"data.external:0.date";"19960418"
"cnp01117979";"data.external:0.id";"M V400280 D"
"cnp01117979";"data.external:1.auth";"GyGoGBV"
"cnp01117979";"data.external:1.country";"DE"
"cnp01117979";"data.external:1.date";"20020330"
"cnp01117979";"data.external:1.id";"147026431"
"cnp01117979";"data.external:2.auth";"PND"
"cnp01117979";"data.external:2.catRules";"RAK"
"cnp01117979";"data.external:2.country";"DE"
"cnp01117979";"data.external:2.date";"20061125"
"cnp01117979";"data.external:2.id";"128807830"
"cnp01117979";"data.external:3.auth";"GND"
"cnp01117979";"data.external:3.country";"DE"
"cnp01117979";"data.external:3.date";"20190909"
"cnp01117979";"data.external:3.id";"128807830"
"cnp01117979";"data.external:4.auth";"BNF"
"cnp01117979";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01117979";"data.external:4.country";"FR"
"cnp01117979";"data.external:4.date";"20120713"
"cnp01117979";"data.external:4.id";"FRBNF104924376"
"cnp01117979";"data.external:5.auth";"ICCU"
"cnp01117979";"data.external:5.catRules";"RICA"
"cnp01117979";"data.external:5.country";"IT"
"cnp01117979";"data.external:5.date";"20050503"
"cnp01117979";"data.external:5.id";"CNCA000438"
"cnp01117979";"data.external:6.auth";"ICCU"
"cnp01117979";"data.external:6.catRules";"RICA"
"cnp01117979";"data.external:6.country";"IT"
"cnp01117979";"data.external:6.date";"20050503"
"cnp01117979";"data.external:6.id";"CNCA15008"
"cnp01117979";"data.external:7.auth";"GND"
"cnp01117979";"data.external:7.country";"DE"
"cnp01117979";"data.external:7.date";"20231020"
"cnp01117979";"data.external:7.id";"128807830"
"cnp01117979";"data.foundIn:0";"BN Cat. gén. : Accorso, Mariangelo"
"cnp01117979";"data.foundIn:1";"Biogr., Italie, 1960 : Accursio (Accorso), Mariangelo"
"cnp01117979";"data.foundIn:2";"Magni Aurelii Cassiodori Variarum libri XII, item de Anima liber unus / recens inventi et in lucem dati Mariangelo Accursio, 1533"
"cnp01117979";"data.foundIn:3";"DBI"
"cnp01117979";"data.foundIn:4";"FRI"
"cnp01117979";"data.foundIn:5";"MLZ"
"cnp01117979";"data.foundIn:6";"LCAuth"
"cnp01117979";"data.gender";"b"
"cnp01117979";"data.generalNote:0.lang";"ger"
"cnp01117979";"data.generalNote:0.text";"geb. in Aquila bei Neapel; Italien. Gelehrter"
"cnp01117979";"data.generalNote:1.lang";"ger"
"cnp01117979";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01117979";"data.generalNote:2.lang";"ger"
"cnp01117979";"data.generalNote:2.text";"Verf.; Bearb.; Beitr. im VD-16"
"cnp01117979";"data.generalNote:3.lang";"fre"
"cnp01117979";"data.generalNote:3.text";"Humaniste. - Philologue. - Archéologue"
"cnp01117979";"data.generalNote:4.lang";"ita"
"cnp01117979";"data.generalNote:4.text";"Umanista, nato a L'Aquila nel 1489 e ivi morto nel 1546. Utilizzò anche lo pseudonimo di Velustius Metianus"
"cnp01117979";"data.geoNote:0.authority";"iso3166"
"cnp01117979";"data.geoNote:0.intro";"geon"
"cnp01117979";"data.geoNote:0.lang";"und"
"cnp01117979";"data.geoNote:0.text";"IT"
"cnp01117979";"data.geoNote:1.intro";"ctry"
"cnp01117979";"data.geoNote:1.lang";"ger"
"cnp01117979";"data.geoNote:1.text";"Italien"
"cnp01117979";"data.geoNote:2.intro";"nati"
"cnp01117979";"data.geoNote:2.lang";"eng"
"cnp01117979";"data.geoNote:2.text";"Italy"
"cnp01117979";"data.geoNote:3.intro";"nati"
"cnp01117979";"data.geoNote:3.lang";"eng"
"cnp01117979";"data.geoNote:3.text";"unresolved"
"cnp01117979";"data.heading:0.part:0.entry";"Accursio"
"cnp01117979";"data.heading:0.part:1.firstname";"Mariangelo"
"cnp01117979";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01117979";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01117979";"data.heading:1.part:0.entry";"Accursius"
"cnp01117979";"data.heading:1.part:1.firstname";"Mariangelus"
"cnp01117979";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01117979";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01117979";"data.heading:2.part:0.entry";"Accursio"
"cnp01117979";"data.heading:2.part:1.firstname";"Mariangelo"
"cnp01117979";"data.heading:2.usedBy:0";"BNF"
"cnp01117979";"data.heading:3.part:0.entry";"Accursio"
"cnp01117979";"data.heading:3.part:1.firstname";"Mariangelo"
"cnp01117979";"data.heading:3.usedBy:0";"ICCU"
"cnp01117979";"data.imprintSource:0.id";"VD16 A 82"
"cnp01117979";"data.imprintSource:0.source";"BSBVD16"
"cnp01117979";"data.imprintSource:0.title";"Accursio, Mariangelo: OSCI ET VOLSCI DIALOGVS LVDIS ROMANIS ACTVS ... ([Hrsg.v.] Philippus Melanchthon ... ... 1515. "
"cnp01117979";"data.imprintSource:1.title";"Accursius, Mariangelus: Osci et Volsci dialogus Ludis Romanis Actus. - s.a."
"cnp01117979";"data.imprintSource:10.title";"Diatribae in Ausonium. - 1524"
"cnp01117979";"data.imprintSource:11.id";"VD16 ZV 19962"
"cnp01117979";"data.imprintSource:11.source";"BSBVD16"
"cnp01117979";"data.imprintSource:11.title";"DISPVTATIO XXX. DE ACQVIRENDA ... / Ortolf Fomann, 1600"
"cnp01117979";"data.imprintSource:12.title";"Osci et Volsci dialogus Ludis Romanis Actus. - 1531"
"cnp01117979";"data.imprintSource:13.title";"Rivinus, Andreas: Commentarius Ausonii"
"cnp01117979";"data.imprintSource:14.id";"VD16 V 1370"
"cnp01117979";"data.imprintSource:14.source";"BSBVD16"
"cnp01117979";"data.imprintSource:14.title";"Virgilius Maro, Publius: Opera. 1566. "
"cnp01117979";"data.imprintSource:15.id";"VD16 V 1395"
"cnp01117979";"data.imprintSource:15.source";"BSBVD16"
"cnp01117979";"data.imprintSource:15.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA, BVCOLICON, GEORGICON, AENEIS. QVIBVS ... 1596. "
"cnp01117979";"data.imprintSource:16.id";"VD16 ZV 22905"
"cnp01117979";"data.imprintSource:16.source";"BSBVD16"
"cnp01117979";"data.imprintSource:16.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA. BVCOLICON. GEORGICON. AENEIS. QVIBVS ... 1576. "
"cnp01117979";"data.imprintSource:17.id";"VD16 V 1386"
"cnp01117979";"data.imprintSource:17.source";"BSBVD16"
"cnp01117979";"data.imprintSource:17.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA. BVCOLICON. GEORGICON. AENEIS. QVIBVS ... 1584. "
"cnp01117979";"data.imprintSource:18.id";"VD16 ZV 23861"
"cnp01117979";"data.imprintSource:18.source";"BSBVD16"
"cnp01117979";"data.imprintSource:18.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA. BVCOLICON. GEORGICON. AENEIS. QVIBVS ... 1588. "
"cnp01117979";"data.imprintSource:19.id";"VD16 V 1357"
"cnp01117979";"data.imprintSource:19.source";"BSBVD16"
"cnp01117979";"data.imprintSource:19.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA. BVCOLICVM GEORGICVM AENEIS. QVIBVS ... 1553. "
"cnp01117979";"data.imprintSource:2.title";"Ammianus <Marcellinus>: Ammianus Marcellinus. - 1533"
"cnp01117979";"data.imprintSource:20.id";"VD16 V 1373"
"cnp01117979";"data.imprintSource:20.source";"BSBVD16"
"cnp01117979";"data.imprintSource:20.title";"Virgilius Maro, Publius: P. VIRGILII MARONIS OPERA INDVBITATA. BVCOLICVM. GEORGICVM. AENEIS. QVIBVS ... 1568. "
"cnp01117979";"data.imprintSource:3.id";"VD16 A 2311"
"cnp01117979";"data.imprintSource:3.source";"BSBVD16"
"cnp01117979";"data.imprintSource:3.title";"Ammianus Marcellinus: AMMIANVS.MARCELLINVS A.MAHIANGELO.ACCVRSIO mendis quinque millibus purgatus, & Libris ... 1533. "
"cnp01117979";"data.imprintSource:4.title";"Ausonius, Decimus M.: Cupido cruci adfixus. - 1712"
"cnp01117979";"data.imprintSource:5.title";"Cassiodorus, Flavius M.: Variarum libri XII, item De anima liber unus. - 1533"
"cnp01117979";"data.imprintSource:6.id";"VD16 C 1434"
"cnp01117979";"data.imprintSource:6.source";"BSBVD16"
"cnp01117979";"data.imprintSource:6.title";"Cassiodorus, Flavius Magnus Aurelius Senator: De anima. 1533. "
"cnp01117979";"data.imprintSource:7.id";"VD16 ZV 18227"
"cnp01117979";"data.imprintSource:7.source";"BSBVD16"
"cnp01117979";"data.imprintSource:7.title";"Das lied Maria zart. wer es sing..., 1510"
"cnp01117979";"data.imprintSource:8.title";"De antiquato et obsoleto sermone fugiendo. - 1609"
"cnp01117979";"data.imprintSource:9.title";"De antiquato et obsoleto sermone fugiendo. - 1676"
"cnp01117979";"data.name:0.part:0.entry";"Accursio"
"cnp01117979";"data.name:0.part:1.firstname";"Mariangelo"
"cnp01117979";"data.name:0.source:0";"(VD-16)"
"cnp01117979";"data.name:0.typeOfName";"varn"
"cnp01117979";"data.name:1.part:0.entry";"Accursius"
"cnp01117979";"data.name:1.part:1.firstname";"Mariangelus"
"cnp01117979";"data.name:1.typeOfName";"varn"
"cnp01117979";"data.name:2.part:0.entry";"Accorso"
"cnp01117979";"data.name:2.part:1.firstname";"Mariangelo"
"cnp01117979";"data.name:2.typeOfName";"varn"
"cnp01117979";"data.name:3.part:0.entry";"Accurse"
"cnp01117979";"data.name:3.part:1.firstname";"Marin Ange"
"cnp01117979";"data.name:3.typeOfName";"varn"
"cnp01117979";"data.name:4.part:0.entry";"Accursio"
"cnp01117979";"data.name:4.part:1.firstname";"Mariangelo"
"cnp01117979";"data.name:4.source:0";"MLZ"
"cnp01117979";"data.name:4.source:1";"FRI"
"cnp01117979";"data.name:4.source:2";"DBI"
"cnp01117979";"data.name:4.typeOfName";"varn"
"cnp01117979";"data.name:5.note:0.lang";"ita"
"cnp01117979";"data.name:5.note:0.text";"Nome su edizioni"
"cnp01117979";"data.name:5.part:0.entry";"Mariangelus Accursius"
"cnp01117979";"data.name:5.typeOfName";"varn"
"cnp01117979";"data.name:6.note:0.lang";"ita"
"cnp01117979";"data.name:6.note:0.text";"EDIT16-ID:CNCA15008"
"cnp01117979";"data.name:6.part:0.entry";"Velusius"
"cnp01117979";"data.name:6.part:1.addition";"Metianus"
"cnp01117979";"data.name:6.typeOfName";"varn"
"cnp01117979";"data.place:0.id";"cnl00006407"
"cnp01117979";"data.place:0.note:0.lang";"ger"
"cnp01117979";"data.place:0.note:0.text";"Geburtsort"
"cnp01117979";"data.place:0.part:0.name";"L'Aquila"
"cnp01117979";"data.place:0.tmp";"(GND)4099061-8"
"cnp01117979";"data.place:0.typeOfPlace";"brth"
"cnp01117979";"data.place:1.id";"cnl00006407"
"cnp01117979";"data.place:1.note:0.lang";"ger"
"cnp01117979";"data.place:1.note:0.text";"Sterbeort"
"cnp01117979";"data.place:1.part:0.name";"L'Aquila"
"cnp01117979";"data.place:1.tmp";"(GND)4099061-8"
"cnp01117979";"data.place:1.typeOfPlace";"deat"
"cnp01117979";"data.place:2.id";"cnl00015991"
"cnp01117979";"data.place:2.note:0.lang";"fre"
"cnp01117979";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01117979";"data.place:2.part:0.name";"L'Aquila, Italie"
"cnp01117979";"data.place:2.start";"1489"
"cnp01117979";"data.place:2.typeOfPlace";"brth"
"cnp01117979";"data.place:3.id";"cnl00015991"
"cnp01117979";"data.place:3.note:0.lang";"fre"
"cnp01117979";"data.place:3.note:0.text";"Lieu de mort"
"cnp01117979";"data.place:3.part:0.name";"L'Aquila, Italie"
"cnp01117979";"data.place:3.start";"1546"
"cnp01117979";"data.place:3.typeOfPlace";"deat"
"cnp01117979";"data.previousId:0";"cnp00086607"
"cnp01117979";"data.previousId:1";"cnp00099505"
"cnp01117979";"data.previousId:2";"cnp00512054"
"cnp01117979";"data.previousId:3";"cnp00945612"
"cnp01117979";"data.previousId:4";"cnp01230179"
"cnp01117979";"data.previousId:5";"cnp01888863"
"cnp01117979";"data.related:0.id";"cnp01230222"
"cnp01117979";"data.related:0.note:0.lang";"ger"
"cnp01117979";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:0.note:1.lang";"ger"
"cnp01117979";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:0.part:0.entry";"Aesopus"
"cnp01117979";"data.related:0.part:1.addition";"ca. v6. Jh."
"cnp01117979";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:0.typeOfEntity";"cnp"
"cnp01117979";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:1.id";"cnp01468409"
"cnp01117979";"data.related:1.note:0.lang";"ger"
"cnp01117979";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:1.note:1.lang";"ger"
"cnp01117979";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:1.part:0.entry";"Ammianus"
"cnp01117979";"data.related:1.part:1.addition";"Marcellinus"
"cnp01117979";"data.related:1.part:2.addition";"330-395"
"cnp01117979";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:1.typeOfEntity";"cnp"
"cnp01117979";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:10.id";"cnp01230222"
"cnp01117979";"data.related:10.note:0.lang";"ger"
"cnp01117979";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:10.note:1.lang";"ger"
"cnp01117979";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:10.part:0.entry";"Aesopus"
"cnp01117979";"data.related:10.part:1.addition";"ca. v6. Jh."
"cnp01117979";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:10.typeOfEntity";"cnp"
"cnp01117979";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:2.note:0.lang";"ger"
"cnp01117979";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:2.note:1.lang";"ger"
"cnp01117979";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:2.part:0.entry";"Camerarius"
"cnp01117979";"data.related:2.part:1.firstname";"Joachim"
"cnp01117979";"data.related:2.part:2.addition";"der Ältere"
"cnp01117979";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:2.typeOfEntity";"cnp"
"cnp01117979";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:3.note:0.lang";"ger"
"cnp01117979";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:3.note:1.lang";"ger"
"cnp01117979";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:3.part:0.entry";"Cassiodorus"
"cnp01117979";"data.related:3.part:1.firstname";"Flavius Magnus Aurelius Senator"
"cnp01117979";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:3.typeOfEntity";"cnp"
"cnp01117979";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:4.note:0.lang";"ger"
"cnp01117979";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:4.note:1.lang";"ger"
"cnp01117979";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:4.part:0.entry";"Gerbelius"
"cnp01117979";"data.related:4.part:1.firstname";"Nikolaus"
"cnp01117979";"data.related:4.part:2.addition";"der Ältere"
"cnp01117979";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:4.typeOfEntity";"cnp"
"cnp01117979";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:5.note:0.lang";"ger"
"cnp01117979";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:5.note:1.lang";"ger"
"cnp01117979";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:5.part:0.entry";"Melanchthon"
"cnp01117979";"data.related:5.part:1.firstname";"Philipp"
"cnp01117979";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:5.typeOfEntity";"cnp"
"cnp01117979";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:6.id";"cnp01876169"
"cnp01117979";"data.related:6.note:0.lang";"ger"
"cnp01117979";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:6.note:1.lang";"ger"
"cnp01117979";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:6.part:0.entry";"Poliziano"
"cnp01117979";"data.related:6.part:1.firstname";"Angelo"
"cnp01117979";"data.related:6.part:2.addition";"1454-1494"
"cnp01117979";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:6.typeOfEntity";"cnp"
"cnp01117979";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:7.note:0.lang";"ger"
"cnp01117979";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:7.note:1.lang";"ger"
"cnp01117979";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:7.part:0.entry";"Virgilius Maro"
"cnp01117979";"data.related:7.part:1.firstname";"Publius"
"cnp01117979";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:7.typeOfEntity";"cnp"
"cnp01117979";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:8.note:0.lang";"ger"
"cnp01117979";"data.related:8.note:0.text";"Chemnitz; VD-16 Mitverf."
"cnp01117979";"data.related:8.note:1.lang";"ger"
"cnp01117979";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:8.part:0.entry";"Fabricius"
"cnp01117979";"data.related:8.part:1.firstname";"Georg"
"cnp01117979";"data.related:8.typeOfEntity";"cnp"
"cnp01117979";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.related:9.note:0.lang";"ger"
"cnp01117979";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117979";"data.related:9.note:1.lang";"ger"
"cnp01117979";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117979";"data.related:9.note:2.lang";"ger"
"cnp01117979";"data.related:9.note:2.text";"Chemnitz; VD-16 Mitverf."
"cnp01117979";"data.related:9.part:0.entry";"Fabricius"
"cnp01117979";"data.related:9.part:1.firstname";"Georg"
"cnp01117979";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117979";"data.related:9.typeOfEntity";"cnp"
"cnp01117979";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117979";"data.typeOfEntry";"0"
"cnp01117979";"meta.flag:0";"PND:diverted"
"cnp01117979";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117979";"meta.history:1.timestamp";"2008-12-07T15:25:35Z"
"cnp01117979";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01117979";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp01117979";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01117979";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01117979";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01117979";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01117979";"meta.history:7.timestamp";"2020-03-02T09:47:41Z"
"cnp01117979";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01117979";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01117979";"meta.remark:0";"PND record id of diverted record: 119600463"
"cnp01117979";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01117979";"meta.remark:2";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01117979";"meta.status";"n"

