"cnp00866436";"data.previousId:1";"cnp00998670"
"cnp00866436";"data.related:0.id";"cnp00554661"
"cnp00866436";"data.related:0.note:0.lang";"ger"
"cnp00866436";"data.related:0.note:0.text";"familiäre Beziehung"
"cnp00866436";"data.related:0.part:0.entry";"Ramazzini"
"cnp00866436";"data.related:0.part:1.firstname";"Bernardino"
"cnp00866436";"data.related:0.typeOfEntity";"cnp"
"cnp00866436";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00866436";"data.related:1.id";"cnp02310585"
"cnp00866436";"data.related:1.note:0.lang";"ger"
"cnp00866436";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00866436";"data.related:1.part:0.entry";"Ramazzini"
"cnp00866436";"data.related:1.part:1.firstname";"Bernardino"
"cnp00866436";"data.related:1.part:2.addition";"1633-1714"
"cnp00866436";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00866436";"data.related:1.typeOfEntity";"cnp"
"cnp00866436";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00866436";"data.typeOfEntry";"0"
"cnp00866436";"meta.flag:0";"PND:diverted"
"cnp00866436";"meta.history:0.timestamp";"2006-12-22T12:00:00Z"
"cnp00866436";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00866436";"meta.history:2.timestamp";"2009-10-28T12:00:00Z"
"cnp00866436";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp00866436";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp00866436";"meta.history:5.timestamp";"2019-07-29T13:23:40Z"
"cnp00866436";"meta.history:6.timestamp";"2019-07-29T13:31:18Z"
"cnp00866436";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00866436";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00866436";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp00866436";"meta.remark:0";"PND record id of diverted record: 102814937"
"cnp00866436";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp00866436";"meta.status";"n"

