"cnp01496591";"data.foundIn:4";"Pressearchiv des Herder-Instituts Marburg"
"cnp01496591";"data.foundIn:5";"B, M, GV 1911-1965, B 1986"
"cnp01496591";"data.gender";"b"
"cnp01496591";"data.generalNote:0.lang";"ger"
"cnp01496591";"data.generalNote:0.text";"Astronom"
"cnp01496591";"data.generalNote:1.lang";"eng"
"cnp01496591";"data.generalNote:1.text";"Nationality: Germany"
"cnp01496591";"data.generalNote:2.lang";"fre"
"cnp01496591";"data.generalNote:2.text";"A aussi écrit en latin"
"cnp01496591";"data.generalNote:3.lang";"fre"
"cnp01496591";"data.generalNote:3.text";"Astronome. - Directeur des Observatoires d’Abo, Helsingfors et Bonn"
"cnp01496591";"data.generalNote:4.lang";"ger"
"cnp01496591";"data.generalNote:4.text";"Studium in Königsberg; Promotion mit 23 Jahren und Habilitation als Privatdozent an Universität Königsberg"
"cnp01496591";"data.geoNote:0.authority";"iso3166"
"cnp01496591";"data.geoNote:0.intro";"geon"
"cnp01496591";"data.geoNote:0.lang";"und"
"cnp01496591";"data.geoNote:0.text";"DE"
"cnp01496591";"data.geoNote:1.intro";"nati"
"cnp01496591";"data.geoNote:1.lang";"eng"
"cnp01496591";"data.geoNote:1.text";"Germany"
"cnp01496591";"data.geoNote:2.intro";"pode"
"cnp01496591";"data.geoNote:2.lang";"fre"
"cnp01496591";"data.geoNote:2.start";"1875"
"cnp01496591";"data.geoNote:2.text";"Bonn, Allemagne"
"cnp01496591";"data.geoNote:3.intro";"pobi"
"cnp01496591";"data.geoNote:3.lang";"fre"
"cnp01496591";"data.geoNote:3.start";"1799"
"cnp01496591";"data.geoNote:3.text";"Memel, Allemagne"
"cnp01496591";"data.geoNote:4.intro";"ctry"
"cnp01496591";"data.geoNote:4.lang";"ger"
"cnp01496591";"data.geoNote:4.text";"Deutschland"
"cnp01496591";"data.heading:0.part:0.entry";"Argelander"
"cnp01496591";"data.heading:0.part:1.firstname";"Friedrich Wilhelm August"
"cnp01496591";"data.heading:0.usedBy:0";"BNF"
"cnp01496591";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01496591";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01496591";"data.heading:0.usedBy:3";"DE-7-HANS"
"cnp01496591";"data.heading:1.part:0.entry";"Argelander"
"cnp01496591";"data.heading:1.part:1.firstname";"Friedrich Wilhelm August"
"cnp01496591";"data.heading:1.usedBy:0";"BNF"
"cnp01496591";"data.imprintSource:0.title";"Argelander, Friedrich W.: Untersuchungen über die Bahn des grossen Cometen vom Jahre 1811. - 1822"
"cnp01496591";"data.imprintSource:1.title";"Astronomische Beobachtungen auf der Sternwarte der Königlich Rheinischen Friedrich-Wilhel"
"cnp01496591";"data.imprintSource:2.title";"Atlas des nördlichen gestirnten Himmels für den Anfang des Jahres 1855. - 1869"
"cnp01496591";"data.imprintSource:3.title";"Bonner Durchmusterung des nördlichen Himmels ..."
"cnp01496591";"data.imprintSource:4.title";"Argelander, Friedrich W.: Aphorismorum argumenti astronomici continuatio. - 1835"
"cnp01496591";"data.imprintSource:5.title";"Argelander, Friedrich W.: Aphorismos argumenti astronomici. - 1835"
"cnp01496591";"data.imprintSource:6.title";"Argelander, Friedrich W.: De fide uranometriae Bayeri diss. - 1842"
"cnp01496591";"data.imprintSource:7.title";"Argelander, Friedrich W.: De observationibus astronomicis a Flamsteedis institutis diss. - 1822"
"cnp01496591";"data.imprintSource:8.title";"Argelander, Friedrich W.: De stella Lyrae varibili commentatio altera. - 1859"
"cnp01496591";"data.imprintSource:9.title";"Argelander, Friedrich W.: Ueber die eigene Bewegung des Sonnensystems hergeleitet aus den*. - 1837"
"cnp01496591";"data.name:0.part:0.entry";"Argelander"
"cnp01496591";"data.name:0.part:1.firstname";"F."
"cnp01496591";"data.name:0.typeOfName";"varn"
"cnp01496591";"data.name:1.part:0.entry";"Argelander"
"cnp01496591";"data.name:1.part:1.firstname";"Fr."
"cnp01496591";"data.name:1.typeOfName";"varn"
"cnp01496591";"data.name:10.part:0.entry";"Argelander"
"cnp01496591";"data.name:10.part:1.firstname";"Fredrik G."
"cnp01496591";"data.name:10.typeOfName";"varn"
"cnp01496591";"data.name:11.part:0.entry";"Argelander"
"cnp01496591";"data.name:11.part:1.firstname";"Fredrik Guilelmus Augustus"
"cnp01496591";"data.name:11.typeOfName";"varn"
"cnp01496591";"data.name:12.part:0.entry";"Argelander"
"cnp01496591";"data.name:12.part:1.firstname";"Fredrik Vilhelm"
"cnp01496591";"data.name:12.typeOfName";"varn"
"cnp01496591";"data.name:13.part:0.entry";"Argelander"
"cnp01496591";"data.name:13.part:1.firstname";"Frid. Wilh. Aug."
"cnp01496591";"data.name:13.typeOfName";"varn"
"cnp01496591";"data.name:14.part:0.entry";"Argelander"
"cnp01496591";"data.name:14.part:1.firstname";"Fridericus"
"cnp01496591";"data.name:14.typeOfName";"varn"
"cnp01496591";"data.name:15.part:0.entry";"Argelander"
"cnp01496591";"data.name:15.part:1.firstname";"Fridericus Guilelmus Augustus"
"cnp01496591";"data.name:15.typeOfName";"varn"
"cnp01496591";"data.name:16.part:0.entry";"Argelander"
"cnp01496591";"data.name:16.part:1.firstname";"Fridericus Wilhelmus"
"cnp01496591";"data.name:16.typeOfName";"varn"
"cnp01496591";"data.name:17.part:0.entry";"Argelander"
"cnp01496591";"data.name:17.part:1.firstname";"Friedr. August"
"cnp01496591";"data.name:17.typeOfName";"varn"
"cnp01496591";"data.name:18.part:0.entry";"Argelander"
"cnp01496591";"data.name:18.part:1.firstname";"Friedrich"
"cnp01496591";"data.name:18.typeOfName";"varn"
"cnp01496591";"data.name:19.part:0.entry";"Argelander"
"cnp01496591";"data.name:19.part:1.firstname";"Friedrich W."
"cnp01496591";"data.name:19.typeOfName";"varn"
"cnp01496591";"data.name:2.part:0.entry";"Argelander"
"cnp01496591";"data.name:2.part:1.firstname";"Fr. W. A."
"cnp01496591";"data.name:2.typeOfName";"varn"
"cnp01496591";"data.name:20.part:0.entry";"Argelander"
"cnp01496591";"data.name:20.part:1.firstname";"Friedrich Wilhelm"
"cnp01496591";"data.name:20.typeOfName";"varn"
"cnp01496591";"data.name:21.part:0.entry";"Argelander"
"cnp01496591";"data.name:21.part:1.firstname";"Wilhelm August"
"cnp01496591";"data.name:21.typeOfName";"varn"
"cnp01496591";"data.name:22.part:0.entry";"Argeländer"
"cnp01496591";"data.name:22.part:1.firstname";"Fridericus Guilelmus"
"cnp01496591";"data.name:22.typeOfName";"varn"
"cnp01496591";"data.name:23.part:0.entry";"Argeländer"
"cnp01496591";"data.name:23.part:1.firstname";"Fridericus Guilielmus Augustus"
"cnp01496591";"data.name:23.typeOfName";"varn"
"cnp01496591";"data.name:3.part:0.entry";"Argelander"
"cnp01496591";"data.name:3.part:1.firstname";"Fred. Guil. Aug."
"cnp01496591";"data.name:3.typeOfName";"varn"
"cnp01496591";"data.name:4.part:0.entry";"Argelander"
"cnp01496591";"data.name:4.part:1.firstname";"Fredericus Guilelmus"
"cnp01496591";"data.name:4.typeOfName";"varn"
"cnp01496591";"data.name:5.part:0.entry";"Argelander"
"cnp01496591";"data.name:5.part:1.firstname";"Fredericus Guilelmus Augustus"
"cnp01496591";"data.name:5.typeOfName";"varn"
"cnp01496591";"data.name:6.part:0.entry";"Argelander"
"cnp01496591";"data.name:6.part:1.firstname";"Fredericus Guilielmus Augustus"
"cnp01496591";"data.name:6.typeOfName";"varn"
"cnp01496591";"data.name:7.part:0.entry";"Argelander"
"cnp01496591";"data.name:7.part:1.firstname";"Fredericus Wilhelmus"
"cnp01496591";"data.name:7.typeOfName";"varn"
"cnp01496591";"data.name:8.part:0.entry";"Argelander"
"cnp01496591";"data.name:8.part:1.firstname";"Fredricus Guilelmus"
"cnp01496591";"data.name:8.typeOfName";"varn"
"cnp01496591";"data.name:9.part:0.entry";"Argelander"
"cnp01496591";"data.name:9.part:1.firstname";"Fredricus Wilhelmus"
"cnp01496591";"data.name:9.typeOfName";"varn"
"cnp01496591";"data.place:0.id";"cnl00016012"
"cnp01496591";"data.place:0.note:0.lang";"fre"
"cnp01496591";"data.place:0.note:0.text";"Lieu de mort"
"cnp01496591";"data.place:0.part:0.name";"Bonn, Allemagne"
"cnp01496591";"data.place:0.start";"1875"
"cnp01496591";"data.place:0.typeOfPlace";"deat"
"cnp01496591";"data.place:1.id";"cnl00011483"
"cnp01496591";"data.place:1.note:0.lang";"fre"
"cnp01496591";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01496591";"data.place:1.part:0.name";"Memel, Allemagne"
"cnp01496591";"data.place:1.start";"1799"
"cnp01496591";"data.place:1.typeOfPlace";"brth"
"cnp01496591";"data.place:2.id";"cnl00031254"
"cnp01496591";"data.place:2.note:0.lang";"ger"
"cnp01496591";"data.place:2.note:0.text";"ab 1836"
"cnp01496591";"data.place:2.note:1.lang";"ger"
"cnp01496591";"data.place:2.note:1.text";"Wirkungsort"
"cnp01496591";"data.place:2.part:0.name";"Königsberg"
"cnp01496591";"data.place:2.tmp";"(GND)4031541-1"
"cnp01496591";"data.place:2.typeOfPlace";"actv"
"cnp01496591";"data.place:3.id";"cnl00011483"
"cnp01496591";"data.place:3.note:0.lang";"ger"
"cnp01496591";"data.place:3.note:0.text";"Geburtsort"
"cnp01496591";"data.place:3.part:0.name";"Memel"
"cnp01496591";"data.place:3.tmp";"(GND)4038577-2"
"cnp01496591";"data.place:3.typeOfPlace";"brth"
"cnp01496591";"data.place:4.id";"cnl00016012"
"cnp01496591";"data.place:4.note:0.lang";"ger"
"cnp01496591";"data.place:4.note:0.text";"Sterbeort"
"cnp01496591";"data.place:4.part:0.name";"Bonn"
"cnp01496591";"data.place:4.tmp";"(GND)4007666-0"
"cnp01496591";"data.place:4.typeOfPlace";"deat"
"cnp01496591";"data.previousId:0";"cnp00404787"
"cnp01496591";"data.previousId:1";"cnp01392306"
"cnp01496591";"data.typeOfEntry";"0"
"cnp01496591";"meta.flag:0";"VIAF merged record"
"cnp01496591";"meta.flag:1";"VIAF merged record"
"cnp01496591";"meta.flag:2";"VIAF merged record"
"cnp01496591";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01496591";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01496591";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01496591";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01496591";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01496591";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01496591";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01496591";"meta.history:7.timestamp";"2020-08-27T12:00:00Z"
"cnp01496591";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01496591";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01496591";"meta.remark:0";"BIBSYS|x09057651"
"cnp01496591";"meta.remark:1";"LC|n 86858275"
"cnp01496591";"meta.remark:2";"SUDOC|073746150"
"cnp01496591";"meta.status";"n"
"cnp02139927";"_id";"cnp02139927"
"cnp02139927";"data.actNote:0.authority";"gnd"
"cnp02139927";"data.actNote:0.intro";"acti"
"cnp02139927";"data.actNote:0.lang";"ger"
"cnp02139927";"data.actNote:0.text";"Kaufmann"
"cnp02139927";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02139927";"data.bioDates:0.end";"1809"
"cnp02139927";"data.bioDates:0.lang";"ger"
"cnp02139927";"data.bioDates:0.start";"1762"
"cnp02139927";"data.bioDates:0.text";"1762-1809"
"cnp02139927";"data.extDataset:0.code";"DNBI"
"cnp02139927";"data.extDataset:0.note:0.lang";"eng"
"cnp02139927";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139927";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084812142"
"cnp02139927";"data.extDataset:0.typeOfResource";"same"
"cnp02139927";"data.extDataset:1.code";"KAPE"
"cnp02139927";"data.extDataset:1.note:0.lang";"eng"
"cnp02139927";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02139927";"data.extDataset:1.searchTerm";"1084812142"
"cnp02139927";"data.extDataset:1.typeOfResource";"bibl"
"cnp02139927";"data.external:0.auth";"GND"
"cnp02139927";"data.external:0.catRules";"rda"
"cnp02139927";"data.external:0.country";"DE"
"cnp02139927";"data.external:0.date";"20170501"
"cnp02139927";"data.external:0.id";"1084812142"
"cnp02139927";"data.foundIn:0";"NDB (Eintrag F.W.A. Argelander)"
"cnp02139927";"data.gender";"b"
"cnp02139927";"data.geoNote:0.intro";"ctry"
"cnp02139927";"data.geoNote:0.lang";"ger"
"cnp02139927";"data.geoNote:0.text";"Litauen"
"cnp02139927";"data.geoNote:1.authority";"iso3166"
"cnp02139927";"data.geoNote:1.intro";"geon"
"cnp02139927";"data.geoNote:1.lang";"und"
"cnp02139927";"data.geoNote:1.text";"LT"
"cnp02139927";"data.heading:0.part:0.entry";"Argelander"
"cnp02139927";"data.heading:0.part:1.firstname";"Johann Gottfried"
"cnp02139927";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139927";"data.place:0.id";"cnl00011483"
"cnp02139927";"data.place:0.note:0.lang";"ger"
"cnp02139927";"data.place:0.note:0.text";"Wirkungsort"
"cnp02139927";"data.place:0.part:0.name";"Memel"
"cnp02139927";"data.place:0.tmp";"(GND)4038577-2"
"cnp02139927";"data.place:0.typeOfPlace";"actv"
"cnp02139927";"data.related:0.id";"cnp01496591"
"cnp02139927";"data.related:0.note:0.lang";"ger"
"cnp02139927";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139927";"data.related:0.note:1.lang";"ger"
"cnp02139927";"data.related:0.note:1.text";"Sohn"
"cnp02139927";"data.related:0.part:0.entry";"Argelander"
"cnp02139927";"data.related:0.part:1.firstname";"Friedrich Wilhelm August"
"cnp02139927";"data.related:0.part:2.addition";"1799-1875"
"cnp02139927";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139927";"data.related:0.typeOfEntity";"cnp"
