"cnp02056695";"data.name:1.typeOfName";"varn"
"cnp02056695";"data.name:2.part:0.entry";"Roccagiovine"
"cnp02056695";"data.name:2.part:1.firstname";"Julie Roccagiovine"
"cnp02056695";"data.name:2.typeOfName";"varn"
"cnp02056695";"data.related:0.id";"cnp01207473"
"cnp02056695";"data.related:0.note:0.lang";"ger"
"cnp02056695";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02056695";"data.related:0.note:1.lang";"ger"
"cnp02056695";"data.related:0.note:1.text";"Mutter"
"cnp02056695";"data.related:0.part:0.entry";"Bonaparte"
"cnp02056695";"data.related:0.part:1.firstname";"Zenai͏̈de Charlotte Julie"
"cnp02056695";"data.related:0.part:2.addition";"1801-1854"
"cnp02056695";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02056695";"data.related:0.typeOfEntity";"cnp"
"cnp02056695";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02056695";"data.related:1.id";"cnp02162308"
"cnp02056695";"data.related:1.note:0.lang";"ger"
"cnp02056695";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02056695";"data.related:1.note:1.lang";"ger"
"cnp02056695";"data.related:1.note:1.text";"Vater"
"cnp02056695";"data.related:1.part:0.entry";"Bonaparte"
"cnp02056695";"data.related:1.part:1.firstname";"Charles Lucian"
"cnp02056695";"data.related:1.part:2.addition";"1803-1857"
"cnp02056695";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02056695";"data.related:1.typeOfEntity";"cnp"
"cnp02056695";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02056695";"data.typeOfEntry";"0"
"cnp02056695";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02056695";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02056695";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02056695";"meta.status";"n"
"cnp02378157";"_id";"cnp02378157"
"cnp02378157";"data.actNote:0.intro";"acti"
"cnp02378157";"data.actNote:0.lang";"fre"
"cnp02378157";"data.actNote:0.text";"homme politique, Paris"
"cnp02378157";"data.actNote:1.intro";"lang"
"cnp02378157";"data.actNote:1.lang";"eng"
"cnp02378157";"data.actNote:1.text";"French"
"cnp02378157";"data.actNote:2.intro";"irsp"
"cnp02378157";"data.actNote:2.lang";"fre"
"cnp02378157";"data.actNote:2.text";"Auteur"
"cnp02378157";"data.actNote:3.intro";"acti"
"cnp02378157";"data.actNote:3.lang";"ger"
"cnp02378157";"data.actNote:3.text";"Prince; Paris (Wirkungsort); Senator; Schriftsteller; Dichter"
"cnp02378157";"data.actNote:4.authority";"sswd"
"cnp02378157";"data.actNote:4.intro";"acti"
"cnp02378157";"data.actNote:4.lang";"ger"
"cnp02378157";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02378157";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02378157";"data.actNote:5.authority";"gnd"
"cnp02378157";"data.actNote:5.intro";"acti"
"cnp02378157";"data.actNote:5.lang";"ger"
"cnp02378157";"data.actNote:5.text";"Schriftsteller"
"cnp02378157";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02378157";"data.actNote:6.authority";"gnd"
"cnp02378157";"data.actNote:6.intro";"acti"
"cnp02378157";"data.actNote:6.lang";"ger"
"cnp02378157";"data.actNote:6.text";"Politiker"
"cnp02378157";"data.actNote:6.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02378157";"data.actNote:7.intro";"acti"
"cnp02378157";"data.actNote:7.lang";"ger"
"cnp02378157";"data.actNote:7.text";"Dichter"
"cnp02378157";"data.actNote:8.intro";"acti"
"cnp02378157";"data.actNote:8.lang";"ger"
"cnp02378157";"data.actNote:8.text";"Kriegskommissar"
"cnp02378157";"data.actNote:9.intro";"acti"
"cnp02378157";"data.actNote:9.lang";"ger"
"cnp02378157";"data.actNote:9.text";"Schriftsteller"
"cnp02378157";"data.bioDates:0.end";"1840"
"cnp02378157";"data.bioDates:0.lang";"fre"
"cnp02378157";"data.bioDates:0.start";"1775"
"cnp02378157";"data.bioDates:0.text";"Ajaccio 1775-1840"
"cnp02378157";"data.bioDates:1.end";"1840"
"cnp02378157";"data.bioDates:1.lang";"ger"
"cnp02378157";"data.bioDates:1.start";"1775"
"cnp02378157";"data.bioDates:1.text";"21.3.1775-29.6.1840"
"cnp02378157";"data.bioDates:2.lang";"eng"
"cnp02378157";"data.bioDates:2.text";"21.05.1775-29.06.1840"
"cnp02378157";"data.bioDates:3.end";"1840"
"cnp02378157";"data.bioDates:3.lang";"fre"
"cnp02378157";"data.bioDates:3.start";"1775"
"cnp02378157";"data.bioDates:3.text";"1775-1840"
"cnp02378157";"data.bioDates:4.end";"1840"
"cnp02378157";"data.bioDates:4.lang";"pol"
"cnp02378157";"data.bioDates:4.start";"1775"
"cnp02378157";"data.bioDates:4.text";"1775-1840"
"cnp02378157";"data.bioDates:5.lang";"eng"
"cnp02378157";"data.bioDates:5.text";"18.01.1718-10.10.1791"
"cnp02378157";"data.bioDates:6.end";"1791"
"cnp02378157";"data.bioDates:6.lang";"fre"
"cnp02378157";"data.bioDates:6.start";"1718"
"cnp02378157";"data.bioDates:6.text";"1718-1791"
"cnp02378157";"data.extDataset:0.code";"WDAT"
"cnp02378157";"data.extDataset:0.note:0.lang";"eng"
"cnp02378157";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp02378157";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q151098"
"cnp02378157";"data.extDataset:0.typeOfResource";"same"
"cnp02378157";"data.extDataset:1.code";"DNBI"
"cnp02378157";"data.extDataset:1.note:0.lang";"eng"
"cnp02378157";"data.extDataset:1.note:0.text";"Authority record"
"cnp02378157";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118513141"
"cnp02378157";"data.extDataset:1.typeOfResource";"same"
"cnp02378157";"data.extDataset:2.code";"PARB"
"cnp02378157";"data.extDataset:2.note:0.lang";"eng"
"cnp02378157";"data.extDataset:2.note:0.text";"Authority record"
"cnp02378157";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12521132v"
"cnp02378157";"data.extDataset:2.typeOfResource";"orig"
"cnp02378157";"data.extDataset:3.code";"PARB"
"cnp02378157";"data.extDataset:3.note:0.lang";"eng"
"cnp02378157";"data.extDataset:3.note:0.text";"Authority record"
"cnp02378157";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14876203k"
"cnp02378157";"data.extDataset:3.typeOfResource";"orig"
"cnp02378157";"data.extDataset:4.code";"KAPE"
"cnp02378157";"data.extDataset:4.note:0.lang";"eng"
"cnp02378157";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp02378157";"data.extDataset:4.searchTerm";"118513141"
"cnp02378157";"data.extDataset:4.typeOfResource";"bibl"
"cnp02378157";"data.extDataset:5.code";"NLDT"
"cnp02378157";"data.extDataset:5.note:0.lang";"eng"
"cnp02378157";"data.extDataset:5.note:0.text";"Authority record"
"cnp02378157";"data.extDataset:5.searchTerm";"http://data.bibliotheken.nl/id/thes/p070963053"
"cnp02378157";"data.extDataset:5.typeOfResource";"same"
"cnp02378157";"data.extDataset:6.code";"LINK"
"cnp02378157";"data.extDataset:6.note:0.lang";"eng"
"cnp02378157";"data.extDataset:6.note:0.text";"Image"
"cnp02378157";"data.extDataset:6.rights";"Workshop of <a href=""https://en.wikipedia.org/wiki/en:Fran%C3%A7ois-Xavier_Fabre"" class=""extiw"" title=""w:en:François-Xavier Fabre""><span title=""French painter, teacher &amp; philanthropist (1766-1837)"">François-Xavier Fabre</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.bonhams.com/auctions/18232/lot/44/"">Bonhams</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:François-Xavier Fabre (Studio) - Portrait de Lucien Bonaparte.jpg"
"cnp02378157";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:François-Xavier Fabre (Studio) - Portrait de Lucien Bonaparte.jpg"
"cnp02378157";"data.extDataset:6.typeOfResource";"dpct"
"cnp02378157";"data.external:0.auth";"MarCus"
"cnp02378157";"data.external:0.country";"FR"
"cnp02378157";"data.external:0.date";"20211001"
"cnp02378157";"data.external:0.id";"L.4748"
"cnp02378157";"data.external:1.auth";"GyGoGBV"
"cnp02378157";"data.external:1.country";"DE"
"cnp02378157";"data.external:1.date";"20020924"
"cnp02378157";"data.external:1.id";"139253548"
"cnp02378157";"data.external:2.auth";"NeNKHB"
"cnp02378157";"data.external:2.country";"NL"
"cnp02378157";"data.external:2.date";"20080507"
"cnp02378157";"data.external:2.id";"070963053"
"cnp02378157";"data.external:3.auth";"BNF"
"cnp02378157";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp02378157";"data.external:3.country";"FR"
"cnp02378157";"data.external:3.date";"20080828"
"cnp02378157";"data.external:3.id";"FRBNF12521132X"
"cnp02378157";"data.external:4.auth";"PlWaBN"
"cnp02378157";"data.external:4.country";"PL"
"cnp02378157";"data.external:4.date";"20130228"
"cnp02378157";"data.external:4.id";"a1229987x"
"cnp02378157";"data.external:5.auth";"BNF"
"cnp02378157";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp02378157";"data.external:5.country";"FR"
"cnp02378157";"data.external:5.date";"20080827"
"cnp02378157";"data.external:5.id";"FRBNF148762036"
"cnp02378157";"data.external:6.auth";"GND"
"cnp02378157";"data.external:6.catRules";"rda"
"cnp02378157";"data.external:6.country";"DE"
"cnp02378157";"data.external:6.date";"20211022"
"cnp02378157";"data.external:6.id";"118513141"
"cnp02378157";"data.external:7.auth";"GND"
"cnp02378157";"data.external:7.catRules";"rda"
"cnp02378157";"data.external:7.country";"DE"
"cnp02378157";"data.external:7.date";"20240212"
"cnp02378157";"data.external:7.id";"118513141"
"cnp02378157";"data.foundIn:0";"BN Cat. gén. : Bonaparte (Lucien), prince de"
"cnp02378157";"data.foundIn:1";"Chassez-moi les Jacobins... / par Lucien Buonaparte, [1799?]"
"cnp02378157";"data.foundIn:10";"Encyklopedja Powszechna Ultima Thule"
"cnp02378157";"data.foundIn:11";"Wypis z mowy Lucyana Buonapartego, mianey w Radzie prowodawczey, w czasie zaszlego konkordatu Francyi z Stolicą Apostolską R. 1802 / Lucyan Buonaparte. - [S.l., 1802]"
"cnp02378157";"data.foundIn:12";"Lucien Bonaparte - http://fr.wikipedia.org/wiki/Lucien_Bonaparte_(archidiacre) (2008-08-27)"
"cnp02378157";"data.foundIn:13";"Wikipedia: Stand: 12.02.2024: https://de.wikipedia.org/w/index.php?title=Lucien_Bonaparte&oldid=233231376"
"cnp02378157";"data.foundIn:14";"Brockhaus, 15. Aufl., 3, 142"
"cnp02378157";"data.foundIn:2";"Charlemagne, ou l'Église délivrée, poème épique en vingt-quatre chants /par Lucien Bonaparte, prince de Canino, 1814"
"cnp02378157";"data.foundIn:3";"DBF"
"cnp02378157";"data.foundIn:4";"GDEL"
"cnp02378157";"data.foundIn:5";"Napoléon.org - http://www.napoleon.org (2005-06-17)"
"cnp02378157";"data.foundIn:6";"Académie française : donne le 21 mars 1775 comme date de naissance - http://academie-francaise.fr (2005-11-18)"
"cnp02378157";"data.foundIn:7";"M"
"cnp02378157";"data.foundIn:8";"B 1986"
"cnp02378157";"data.foundIn:9";"LoC-NA"
"cnp02378157";"data.gender";"b"
"cnp02378157";"data.generalNote:0.lang";"dut"
"cnp02378157";"data.generalNote:0.text";"9eWP:"
"cnp02378157";"data.generalNote:1.lang";"dut"
"cnp02378157";"data.generalNote:1.text";"broer van keizer Napoleon Bonaparte van Frankrĳk; stond bekend als 'Principe di Canino'"
"cnp02378157";"data.generalNote:2.lang";"fre"
"cnp02378157";"data.generalNote:2.text";"Frère de l'empereur Napoléon 1er. - Prince de Canino et de Musignano (1814, titre pontifical), puis prince français et pair de France (1815). - Député du Liamone, Corse, au Conseil des Cinq-Cents (1799), ministre de l'Intérieur (1799), ambassadeur à Madrid (1800), membre du Tribunat (1802), sénateur (1802-1810). - Membre de l'Institut, classe de langue et de littérature françaises (1803)"
"cnp02378157";"data.generalNote:3.lang";"fre"
"cnp02378157";"data.generalNote:3.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp02378157";"data.generalNote:4.lang";"ger"
"cnp02378157";"data.generalNote:4.text";"Franz. Politiker und Dichter; 2. Bruder Napoleon I.; Prinz von Canino und Musignano"
"cnp02378157";"data.generalNote:5.lang";"fre"
"cnp02378157";"data.generalNote:5.text";"Archidiacre de la cathédrale d'Ajaccio. - Oncle de Charles Bonaparte (1746-1785)"
"cnp02378157";"data.geoNote:0.intro";"nati"
"cnp02378157";"data.geoNote:0.lang";"eng"
"cnp02378157";"data.geoNote:0.text";"France"
"cnp02378157";"data.geoNote:1.intro";"pode"
"cnp02378157";"data.geoNote:1.lang";"fre"
"cnp02378157";"data.geoNote:1.start";"1840"
"cnp02378157";"data.geoNote:1.text";"Viterbe (Italie"
"cnp02378157";"data.geoNote:2.intro";"pobi"
"cnp02378157";"data.geoNote:2.lang";"fre"
"cnp02378157";"data.geoNote:2.start";"1775"
"cnp02378157";"data.geoNote:2.text";"Ajaccio"
"cnp02378157";"data.geoNote:3.intro";"ctry"
"cnp02378157";"data.geoNote:3.lang";"ger"
"cnp02378157";"data.geoNote:3.text";"Frankreich"
"cnp02378157";"data.geoNote:4.intro";"ctry"
"cnp02378157";"data.geoNote:4.lang";"ger"
"cnp02378157";"data.geoNote:4.text";"Italien"
"cnp02378157";"data.geoNote:5.authority";"iso3166"
"cnp02378157";"data.geoNote:5.intro";"geon"
"cnp02378157";"data.geoNote:5.lang";"und"
"cnp02378157";"data.geoNote:5.text";"FR"
"cnp02378157";"data.geoNote:6.authority";"iso3166"
"cnp02378157";"data.geoNote:6.intro";"geon"
"cnp02378157";"data.geoNote:6.lang";"und"
"cnp02378157";"data.geoNote:6.text";"IT"
"cnp02378157";"data.heading:0.part:0.entry";"Bonaparte"
"cnp02378157";"data.heading:0.part:1.firstname";"Lucien"
"cnp02378157";"data.heading:0.usedBy:0";"MarCus"
"cnp02378157";"data.heading:1.part:0.entry";"Bonaparte"
"cnp02378157";"data.heading:1.part:1.firstname";"Lucien"
"cnp02378157";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02378157";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp02378157";"data.heading:1.usedBy:2";"NeNKHB"
"cnp02378157";"data.heading:1.usedBy:3";"BNF"
"cnp02378157";"data.heading:2.part:0.entry";"Bonaparte"
"cnp02378157";"data.heading:2.part:1.firstname";"Lucien"
"cnp02378157";"data.heading:2.usedBy:0";"PlWaBN"
"cnp02378157";"data.heading:3.part:0.entry";"Bonaparte"
"cnp02378157";"data.heading:3.part:1.firstname";"Lucien"
"cnp02378157";"data.heading:3.usedBy:0";"BNF"
"cnp02378157";"data.imprintSource:0.title";"Museum Etrusque de Lucien Bonaparte Prince de Canino. - 1829"
"cnp02378157";"data.imprintSource:1.title";"Charle Magne ou l'Eglise delivrée. - 1815"
"cnp02378157";"data.imprintSource:2.title";"Discours prononcé dans le temple de Mars. - [1800]"
"cnp02378157";"data.imprintSource:3.title";"La verité sur les Cent-Jours. - 1835"
"cnp02378157";"data.imprintSource:4.title";"Mémoires de Lucien Bonaparte prince de Canino. - 1836"
"cnp02378157";"data.imprintSource:5.title";"Révolution de brumaire, ou relation des principaux évévenments .... - 1845"
"cnp02378157";"data.name:0.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:0.part:1.firstname";"Lucian"
"cnp02378157";"data.name:0.typeOfName";"varn"
"cnp02378157";"data.name:1.note:0.lang";"eng"
"cnp02378157";"data.name:1.note:0.text";"Italian"
"cnp02378157";"data.name:1.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:1.part:1.firstname";"Luciano"
"cnp02378157";"data.name:1.typeOfName";"varn"
"cnp02378157";"data.name:10.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:10.part:1.firstname";"Luzian"
"cnp02378157";"data.name:10.typeOfName";"varn"
"cnp02378157";"data.name:11.part:0.entry";"Canino"
"cnp02378157";"data.name:11.part:1.firstname";"Lucien"
"cnp02378157";"data.name:11.part:2.nonsort";"de"
"cnp02378157";"data.name:11.typeOfName";"varn"
"cnp02378157";"data.name:12.part:0.entry";"Canino"
"cnp02378157";"data.name:12.part:1.firstname";"Lucien Bonaparte"
"cnp02378157";"data.name:12.part:2.nonsort";"de"
"cnp02378157";"data.name:12.typeOfName";"varn"
"cnp02378157";"data.name:13.part:0.entry";"Canino"
"cnp02378157";"data.name:13.part:1.firstname";"Lucien Bonaparte"
"cnp02378157";"data.name:13.part:2.addition";"prince de"
"cnp02378157";"data.name:13.typeOfName";"varn"
"cnp02378157";"data.name:14.part:0.entry";"Luciano"
"cnp02378157";"data.name:14.typeOfName";"varn"
"cnp02378157";"data.name:15.part:0.firstname";"Luciano"
"cnp02378157";"data.name:15.part:1.entry";"Bonaparte"
"cnp02378157";"data.name:15.typeOfName";"varn"
"cnp02378157";"data.name:16.part:0.firstname";"Lucien"
"cnp02378157";"data.name:16.part:1.entry";"Buonaparte"
"cnp02378157";"data.name:16.typeOfName";"varn"
"cnp02378157";"data.name:17.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:17.part:1.firstname";"Lucjan"
"cnp02378157";"data.name:17.typeOfName";"varn"
"cnp02378157";"data.name:18.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:18.part:1.firstname";"Lucyan"
"cnp02378157";"data.name:18.typeOfName";"varn"
"cnp02378157";"data.name:19.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:19.part:1.firstname";"Luciano"
"cnp02378157";"data.name:19.typeOfName";"varn"
"cnp02378157";"data.name:2.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:2.part:1.firstname";"Lucianus"
"cnp02378157";"data.name:2.typeOfName";"varn"
"cnp02378157";"data.name:20.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:20.part:1.firstname";"Lucien"
"cnp02378157";"data.name:20.part:2.addition";"Prince de Canino"
"cnp02378157";"data.name:20.typeOfName";"varn"
"cnp02378157";"data.name:21.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:21.part:1.firstname";"Lucien"
"cnp02378157";"data.name:21.part:2.addition";"Prince of Canino"
"cnp02378157";"data.name:21.typeOfName";"varn"
"cnp02378157";"data.name:3.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:3.part:1.firstname";"Lucien"
"cnp02378157";"data.name:3.part:2.nonsort";"de"
"cnp02378157";"data.name:3.typeOfName";"varn"
"cnp02378157";"data.name:4.part:0.entry";"Bonaparte"
"cnp02378157";"data.name:4.part:1.firstname";"Lucien"
"cnp02378157";"data.name:4.part:2.addition";"Prinz von Canino"
"cnp02378157";"data.name:4.typeOfName";"varn"
"cnp02378157";"data.name:5.part:0.entry";"Bonaparte de Canino"
"cnp02378157";"data.name:5.part:1.firstname";"Lucien"
"cnp02378157";"data.name:5.typeOfName";"varn"
"cnp02378157";"data.name:6.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:6.part:1.firstname";"Luciano"
"cnp02378157";"data.name:6.part:2.addition";"Prince de Canino"
"cnp02378157";"data.name:6.typeOfName";"varn"
"cnp02378157";"data.name:7.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:7.part:1.firstname";"Luciano"
"cnp02378157";"data.name:7.part:2.addition";"Prince of Canino"
"cnp02378157";"data.name:7.typeOfName";"varn"
"cnp02378157";"data.name:8.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:8.part:1.firstname";"Luciano"
"cnp02378157";"data.name:8.part:2.addition";"Prinz von Canino"
"cnp02378157";"data.name:8.typeOfName";"varn"
"cnp02378157";"data.name:9.part:0.entry";"Buonaparte"
"cnp02378157";"data.name:9.part:1.firstname";"Lucien"
"cnp02378157";"data.name:9.typeOfName";"varn"
"cnp02378157";"data.place:0.id";"cnl00006690"
"cnp02378157";"data.place:0.note:0.lang";"ger"
"cnp02378157";"data.place:0.note:0.text";"Geburtsort"
"cnp02378157";"data.place:0.part:0.name";"Ajaccio"
"cnp02378157";"data.place:0.typeOfPlace";"brth"
"cnp02378157";"data.place:1.id";"cnl00015124"
"cnp02378157";"data.place:1.note:0.lang";"ger"
"cnp02378157";"data.place:1.note:0.text";"Sterbeort"
"cnp02378157";"data.place:1.part:0.name";"Viterbo"
"cnp02378157";"data.place:1.typeOfPlace";"deat"
"cnp02378157";"data.place:2.id";"cnl00006690"
"cnp02378157";"data.place:2.note:0.lang";"fre"
