"cnp01121155";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:6.id";"cnp01877691"
"cnp01121155";"data.related:6.note:0.lang";"ger"
"cnp01121155";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:6.note:1.lang";"ger"
"cnp01121155";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:6.part:0.entry";"Glaser"
"cnp01121155";"data.related:6.part:1.firstname";"Peter"
"cnp01121155";"data.related:6.part:2.addition";"1528-1583"
"cnp01121155";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:6.typeOfEntity";"cnp"
"cnp01121155";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:7.note:0.lang";"ger"
"cnp01121155";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:7.note:1.lang";"ger"
"cnp01121155";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:7.part:0.entry";"Meusel"
"cnp01121155";"data.related:7.part:1.firstname";"Simon"
"cnp01121155";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:7.typeOfEntity";"cnp"
"cnp01121155";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:8.note:0.lang";"ger"
"cnp01121155";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:8.note:1.lang";"ger"
"cnp01121155";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:8.part:0.entry";"Muret"
"cnp01121155";"data.related:8.part:1.firstname";"Marc Antoine"
"cnp01121155";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:8.typeOfEntity";"cnp"
"cnp01121155";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:9.note:0.lang";"ger"
"cnp01121155";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:9.note:1.lang";"ger"
"cnp01121155";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:9.part:0.entry";"Petersen"
"cnp01121155";"data.related:9.part:1.firstname";"Johannes"
"cnp01121155";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:9.typeOfEntity";"cnp"
"cnp01121155";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.typeOfEntry";"0"
"cnp01121155";"meta.distinctFrom:0";"cnp00917948"
"cnp01121155";"meta.distinctFrom:1";"cnp00960369"
"cnp01121155";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121155";"meta.history:1.timestamp";"2009-07-13T10:31:51Z"
"cnp01121155";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01121155";"meta.possibleMatch:0.id";"cnp01302232"
"cnp01121155";"meta.possibleMatch:0.similarity";"1"
"cnp01121155";"meta.possibleMatch:1.id";"cnp02082121"
"cnp01121155";"meta.possibleMatch:1.similarity";"1"
"cnp01121155";"meta.remark:0";"GND incomplete record"
"cnp01121155";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01121155";"meta.status";"n"
"cnp01118364";"_id";"cnp01118364"
"cnp01118364";"data.actDates:0.end";"1597"
"cnp01118364";"data.actDates:0.lang";"ger"
"cnp01118364";"data.actDates:0.start";"1592"
"cnp01118364";"data.actDates:0.text";"1592-1597"
"cnp01118364";"data.actDates:1.lang";"ger"
"cnp01118364";"data.actDates:1.text";"vor 1667"
"cnp01118364";"data.actDates:2.lang";"ger"
"cnp01118364";"data.actDates:2.start";"1599"
"cnp01118364";"data.actDates:2.text";"1599"
"cnp01118364";"data.actDates:3.end";"1543"
"cnp01118364";"data.actDates:3.lang";"fre"
"cnp01118364";"data.actDates:3.start";"1516"
"cnp01118364";"data.actDates:3.text";"1516-1543?"
"cnp01118364";"data.actDates:4.lang";"ger"
"cnp01118364";"data.actDates:4.start";"1667"
"cnp01118364";"data.actDates:4.text";"ca. vor 1667"
"cnp01118364";"data.actDates:5.lang";"ger"
"cnp01118364";"data.actDates:5.start";"1802"
"cnp01118364";"data.actDates:5.text";"ca. 1802"
"cnp01118364";"data.actDates:6.lang";"ger"
"cnp01118364";"data.actDates:6.start";"1772"
"cnp01118364";"data.actDates:6.text";"1772-"
"cnp01118364";"data.actNote:0.authority";"gnd"
"cnp01118364";"data.actNote:0.intro";"acti"
"cnp01118364";"data.actNote:0.lang";"ger"
"cnp01118364";"data.actNote:0.text";"Pfarrer"
"cnp01118364";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01118364";"data.actNote:1.authority";"gnd"
"cnp01118364";"data.actNote:1.intro";"acti"
"cnp01118364";"data.actNote:1.lang";"ger"
"cnp01118364";"data.actNote:1.text";"Schriftsteller"
"cnp01118364";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01118364";"data.actNote:10.authority";"gnd"
"cnp01118364";"data.actNote:10.intro";"acti"
"cnp01118364";"data.actNote:10.lang";"ger"
"cnp01118364";"data.actNote:10.text";"Schausteller"
"cnp01118364";"data.actNote:10.uri";"http://d-nb.info/gnd/4179442-4"
"cnp01118364";"data.actNote:11.authority";"gnd"
"cnp01118364";"data.actNote:11.intro";"acti"
"cnp01118364";"data.actNote:11.lang";"ger"
"cnp01118364";"data.actNote:11.text";"Übersetzer"
"cnp01118364";"data.actNote:11.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01118364";"data.actNote:12.authority";"sswd"
"cnp01118364";"data.actNote:12.intro";"acti"
"cnp01118364";"data.actNote:12.lang";"ger"
"cnp01118364";"data.actNote:12.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01118364";"data.actNote:12.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01118364";"data.actNote:13.authority";"sswd"
"cnp01118364";"data.actNote:13.intro";"acti"
"cnp01118364";"data.actNote:13.lang";"ger"
"cnp01118364";"data.actNote:13.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01118364";"data.actNote:13.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01118364";"data.actNote:2.authority";"gnd"
"cnp01118364";"data.actNote:2.intro";"acti"
"cnp01118364";"data.actNote:2.lang";"ger"
"cnp01118364";"data.actNote:2.text";"Superintendent"
"cnp01118364";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp01118364";"data.actNote:3.intro";"acti"
"cnp01118364";"data.actNote:3.lang";"ger"
"cnp01118364";"data.actNote:3.text";"aus Rügenwalde; Resp. in einer diss. jur. in Leipzig"
"cnp01118364";"data.actNote:4.intro";"acti"
"cnp01118364";"data.actNote:4.lang";"ger"
"cnp01118364";"data.actNote:4.text";"Resp. in Wittenberg 1667"
"cnp01118364";"data.actNote:5.authority";"gnd"
"cnp01118364";"data.actNote:5.intro";"acti"
"cnp01118364";"data.actNote:5.lang";"ger"
"cnp01118364";"data.actNote:5.text";"Respondent"
"cnp01118364";"data.actNote:5.uri";"http://d-nb.info/gnd/7540658-5"
"cnp01118364";"data.actNote:6.intro";"prof"
"cnp01118364";"data.actNote:6.lang";"fre"
"cnp01118364";"data.actNote:6.text";"Imprimeur-libraire"
"cnp01118364";"data.actNote:7.intro";"irsp"
"cnp01118364";"data.actNote:7.lang";"fre"
"cnp01118364";"data.actNote:7.text";"Auteur"
"cnp01118364";"data.actNote:8.intro";"acti"
"cnp01118364";"data.actNote:8.lang";"fre"
"cnp01118364";"data.actNote:8.text";"Type de document concerné: Texte imprimé"
"cnp01118364";"data.actNote:9.authority";"gnd"
"cnp01118364";"data.actNote:9.intro";"acti"
"cnp01118364";"data.actNote:9.lang";"ger"
"cnp01118364";"data.actNote:9.text";"Arzt"
"cnp01118364";"data.actNote:9.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01118364";"data.bioDates:0.lang";"ger"
"cnp01118364";"data.bioDates:0.text";"-14.05.1634"
"cnp01118364";"data.bioDates:1.lang";"ger"
"cnp01118364";"data.bioDates:1.text";"-1634"
"cnp01118364";"data.bioDates:2.lang";"fre"
"cnp01118364";"data.bioDates:2.text";"14..-154.?"
"cnp01118364";"data.bioDates:3.lang";"ger"
"cnp01118364";"data.bioDates:3.text";"-1628"
"cnp01118364";"data.extDataset:0.code";"VIAF"
"cnp01118364";"data.extDataset:0.note:0.lang";"eng"
"cnp01118364";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118364";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/121647631"
"cnp01118364";"data.extDataset:0.typeOfResource";"same"
"cnp01118364";"data.extDataset:1.code";"DNBI"
"cnp01118364";"data.extDataset:1.note:0.lang";"eng"
"cnp01118364";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128718439"
"cnp01118364";"data.extDataset:1.typeOfResource";"same"
"cnp01118364";"data.extDataset:10.code";"PARB"
"cnp01118364";"data.extDataset:10.note:0.lang";"eng"
"cnp01118364";"data.extDataset:10.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16662283t"
"cnp01118364";"data.extDataset:10.typeOfResource";"orig"
"cnp01118364";"data.extDataset:2.code";"VIAF"
"cnp01118364";"data.extDataset:2.note:0.lang";"eng"
"cnp01118364";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01118364";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/89966278"
"cnp01118364";"data.extDataset:2.typeOfResource";"same"
"cnp01118364";"data.extDataset:3.code";"DNBI"
"cnp01118364";"data.extDataset:3.note:0.lang";"eng"
"cnp01118364";"data.extDataset:3.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/138422664"
"cnp01118364";"data.extDataset:3.typeOfResource";"same"
"cnp01118364";"data.extDataset:4.code";"DNBI"
"cnp01118364";"data.extDataset:4.note:0.lang";"eng"
"cnp01118364";"data.extDataset:4.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/1053388608"
"cnp01118364";"data.extDataset:4.typeOfResource";"same"
"cnp01118364";"data.extDataset:5.code";"DNBI"
"cnp01118364";"data.extDataset:5.note:0.lang";"eng"
"cnp01118364";"data.extDataset:5.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/105572365X"
"cnp01118364";"data.extDataset:5.typeOfResource";"same"
"cnp01118364";"data.extDataset:6.code";"DNBI"
"cnp01118364";"data.extDataset:6.note:0.lang";"eng"
"cnp01118364";"data.extDataset:6.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/1038720079"
"cnp01118364";"data.extDataset:6.typeOfResource";"same"
"cnp01118364";"data.extDataset:7.code";"WDAT"
"cnp01118364";"data.extDataset:7.note:0.lang";"eng"
"cnp01118364";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01118364";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1697143"
"cnp01118364";"data.extDataset:7.typeOfResource";"same"
"cnp01118364";"data.extDataset:8.code";"DNBI"
"cnp01118364";"data.extDataset:8.note:0.lang";"eng"
"cnp01118364";"data.extDataset:8.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1100717609"
"cnp01118364";"data.extDataset:8.typeOfResource";"same"
"cnp01118364";"data.extDataset:9.code";"DNBI"
"cnp01118364";"data.extDataset:9.note:0.lang";"eng"
"cnp01118364";"data.extDataset:9.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/1124484973"
"cnp01118364";"data.extDataset:9.typeOfResource";"same"
"cnp01118364";"data.external:0.auth";"PND"
"cnp01118364";"data.external:0.catRules";"RAK"
"cnp01118364";"data.external:0.country";"DE"
"cnp01118364";"data.external:0.date";"20090309"
"cnp01118364";"data.external:0.id";"128718439"
"cnp01118364";"data.external:1.auth";"BSB,VD16"
"cnp01118364";"data.external:1.country";"DE"
"cnp01118364";"data.external:1.date";"19990611"
"cnp01118364";"data.external:1.id";"12:18325:S"
"cnp01118364";"data.external:10.auth";"GND"
"cnp01118364";"data.external:10.country";"DE"
"cnp01118364";"data.external:10.date";"20221214"
"cnp01118364";"data.external:10.id";"138422664"
"cnp01118364";"data.external:11.auth";"GND"
"cnp01118364";"data.external:11.country";"DE"
"cnp01118364";"data.external:11.date";"20240125"
"cnp01118364";"data.external:11.id";"1038720079"
"cnp01118364";"data.external:2.auth";"GyGoGBV"
"cnp01118364";"data.external:2.country";"DE"
"cnp01118364";"data.external:2.date";"20020831"
"cnp01118364";"data.external:2.id";"148844057"
"cnp01118364";"data.external:3.auth";"GyGoGBV"
"cnp01118364";"data.external:3.country";"DE"
"cnp01118364";"data.external:3.date";"20020901"
"cnp01118364";"data.external:3.id";"239643569"
"cnp01118364";"data.external:4.auth";"BNF"
"cnp01118364";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01118364";"data.external:4.country";"FR"
"cnp01118364";"data.external:4.date";"20130215"
"cnp01118364";"data.external:4.id";"FRBNF166622833"
"cnp01118364";"data.external:5.auth";"GND"
"cnp01118364";"data.external:5.country";"DE"
"cnp01118364";"data.external:5.date";"20140709"
"cnp01118364";"data.external:5.id";"1053388608"
"cnp01118364";"data.external:6.auth";"GND"
"cnp01118364";"data.external:6.country";"DE"
"cnp01118364";"data.external:6.date";"20140814"
"cnp01118364";"data.external:6.id";"105572365X"
"cnp01118364";"data.external:7.auth";"GND"
"cnp01118364";"data.external:7.catRules";"rda"
"cnp01118364";"data.external:7.country";"DE"
"cnp01118364";"data.external:7.date";"20160519"
"cnp01118364";"data.external:7.id";"1100717609"
"cnp01118364";"data.external:8.auth";"GND"
"cnp01118364";"data.external:8.catRules";"rda"
"cnp01118364";"data.external:8.country";"DE"
"cnp01118364";"data.external:8.date";"20191123"
"cnp01118364";"data.external:8.id";"1124484973"
"cnp01118364";"data.external:9.auth";"GND"
"cnp01118364";"data.external:9.catRules";"rda"
"cnp01118364";"data.external:9.country";"DE"
"cnp01118364";"data.external:9.date";"20210816"
"cnp01118364";"data.external:9.id";"128718439"
"cnp01118364";"data.foundIn:0";"WBIS"
"cnp01118364";"data.foundIn:1";"VD-16"
"cnp01118364";"data.foundIn:10";"STC French books, 1470-1600, Suppl. : occurrences 1516-1521"
"cnp01118364";"data.foundIn:11";"Pantzer"
"cnp01118364";"data.foundIn:12";"Theaterzettel"
"cnp01118364";"data.foundIn:13";"Dissertation"
"cnp01118364";"data.foundIn:2";"La Caille"
"cnp01118364";"data.foundIn:3";"Lottin : le mentionne en 1517"
"cnp01118364";"data.foundIn:4";"Duff, English book, 1457-1557"
"cnp01118364";"data.foundIn:5";"Renouard, Imprimeurs"
"cnp01118364";"data.foundIn:6";"Renouard"
"cnp01118364";"data.foundIn:7";"Index aureliensis"
"cnp01118364";"data.foundIn:8";"Rép. 16 s."
"cnp01118364";"data.foundIn:9";"Parent-Charon"
"cnp01118364";"data.gender";"b"
"cnp01118364";"data.generalNote:0.lang";"ger"
"cnp01118364";"data.generalNote:0.text";"aus Rügenwalde (Pommern); reformierter Superintendent; Dichter; ab 1587 Studium in Heidelberg; 1591-1595 Lehrer am Gymnasium in Bad Kreuznach; danach am Gymnasium in Heidelberg; 1601-1624 Pfarrer an der Kirche St. Peter in Heppenheim; 1624 Absetzung als Pfarrer, bis 1628 aber weiterhin in Heppenheim; ab 1628 an der St. Ansgarii-Kirche in Bremen; gest. am 14. Mai 1634"
"cnp01118364";"data.generalNote:1.lang";"eng"
"cnp01118364";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp01118364";"data.generalNote:10.lang";"ger"
"cnp01118364";"data.generalNote:10.text";"Mechanikus eines aerostatischen Luftballons"
"cnp01118364";"data.generalNote:11.lang";"eng"
"cnp01118364";"data.generalNote:11.text";"Not found in: Prioritätenliste"
"cnp01118364";"data.generalNote:12.lang";"ger"
"cnp01118364";"data.generalNote:12.text";"""Epperiensis Sepusio"""
"cnp01118364";"data.generalNote:2.lang";"ger"
"cnp01118364";"data.generalNote:2.text";"Poet aus Pommern, Rügenwalde/Pommern; Dichter"
"cnp01118364";"data.generalNote:3.lang";"ger"
"cnp01118364";"data.generalNote:3.text";"Verf.; Beitr. im VD-16"
"cnp01118364";"data.generalNote:4.lang";"fre"
"cnp01118364";"data.generalNote:4.text";"Source(s) consultée(s) en vain: Silvestre"
"cnp01118364";"data.generalNote:5.lang";"fre"
"cnp01118364";"data.generalNote:5.text";"Travaille en association de 1516 à 1518 avec Jean Kerbriant et en 1520-1521 avec Jean Bienayse"
"cnp01118364";"data.generalNote:6.lang";"fre"
"cnp01118364";"data.generalNote:6.text";"Également fondeur de caractères et imprimeur de musique. - Bourgeois de Paris. En fév. 1522, dresse avec Jean Kerbriant l'inventaire des livres de l'imprimeur-libraire Jean Jehannot. Son nom n'apparaît plus sur des impressions après 1521 mais il rachète en 1529 le matériel typographique de son beau-frère Jean Bienayse. Qualifié d'imprimeur et d'hôtelier en 1543. Encore en vie le 20 déc. 1543, date à laquelle il renonce à son bail de la maison du Heaume, rue Saint-Jacques"
"cnp01118364";"data.generalNote:7.lang";"ger"
"cnp01118364";"data.generalNote:7.text";"1618 Respondent in Leipzig"
"cnp01118364";"data.generalNote:8.lang";"ger"
"cnp01118364";"data.generalNote:8.text";"Resp. in Wittenberg 1667"
"cnp01118364";"data.generalNote:9.lang";"ger"
"cnp01118364";"data.generalNote:9.text";"Medizinstudent aus Breslau, 1614 Respondent in Wittenberg; Ratsverwandter in Zülichau"
"cnp01118364";"data.geoNote:0.intro";"nati"
"cnp01118364";"data.geoNote:0.lang";"eng"
"cnp01118364";"data.geoNote:0.text";"France"
"cnp01118364";"data.geoNote:1.intro";"ctry"
"cnp01118364";"data.geoNote:1.lang";"ger"
"cnp01118364";"data.geoNote:1.text";"Deutschland"
"cnp01118364";"data.geoNote:2.authority";"iso3166"
"cnp01118364";"data.geoNote:2.intro";"geon"
"cnp01118364";"data.geoNote:2.lang";"und"
"cnp01118364";"data.geoNote:2.text";"DE"
"cnp01118364";"data.geoNote:3.intro";"ctry"
"cnp01118364";"data.geoNote:3.lang";"ger"
"cnp01118364";"data.geoNote:3.text";"Deutschland"
"cnp01118364";"data.geoNote:4.authority";"iso3166"
"cnp01118364";"data.geoNote:4.intro";"geon"
"cnp01118364";"data.geoNote:4.lang";"und"
"cnp01118364";"data.geoNote:4.text";"DE"
"cnp01118364";"data.geoNote:5.intro";"ctry"
"cnp01118364";"data.geoNote:5.lang";"ger"
"cnp01118364";"data.geoNote:5.text";"Deutschland"
"cnp01118364";"data.geoNote:6.authority";"iso3166"
"cnp01118364";"data.geoNote:6.intro";"geon"
"cnp01118364";"data.geoNote:6.lang";"und"
"cnp01118364";"data.geoNote:6.text";"DE"
"cnp01118364";"data.heading:0.part:0.entry";"Adam"
"cnp01118364";"data.heading:0.part:1.firstname";"Johann"
"cnp01118364";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118364";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01118364";"data.heading:1.part:0.entry";"Adam"
"cnp01118364";"data.heading:1.part:1.firstname";"Johannes"
"cnp01118364";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01118364";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01118364";"data.heading:2.part:0.entry";"Adam"
"cnp01118364";"data.heading:2.part:1.firstname";"Johann"
"cnp01118364";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01118364";"data.heading:3.part:0.entry";"Adam"
"cnp01118364";"data.heading:3.part:1.firstname";"Johann"
"cnp01118364";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01118364";"data.heading:4.part:0.entry";"Adam"
"cnp01118364";"data.heading:4.part:1.firstname";"Jean"
