"cnp00394753";"data.imprintSource:6.title";"Practica teutsch meister Hanns F... / Hans Folz, 1515"
"cnp00394753";"data.imprintSource:7.id";"VD16 F 1766"
"cnp00394753";"data.imprintSource:7.source";"BSBVD16"
"cnp00394753";"data.imprintSource:7.title";"Folz, Hans: Die erst außfart eines Artztes.. 1520. "
"cnp00394753";"data.imprintSource:8.id";"VD16 F 1770"
"cnp00394753";"data.imprintSource:8.source";"BSBVD16"
"cnp00394753";"data.imprintSource:8.title";"Folz, Hans: Ein Faßnacht spil von eimẽ pawrn gericht. Hans Foltz . 1520. "
"cnp00394753";"data.imprintSource:9.id";"VD16 F 1769"
"cnp00394753";"data.imprintSource:9.source";"BSBVD16"
"cnp00394753";"data.imprintSource:9.title";"Folz, Hans: Ein Faßnacht spil võ einem Artzt vnd einem Kranpkẽ.. 1520. "
"cnp00394753";"data.name:0.part:0.entry";"Barbierer"
"cnp00394753";"data.name:0.part:1.firstname";"Der"
"cnp00394753";"data.name:0.typeOfName";"varn"
"cnp00394753";"data.name:1.part:0.entry";"Der Barbierer"
"cnp00394753";"data.name:1.typeOfName";"varn"
"cnp00394753";"data.name:10.note:0.lang";"ger"
"cnp00394753";"data.name:10.note:0.text";"LoC"
"cnp00394753";"data.name:10.part:0.entry";"Folz"
"cnp00394753";"data.name:10.part:1.firstname";"Hans"
"cnp00394753";"data.name:10.typeOfName";"varn"
"cnp00394753";"data.name:11.part:0.entry";"Folz"
"cnp00394753";"data.name:11.part:1.firstname";"Jean"
"cnp00394753";"data.name:11.typeOfName";"varn"
"cnp00394753";"data.name:12.part:0.entry";"H. Foltz"
"cnp00394753";"data.name:12.typeOfName";"varn"
"cnp00394753";"data.name:13.part:0.entry";"H. Folz"
"cnp00394753";"data.name:13.typeOfName";"varn"
"cnp00394753";"data.name:14.part:0.entry";"Hanns"
"cnp00394753";"data.name:14.part:1.addition";"Barbirer"
"cnp00394753";"data.name:14.typeOfName";"varn"
"cnp00394753";"data.name:15.part:0.entry";"Hanns"
"cnp00394753";"data.name:15.part:1.addition";"Folz"
"cnp00394753";"data.name:15.typeOfName";"varn"
"cnp00394753";"data.name:16.part:0.entry";"Hanns"
"cnp00394753";"data.name:16.part:1.addition";"von Wurmms"
"cnp00394753";"data.name:16.typeOfName";"varn"
"cnp00394753";"data.name:17.part:0.entry";"Hans"
"cnp00394753";"data.name:17.part:1.addition";"Barbierer"
"cnp00394753";"data.name:17.typeOfName";"varn"
"cnp00394753";"data.name:18.part:0.entry";"Hans"
"cnp00394753";"data.name:18.part:1.addition";"Foltz"
"cnp00394753";"data.name:18.typeOfName";"varn"
"cnp00394753";"data.name:19.part:0.entry";"Hans"
"cnp00394753";"data.name:19.part:1.addition";"Folz"
"cnp00394753";"data.name:19.typeOfName";"varn"
"cnp00394753";"data.name:2.part:0.entry";"Folcz"
"cnp00394753";"data.name:2.part:1.firstname";"Hans"
"cnp00394753";"data.name:2.typeOfName";"varn"
"cnp00394753";"data.name:20.part:0.entry";"Hans"
"cnp00394753";"data.name:20.part:1.addition";"von Worms"
"cnp00394753";"data.name:20.typeOfName";"varn"
"cnp00394753";"data.name:21.part:0.entry";"Hans"
"cnp00394753";"data.name:21.part:1.addition";"von Wurmß"
"cnp00394753";"data.name:21.typeOfName";"varn"
"cnp00394753";"data.name:22.part:0.entry";"Vollcz"
"cnp00394753";"data.name:22.part:1.firstname";"Hans"
"cnp00394753";"data.name:22.typeOfName";"varn"
"cnp00394753";"data.name:23.part:0.entry";"Vollz"
"cnp00394753";"data.name:23.part:1.firstname";"Hans"
"cnp00394753";"data.name:23.typeOfName";"varn"
"cnp00394753";"data.name:24.part:0.entry";"Volz"
"cnp00394753";"data.name:24.part:1.firstname";"Hans"
"cnp00394753";"data.name:24.typeOfName";"varn"
"cnp00394753";"data.name:25.part:0.entry";"Volz"
"cnp00394753";"data.name:25.part:1.firstname";"Hans (Schriftsteller)"
"cnp00394753";"data.name:25.typeOfName";"varn"
"cnp00394753";"data.name:26.part:0.entry";"Worms"
"cnp00394753";"data.name:26.part:1.firstname";"Hans"
"cnp00394753";"data.name:26.part:2.nonsort";"von"
"cnp00394753";"data.name:26.typeOfName";"varn"
"cnp00394753";"data.name:3.part:0.entry";"Folcz"
"cnp00394753";"data.name:3.part:1.firstname";"Joannes"
"cnp00394753";"data.name:3.typeOfName";"varn"
"cnp00394753";"data.name:4.part:0.entry";"Folcz"
"cnp00394753";"data.name:4.part:1.firstname";"Johannes"
"cnp00394753";"data.name:4.typeOfName";"varn"
"cnp00394753";"data.name:5.part:0.entry";"Foltz"
"cnp00394753";"data.name:5.part:1.firstname";"Hanns"
"cnp00394753";"data.name:5.typeOfName";"varn"
"cnp00394753";"data.name:6.part:0.entry";"Foltz"
"cnp00394753";"data.name:6.part:1.firstname";"Hans"
"cnp00394753";"data.name:6.typeOfName";"varn"
"cnp00394753";"data.name:7.part:0.entry";"Foltz"
"cnp00394753";"data.name:7.part:1.firstname";"Hans (Schriftsteller)"
"cnp00394753";"data.name:7.typeOfName";"varn"
"cnp00394753";"data.name:8.part:0.entry";"Foltze"
"cnp00394753";"data.name:8.part:1.firstname";"Hans"
"cnp00394753";"data.name:8.typeOfName";"varn"
"cnp00394753";"data.name:9.part:0.entry";"Folz"
"cnp00394753";"data.name:9.part:1.firstname";"Hanns"
"cnp00394753";"data.name:9.typeOfName";"varn"
"cnp00394753";"data.place:0.end";"1488"
"cnp00394753";"data.place:0.id";"cnl00016163"
"cnp00394753";"data.place:0.note:0.lang";"ger"
"cnp00394753";"data.place:0.note:0.text";"Wirkungsort"
"cnp00394753";"data.place:0.part:0.name";"Nürnberg"
"cnp00394753";"data.place:0.start";"1479"
"cnp00394753";"data.place:0.tmp";"(GND)4042742-0"
"cnp00394753";"data.place:0.typeOfPlace";"actv"
"cnp00394753";"data.place:1.id";"cnl00015631"
"cnp00394753";"data.place:1.note:0.lang";"ger"
"cnp00394753";"data.place:1.note:0.text";"Geburtsort"
"cnp00394753";"data.place:1.part:0.name";"Worms"
"cnp00394753";"data.place:1.tmp";"(GND)4066942-7"
"cnp00394753";"data.place:1.typeOfPlace";"brth"
"cnp00394753";"data.place:2.id";"cnl00016163"
"cnp00394753";"data.place:2.note:0.lang";"ger"
"cnp00394753";"data.place:2.note:0.text";"Sterbeort"
"cnp00394753";"data.place:2.part:0.name";"Nürnberg"
"cnp00394753";"data.place:2.tmp";"(GND)4042742-0"
"cnp00394753";"data.place:2.typeOfPlace";"deat"
"cnp00394753";"data.previousId:0";"cnp00089406"
"cnp00394753";"data.related:0.end";"1488"
"cnp00394753";"data.related:0.note:0.lang";"ger"
"cnp00394753";"data.related:0.note:0.text";"Affiliation"
"cnp00394753";"data.related:0.part:0.entry";"Hans Folz"
"cnp00394753";"data.related:0.part:1.addition";"Nürnberg"
"cnp00394753";"data.related:0.start";"1479"
"cnp00394753";"data.related:0.tmp";"GND-cnc:1072886235"
"cnp00394753";"data.related:0.typeOfEntity";"cnc"
"cnp00394753";"data.related:1.id";"cnp01443388"
"cnp00394753";"data.related:1.note:0.lang";"ger"
"cnp00394753";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00394753";"data.related:1.note:1.lang";"ger"
"cnp00394753";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00394753";"data.related:1.part:0.entry";"Dryander"
"cnp00394753";"data.related:1.part:1.firstname";"Johann"
"cnp00394753";"data.related:1.part:2.addition";"1500-1560"
"cnp00394753";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00394753";"data.related:1.typeOfEntity";"cnp"
"cnp00394753";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00394753";"data.related:2.end";"1488"
"cnp00394753";"data.related:2.note:0.lang";"ger"
"cnp00394753";"data.related:2.note:0.text";"Affiliation"
"cnp00394753";"data.related:2.part:0.entry";"Hans Folz"
"cnp00394753";"data.related:2.part:1.addition";"Nürnberg"
"cnp00394753";"data.related:2.start";"1479"
"cnp00394753";"data.related:2.tmp";"GND-cnc:1072886235"
"cnp00394753";"data.related:2.typeOfEntity";"cnc"
"cnp00394753";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00394753";"data.related:3.id";"cnp01322284"
"cnp00394753";"data.related:3.note:0.lang";"ger"
"cnp00394753";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00394753";"data.related:3.note:1.lang";"ger"
"cnp00394753";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00394753";"data.related:3.part:0.entry";"Geiler von Kaysersberg"
"cnp00394753";"data.related:3.part:1.firstname";"Johannes"
"cnp00394753";"data.related:3.part:2.addition";"1445-1510"
"cnp00394753";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00394753";"data.related:3.typeOfEntity";"cnp"
"cnp00394753";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00394753";"data.typeOfEntry";"0"
"cnp00394753";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00394753";"meta.history:1.timestamp";"2004-08-21T05:18:15Z"
"cnp00394753";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00394753";"meta.history:11.timestamp";"2020-05-13T12:00:00Z"
"cnp00394753";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00394753";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp00394753";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00394753";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00394753";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00394753";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00394753";"meta.history:5.timestamp";"2008-02-04T12:00:00Z"
"cnp00394753";"meta.history:6.timestamp";"2008-09-02T12:00:00Z"
"cnp00394753";"meta.history:7.timestamp";"2012-03-02T12:00:00Z"
"cnp00394753";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00394753";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00394753";"meta.status";"n"
"cnp00950331";"_id";"cnp00950331"
"cnp00950331";"data.actNote:0.authority";"sswd"
"cnp00950331";"data.actNote:0.intro";"acti"
"cnp00950331";"data.actNote:0.lang";"ger"
"cnp00950331";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00950331";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00950331";"data.actNote:1.authority";"sswd"
"cnp00950331";"data.actNote:1.intro";"acti"
"cnp00950331";"data.actNote:1.lang";"ger"
"cnp00950331";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp00950331";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp00950331";"data.actNote:2.authority";"sswd"
"cnp00950331";"data.actNote:2.intro";"acti"
"cnp00950331";"data.actNote:2.lang";"ger"
"cnp00950331";"data.actNote:2.text";"Personen zu Mathematik (28p)"
"cnp00950331";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp00950331";"data.actNote:3.authority";"gnd"
"cnp00950331";"data.actNote:3.intro";"acti"
"cnp00950331";"data.actNote:3.lang";"ger"
"cnp00950331";"data.actNote:3.text";"Drucker"
"cnp00950331";"data.actNote:3.uri";"http://d-nb.info/gnd/4013091-5"
"cnp00950331";"data.actNote:4.authority";"gnd"
"cnp00950331";"data.actNote:4.intro";"acti"
"cnp00950331";"data.actNote:4.lang";"ger"
"cnp00950331";"data.actNote:4.text";"Stadtschreiber"
"cnp00950331";"data.actNote:4.uri";"http://d-nb.info/gnd/4182762-4"
"cnp00950331";"data.actNote:5.authority";"gnd"
"cnp00950331";"data.actNote:5.intro";"acti"
"cnp00950331";"data.actNote:5.lang";"ger"
"cnp00950331";"data.actNote:5.text";"Verleger"
"cnp00950331";"data.actNote:5.uri";"http://d-nb.info/gnd/4138343-6"
"cnp00950331";"data.actNote:6.intro";"acti"
"cnp00950331";"data.actNote:6.lang";"ger"
"cnp00950331";"data.actNote:6.text";"Jurist, Drucker in Oppenheim"
"cnp00950331";"data.actNote:7.intro";"acti"
"cnp00950331";"data.actNote:7.lang";"ger"
"cnp00950331";"data.actNote:7.text";"Verleger, Schriftsteller, Mathematiker; wirkte in Oppenheim"
"cnp00950331";"data.bioDates:0.end";"1533"
"cnp00950331";"data.bioDates:0.lang";"ger"
"cnp00950331";"data.bioDates:0.start";"1462"
"cnp00950331";"data.bioDates:0.text";"1462-1533. Geburtsjahr ca."
"cnp00950331";"data.extDataset:0.code";"DBIO"
"cnp00950331";"data.extDataset:0.note:0.lang";"eng"
"cnp00950331";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00950331";"data.extDataset:0.searchTerm";"118724142"
"cnp00950331";"data.extDataset:0.typeOfResource";"info"
"cnp00950331";"data.extDataset:1.code";"VIAF"
"cnp00950331";"data.extDataset:1.note:0.lang";"eng"
"cnp00950331";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00950331";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27866314"
"cnp00950331";"data.extDataset:1.typeOfResource";"same"
"cnp00950331";"data.extDataset:2.code";"DNBI"
"cnp00950331";"data.extDataset:2.note:0.lang";"eng"
"cnp00950331";"data.extDataset:2.note:0.text";"Authority record"
"cnp00950331";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118724142"
"cnp00950331";"data.extDataset:2.typeOfResource";"same"
"cnp00950331";"data.extDataset:3.code";"NLSW"
"cnp00950331";"data.extDataset:3.note:0.lang";"eng"
"cnp00950331";"data.extDataset:3.note:0.text";"Authority record"
"cnp00950331";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/330630"
"cnp00950331";"data.extDataset:3.typeOfResource";"same"
"cnp00950331";"data.extDataset:4.code";"WDAT"
"cnp00950331";"data.extDataset:4.note:0.lang";"eng"
"cnp00950331";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00950331";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1679186"
"cnp00950331";"data.extDataset:4.typeOfResource";"same"
"cnp00950331";"data.external:0.auth";"BSB,VD16"
"cnp00950331";"data.external:0.country";"DE"
"cnp00950331";"data.external:0.date";"19960424"
"cnp00950331";"data.external:0.id";"M V401990 C"
"cnp00950331";"data.external:1.auth";"BSB,VD16"
"cnp00950331";"data.external:1.country";"DE"
"cnp00950331";"data.external:1.date";"19960425"
"cnp00950331";"data.external:1.id";"M V402159 F"
"cnp00950331";"data.external:2.auth";"BSB,VD16"
"cnp00950331";"data.external:2.country";"DE"
"cnp00950331";"data.external:2.date";"19960509"
"cnp00950331";"data.external:2.id";"M V407379 B"
"cnp00950331";"data.external:3.auth";"BSB,VD16"
"cnp00950331";"data.external:3.country";"DE"
"cnp00950331";"data.external:3.date";"19960509"
"cnp00950331";"data.external:3.id";"M V407380 Q"
"cnp00950331";"data.external:4.auth";"GyGoGBV"
"cnp00950331";"data.external:4.country";"DE"
"cnp00950331";"data.external:4.date";"20020830"
"cnp00950331";"data.external:4.id";"133817768"
"cnp00950331";"data.external:5.auth";"GyGoGBV"
"cnp00950331";"data.external:5.country";"DE"
"cnp00950331";"data.external:5.date";"20031101"
"cnp00950331";"data.external:5.id";"079505651"
"cnp00950331";"data.external:6.auth";"GND"
"cnp00950331";"data.external:6.country";"DE"
"cnp00950331";"data.external:6.date";"20211026"
"cnp00950331";"data.external:6.id";"118724142"
