"cnp01124456";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:6.id";"cnp01338911"
"cnp01124456";"data.related:6.note:0.lang";"ger"
"cnp01124456";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:6.note:1.lang";"ger"
"cnp01124456";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:6.part:0.entry";"Dorn"
"cnp01124456";"data.related:6.part:1.firstname";"Gerhard"
"cnp01124456";"data.related:6.part:2.addition";"ca. ca. 1530-nach 1584"
"cnp01124456";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:6.typeOfEntity";"cnp"
"cnp01124456";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:7.id";"cnp02236021"
"cnp01124456";"data.related:7.note:0.lang";"ger"
"cnp01124456";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:7.note:1.lang";"ger"
"cnp01124456";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:7.part:0.entry";"Erasmus"
"cnp01124456";"data.related:7.part:1.firstname";"Desiderius"
"cnp01124456";"data.related:7.part:2.addition";"1469-1536"
"cnp01124456";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:7.typeOfEntity";"cnp"
"cnp01124456";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:8.id";"cnp01341820"
"cnp01124456";"data.related:8.note:0.lang";"ger"
"cnp01124456";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:8.note:1.lang";"ger"
"cnp01124456";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:8.part:0.entry";"Perna"
"cnp01124456";"data.related:8.part:1.firstname";"Peter"
"cnp01124456";"data.related:8.part:2.addition";"1520-1582"
"cnp01124456";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:8.typeOfEntity";"cnp"
"cnp01124456";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.typeOfEntry";"0"
"cnp01124456";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01124456";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01124456";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01124456";"meta.possibleMatch:0.id";"cnp01875892"
"cnp01124456";"meta.possibleMatch:0.similarity";"1"
"cnp01124456";"meta.status";"n"
"cnp01354040";"_id";"cnp01354040"
"cnp01354040";"data.actNote:0.intro";"lang"
"cnp01354040";"data.actNote:0.lang";"eng"
"cnp01354040";"data.actNote:0.text";"Latin"
"cnp01354040";"data.actNote:1.intro";"irsp"
"cnp01354040";"data.actNote:1.lang";"fre"
"cnp01354040";"data.actNote:1.text";"Auteur"
"cnp01354040";"data.actNote:2.intro";"acti"
"cnp01354040";"data.actNote:2.lang";"pol"
"cnp01354040";"data.actNote:2.text";"Alchemik włoski."
"cnp01354040";"data.actNote:3.authority";"sswd"
"cnp01354040";"data.actNote:3.intro";"acti"
"cnp01354040";"data.actNote:3.lang";"ger"
"cnp01354040";"data.actNote:3.text";"Personen zu Parapsychologie, Esoterik (5.7p)"
"cnp01354040";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#5.7p"
"cnp01354040";"data.actNote:4.authority";"gnd"
"cnp01354040";"data.actNote:4.intro";"acti"
"cnp01354040";"data.actNote:4.lang";"ger"
"cnp01354040";"data.actNote:4.text";"Alchemist"
"cnp01354040";"data.actNote:4.uri";"http://d-nb.info/gnd/4212680-0"
"cnp01354040";"data.actNote:5.intro";"acti"
"cnp01354040";"data.actNote:5.lang";"ger"
"cnp01354040";"data.actNote:5.text";"De chemia; Epistula"
"cnp01354040";"data.bioDates:0.end";"1490"
"cnp01354040";"data.bioDates:0.lang";"fre"
"cnp01354040";"data.bioDates:0.start";"1406"
"cnp01354040";"data.bioDates:0.text";"1406-1490"
"cnp01354040";"data.bioDates:1.end";"1490"
"cnp01354040";"data.bioDates:1.lang";"pol"
"cnp01354040";"data.bioDates:1.start";"1406"
"cnp01354040";"data.bioDates:1.text";"1406-1490"
"cnp01354040";"data.bioDates:2.end";"1490"
"cnp01354040";"data.bioDates:2.lang";"ger"
"cnp01354040";"data.bioDates:2.start";"1406"
"cnp01354040";"data.bioDates:2.text";"1406-1490"
"cnp01354040";"data.extDataset:0.code";"BNFR"
"cnp01354040";"data.extDataset:0.note:0.lang";"eng"
"cnp01354040";"data.extDataset:0.note:0.text";"Authority record"
"cnp01354040";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb125896719"
"cnp01354040";"data.extDataset:0.typeOfResource";"same"
"cnp01354040";"data.extDataset:1.code";"SUDO"
"cnp01354040";"data.extDataset:1.note:0.lang";"eng"
"cnp01354040";"data.extDataset:1.note:0.text";"Authority record"
"cnp01354040";"data.extDataset:1.searchTerm";"http://www.idref.fr/026722216/id"
"cnp01354040";"data.extDataset:1.typeOfResource";"same"
"cnp01354040";"data.extDataset:2.code";"VIAF"
"cnp01354040";"data.extDataset:2.note:0.lang";"eng"
"cnp01354040";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01354040";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/22260800"
"cnp01354040";"data.extDataset:2.typeOfResource";"same"
"cnp01354040";"data.extDataset:3.code";"WDAT"
"cnp01354040";"data.extDataset:3.note:0.lang";"eng"
"cnp01354040";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01354040";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q456436"
"cnp01354040";"data.extDataset:3.typeOfResource";"same"
"cnp01354040";"data.extDataset:4.code";"PARB"
"cnp01354040";"data.extDataset:4.note:0.lang";"eng"
"cnp01354040";"data.extDataset:4.note:0.text";"Authority record"
"cnp01354040";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb125896719"
"cnp01354040";"data.extDataset:4.typeOfResource";"orig"
"cnp01354040";"data.extDataset:5.code";"VIAF"
"cnp01354040";"data.extDataset:5.note:0.lang";"eng"
"cnp01354040";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01354040";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/93170968"
"cnp01354040";"data.extDataset:5.typeOfResource";"same"
"cnp01354040";"data.extDataset:6.code";"DNBI"
"cnp01354040";"data.extDataset:6.note:0.lang";"eng"
"cnp01354040";"data.extDataset:6.note:0.text";"Authority record"
"cnp01354040";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/100830145"
"cnp01354040";"data.extDataset:6.typeOfResource";"same"
"cnp01354040";"data.extDataset:7.code";"DBPD"
"cnp01354040";"data.extDataset:7.note:0.lang";"eng"
"cnp01354040";"data.extDataset:7.note:0.text";"Authority record"
"cnp01354040";"data.extDataset:7.searchTerm";"http://dbpedia.org/resource/Bernard_Trevisan"
"cnp01354040";"data.extDataset:7.typeOfResource";"same"
"cnp01354040";"data.extDataset:8.code";"WIKI"
"cnp01354040";"data.extDataset:8.searchTerm";"http://en.wikipedia.org/wiki/Bernard_Trevisan"
"cnp01354040";"data.extDataset:8.typeOfResource";"info"
"cnp01354040";"data.external:0.auth";"nukat"
"cnp01354040";"data.external:0.country";"PL"
"cnp01354040";"data.external:0.id";"n 2012167788"
"cnp01354040";"data.external:1.auth";"plolw"
"cnp01354040";"data.external:1.country";"PL"
"cnp01354040";"data.external:1.date";"20120803"
"cnp01354040";"data.external:1.id";"vtls001022834"
"cnp01354040";"data.external:10.auth";"GND"
"cnp01354040";"data.external:10.catRules";"rda"
"cnp01354040";"data.external:10.country";"DE"
"cnp01354040";"data.external:10.date";"20230308"
"cnp01354040";"data.external:10.id";"100830145"
"cnp01354040";"data.external:11.auth";"BNF"
"cnp01354040";"data.external:11.country";"FR"
"cnp01354040";"data.external:11.date";"20230719"
"cnp01354040";"data.external:11.id";"FRBNF125896713"
"cnp01354040";"data.external:2.auth";"plwro"
"cnp01354040";"data.external:2.country";"PL"
"cnp01354040";"data.external:2.date";"20121129"
"cnp01354040";"data.external:2.id";"vtls002197484"
"cnp01354040";"data.external:3.auth";"BSB,VD16"
"cnp01354040";"data.external:3.country";"DE"
"cnp01354040";"data.external:3.date";"19960425"
"cnp01354040";"data.external:3.id";"M V402086 X"
"cnp01354040";"data.external:4.auth";"BSB,VD16"
"cnp01354040";"data.external:4.country";"DE"
"cnp01354040";"data.external:4.date";"19960425"
"cnp01354040";"data.external:4.id";"M V402090 H"
"cnp01354040";"data.external:5.auth";"BSB,VD16"
"cnp01354040";"data.external:5.country";"DE"
"cnp01354040";"data.external:5.date";"19960425"
"cnp01354040";"data.external:5.id";"M V402094 P"
"cnp01354040";"data.external:6.auth";"BSB,VD16"
"cnp01354040";"data.external:6.country";"DE"
"cnp01354040";"data.external:6.date";"19960612"
"cnp01354040";"data.external:6.id";"M V416198 V"
"cnp01354040";"data.external:7.auth";"BSB,VD16"
"cnp01354040";"data.external:7.country";"DE"
"cnp01354040";"data.external:7.date";"19960612"
"cnp01354040";"data.external:7.id";"M V416200 F"
"cnp01354040";"data.external:8.auth";"GyGoGBV"
"cnp01354040";"data.external:8.country";"DE"
"cnp01354040";"data.external:8.date";"20040610"
"cnp01354040";"data.external:8.id";"076652130"
"cnp01354040";"data.external:9.auth";"GND"
"cnp01354040";"data.external:9.catRules";"rda"
"cnp01354040";"data.external:9.country";"DE"
"cnp01354040";"data.external:9.date";"20200421"
"cnp01354040";"data.external:9.id";"100830145"
"cnp01354040";"data.foundIn:0";"LCA online"
"cnp01354040";"data.foundIn:1";"Kp. Trevisanvs De Chymico Miracvlo [...]. - Basileae, 1600"
"cnp01354040";"data.foundIn:10";"Dizionario biografico degli Italiani : Trevisan, Bernardo - https://www.treccani.it/biografie (2023-07-19)"
"cnp01354040";"data.foundIn:11";"Chevalier : Bernard"
"cnp01354040";"data.foundIn:12";"Lexikon des Mittelalters. Bd 1, 1980 : Bern(h)ardus Trevisanus"
"cnp01354040";"data.foundIn:13";"BN Cat. gén. : Bernard le Trévisan"
"cnp01354040";"data.foundIn:2";"en.wikipedia, 19.07.12 (Bernard Trevisan)"
"cnp01354040";"data.foundIn:3";"fr.wikipedia, 19.07.12 (Bernard de Trèves)"
"cnp01354040";"data.foundIn:4";"Biographical Archive of the Middle Ages (WBIS)"
"cnp01354040";"data.foundIn:5";"Wikipedia"
"cnp01354040";"data.foundIn:6";"LMA,I,2005/06"
"cnp01354040";"data.foundIn:7";"Trevisanus De chymico miraculo, 1583"
"cnp01354040";"data.foundIn:8";"Traicté de la nature de l'oeuf des philosophes, composé par Bernard, comte de Trèves, 1624"
"cnp01354040";"data.foundIn:9";"Oeuvre chymique / de Bernard le Trévisan. Éditions de La Maisnie, 1976"
"cnp01354040";"data.gender";"b"
"cnp01354040";"data.generalNote:0.lang";"fre"
"cnp01354040";"data.generalNote:0.text";"Alchimiste"
"cnp01354040";"data.generalNote:1.lang";"fre"
"cnp01354040";"data.generalNote:1.text";"Titre uniforme associé: Soma"
"cnp01354040";"data.generalNote:2.lang";"ger"
"cnp01354040";"data.generalNote:2.text";"De chemia; Epistula"
"cnp01354040";"data.generalNote:3.lang";"fre"
"cnp01354040";"data.generalNote:3.text";"Source(s) consultée(s) en vain: Buchwald. - PMA. - Clavis SGL. - Potthast. - Larousse 19e s."
"cnp01354040";"data.geoNote:0.intro";"ctry"
"cnp01354040";"data.geoNote:0.lang";"ger"
"cnp01354040";"data.geoNote:0.text";"Italien"
"cnp01354040";"data.geoNote:1.authority";"iso3166"
"cnp01354040";"data.geoNote:1.intro";"geon"
"cnp01354040";"data.geoNote:1.lang";"und"
"cnp01354040";"data.geoNote:1.text";"IT"
"cnp01354040";"data.heading:0.part:0.entry";"Bernard le Trévisan"
"cnp01354040";"data.heading:0.usedBy:0";"BNF"
"cnp01354040";"data.heading:1.part:0.entry";"Bernardus Trevisanus"
"cnp01354040";"data.heading:1.usedBy:0";"nukat"
"cnp01354040";"data.heading:2.part:0.entry";"Bernardus Trevisanus"
"cnp01354040";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01354040";"data.heading:3.part:0.entry";"Bernardus"
"cnp01354040";"data.heading:3.part:1.addition";"Trevisanus"
"cnp01354040";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01354040";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01354040";"data.imprintSource:0.title";"Bernardus <Trevisanus>: Fontina Bernhardi revelata; Oder: Das ... Königliche Wunder-Baad. - 1750"
"cnp01354040";"data.imprintSource:1.title";"Bernardus <Trevisanus>: Traicté De La Nature De L'Oeuf des Philosophes. - 1659"
"cnp01354040";"data.imprintSource:10.id";"VD16 B 2007"
"cnp01354040";"data.imprintSource:10.source";"BSBVD16"
"cnp01354040";"data.imprintSource:10.title";"Bernardus Trevisanus: Comitis antiqui TREVIRENSIS PHILOSOPHI EXPERTISsimi, \=Gperi chēmeias\=g opus historicum ... 1567. "
"cnp01354040";"data.imprintSource:11.id";"VD16 B 2010"
"cnp01354040";"data.imprintSource:11.source";"BSBVD16"
"cnp01354040";"data.imprintSource:11.title";"Bernardus Trevisanus: De chymico miraculo. 1600. "
"cnp01354040";"data.imprintSource:12.id";"VD16 B 2011"
"cnp01354040";"data.imprintSource:12.source";"BSBVD16"
"cnp01354040";"data.imprintSource:12.title";"Bernardus Trevisanus: Dicta, darin alles hell und klar an den Tag gegeben wird. 1574. "
"cnp01354040";"data.imprintSource:13.id";"VD16 B 2012"
"cnp01354040";"data.imprintSource:13.source";"BSBVD16"
"cnp01354040";"data.imprintSource:13.title";"Bernardus Trevisanus: Dicta, darin alles hell und klar an den Tag gegeben wird. 1582. "
"cnp01354040";"data.imprintSource:14.id";"VD16 ZV 1330"
"cnp01354040";"data.imprintSource:14.source";"BSBVD16"
"cnp01354040";"data.imprintSource:14.title";"Bernardus Trevisanus: Peri chēmeias opus historicum et dogmaticum. 1586. "
"cnp01354040";"data.imprintSource:15.id";"VD16 B 2008"
"cnp01354040";"data.imprintSource:15.source";"BSBVD16"
"cnp01354040";"data.imprintSource:15.title";"Bernardus Trevisanus: TREVISANVS DE CHYMICO MIRACVLO, QVOD Lapidem Philosophiae appellant. ... 1583. "
"cnp01354040";"data.imprintSource:16.id";"VD16 P 2655"
"cnp01354040";"data.imprintSource:16.source";"BSBVD16"
"cnp01354040";"data.imprintSource:16.title";"Pico della Mirandola, Giovanni Francesco: Peri chēmeias. 1598. "
"cnp01354040";"data.imprintSource:2.title";"Bernardus <Trevisanus>: Chymische Schrifften von dem gebenedeyten Stein der Weisen. - 1747"
"cnp01354040";"data.imprintSource:3.title";"Bernardus <Trevisanus>: Chymische Schriften von dem gebenedeiten Stein der Weisen. - 1717"
"cnp01354040";"data.imprintSource:4.title";"Bernardus <Trevisanus>: Chymische Schriften von dem gebenedeiten Stein der Weisen. - 1746"
"cnp01354040";"data.imprintSource:5.title";"Bernardus <Trevisanus>: De chymico miraculo. - 1600"
"cnp01354040";"data.imprintSource:6.title";"Bernardus <Trevisanus>: Le texte d'alchymie et le songe-verd. - 1695"
"cnp01354040";"data.imprintSource:7.title";"Bernardus <Trevisanus>: Trevisanus De chymico miraculo, quod lapidem philosophiae appel*. - 1583"
"cnp01354040";"data.imprintSource:8.title";"Bernardus <Trevisanus>: Trevisanus De chymico miraculo, quod lapidem philosophiae appel*. - 1600"
"cnp01354040";"data.imprintSource:9.id";"VD16 ZV 1330"
"cnp01354040";"data.imprintSource:9.source";"BSBVD16"
"cnp01354040";"data.imprintSource:9.title";"Von der Hermetischenn Philoso... Bernardus Trevisanus, 1586"
"cnp01354040";"data.name:0.note:0.lang";"eng"
"cnp01354040";"data.name:0.note:0.text";"French"
"cnp01354040";"data.name:0.part:0.entry";"Bernard de Trèves"
"cnp01354040";"data.name:0.typeOfName";"varn"
"cnp01354040";"data.name:1.note:0.lang";"eng"
"cnp01354040";"data.name:1.note:0.text";"Latin"
"cnp01354040";"data.name:1.part:0.entry";"Bernardus Trevisanus"
"cnp01354040";"data.name:1.typeOfName";"varn"
"cnp01354040";"data.name:10.part:0.entry";"Trèves"
"cnp01354040";"data.name:10.part:1.firstname";"Bernard"
"cnp01354040";"data.name:10.part:2.nonsort";"de"
"cnp01354040";"data.name:10.typeOfName";"varn"
"cnp01354040";"data.name:11.part:0.entry";"Bernard"
"cnp01354040";"data.name:11.part:1.addition";"Conte de la Marche Trévisane"
"cnp01354040";"data.name:11.typeOfName";"varn"
"cnp01354040";"data.name:12.part:0.entry";"Bernard"
"cnp01354040";"data.name:12.part:1.addition";"Le Trévisan, Alchimist"
"cnp01354040";"data.name:12.typeOfName";"varn"
"cnp01354040";"data.name:13.part:0.entry";"Bernard"
"cnp01354040";"data.name:13.part:1.addition";"de Trèves"
"cnp01354040";"data.name:13.typeOfName";"varn"
"cnp01354040";"data.name:14.part:0.entry";"Bernard"
"cnp01354040";"data.name:14.part:1.addition";"de Trèves, Alchimist"
"cnp01354040";"data.name:14.typeOfName";"varn"
"cnp01354040";"data.name:15.part:0.entry";"Bernard"
"cnp01354040";"data.name:15.part:1.addition";"de la Marche Trévisane"
"cnp01354040";"data.name:15.typeOfName";"varn"
"cnp01354040";"data.name:16.part:0.entry";"Bernard"
"cnp01354040";"data.name:16.part:1.addition";"le Trévisan"
"cnp01354040";"data.name:16.typeOfName";"varn"
"cnp01354040";"data.name:17.part:0.entry";"Bernard"
"cnp01354040";"data.name:17.part:1.addition";"of Trevisan"
"cnp01354040";"data.name:17.typeOfName";"varn"
"cnp01354040";"data.name:18.part:0.entry";"Bernardus"
"cnp01354040";"data.name:18.part:1.addition";"Comes Marchiae Trevisanae"
"cnp01354040";"data.name:18.typeOfName";"varn"
"cnp01354040";"data.name:19.part:0.entry";"Bernardus"
"cnp01354040";"data.name:19.part:1.addition";"Graf von der Marck und Tervis"
"cnp01354040";"data.name:19.typeOfName";"varn"
"cnp01354040";"data.name:2.part:0.entry";"Bernhardus von Tervis"
"cnp01354040";"data.name:2.typeOfName";"varn"
"cnp01354040";"data.name:20.part:0.entry";"Bernardus"
"cnp01354040";"data.name:20.part:1.addition";"Treviranus"
"cnp01354040";"data.name:20.typeOfName";"varn"
"cnp01354040";"data.name:21.part:0.entry";"Bernardus"
"cnp01354040";"data.name:21.part:1.addition";"Trevirensis"
"cnp01354040";"data.name:21.typeOfName";"varn"
"cnp01354040";"data.name:22.part:0.entry";"Bernardus"
"cnp01354040";"data.name:22.part:1.addition";"Trevisanus, Alchimist"
"cnp01354040";"data.name:22.typeOfName";"varn"
"cnp01354040";"data.name:23.part:0.entry";"Bernardus"
"cnp01354040";"data.name:23.part:1.addition";"von Treviso"
"cnp01354040";"data.name:23.typeOfName";"varn"
"cnp01354040";"data.name:24.part:0.entry";"Bernardus Trevirensis"
"cnp01354040";"data.name:24.typeOfName";"varn"
"cnp01354040";"data.name:25.note:0.lang";"ger"
"cnp01354040";"data.name:25.note:0.text";"(VD-16)"
"cnp01354040";"data.name:25.part:0.entry";"Bernardus Trevisanus"
"cnp01354040";"data.name:25.typeOfName";"varn"
"cnp01354040";"data.name:26.part:0.entry";"Bernhard"
"cnp01354040";"data.name:26.part:1.addition";"Graf von Trevigo"
"cnp01354040";"data.name:26.typeOfName";"varn"
"cnp01354040";"data.name:27.part:0.entry";"Bernhard"
"cnp01354040";"data.name:27.part:1.addition";"Graf von der Marck und Tervis, Alchimist"
"cnp01354040";"data.name:27.typeOfName";"varn"
"cnp01354040";"data.name:28.part:0.entry";"Bernhard"
"cnp01354040";"data.name:28.part:1.addition";"Trevigo, Graf"
"cnp01354040";"data.name:28.typeOfName";"varn"
"cnp01354040";"data.name:29.part:0.entry";"Bernhard"
"cnp01354040";"data.name:29.part:1.addition";"von Tervis"
"cnp01354040";"data.name:29.typeOfName";"varn"
"cnp01354040";"data.name:3.part:0.entry";"Bernard Trevisan"
"cnp01354040";"data.name:3.typeOfName";"varn"
"cnp01354040";"data.name:30.part:0.entry";"Bernhard"
"cnp01354040";"data.name:30.part:1.addition";"von Tervis, Alchimist"
"cnp01354040";"data.name:30.typeOfName";"varn"
"cnp01354040";"data.name:31.part:0.entry";"Bernhard"
"cnp01354040";"data.name:31.part:1.addition";"von Trevigo"
"cnp01354040";"data.name:31.typeOfName";"varn"
"cnp01354040";"data.name:32.part:0.entry";"Bernhard"
"cnp01354040";"data.name:32.part:1.addition";"von Trevis"
"cnp01354040";"data.name:32.typeOfName";"varn"
"cnp01354040";"data.name:33.part:0.entry";"Bernhard"
"cnp01354040";"data.name:33.part:1.addition";"von de Marck"
"cnp01354040";"data.name:33.typeOfName";"varn"
"cnp01354040";"data.name:34.part:0.entry";"Bernhard"
"cnp01354040";"data.name:34.part:1.addition";"von de Marck Trevese und Nagye"
"cnp01354040";"data.name:34.typeOfName";"varn"
"cnp01354040";"data.name:35.part:0.entry";"Bernhard"
"cnp01354040";"data.name:35.part:1.addition";"von der Marck und Tervis"
"cnp01354040";"data.name:35.typeOfName";"varn"
"cnp01354040";"data.name:36.part:0.entry";"Bernhard"
