"cnp01346885";"data.geoNote:1.start";"1850"
"cnp01346885";"data.geoNote:1.text";"Berlin"
"cnp01346885";"data.geoNote:2.intro";"pobi"
"cnp01346885";"data.geoNote:2.lang";"fre"
"cnp01346885";"data.geoNote:2.start";"1764"
"cnp01346885";"data.geoNote:2.text";"Berlin"
"cnp01346885";"data.geoNote:3.authority";"iso3166"
"cnp01346885";"data.geoNote:3.intro";"geon"
"cnp01346885";"data.geoNote:3.lang";"und"
"cnp01346885";"data.geoNote:3.text";"DE"
"cnp01346885";"data.geoNote:4.intro";"ctry"
"cnp01346885";"data.geoNote:4.lang";"ger"
"cnp01346885";"data.geoNote:4.text";"Deutschland"
"cnp01346885";"data.heading:0.part:0.entry";"Schadow"
"cnp01346885";"data.heading:0.part:1.firstname";"Johann Gottfried"
"cnp01346885";"data.heading:0.usedBy:0";"BNF"
"cnp01346885";"data.heading:1.part:0.entry";"Schadow"
"cnp01346885";"data.heading:1.part:1.firstname";"Gottfried"
"cnp01346885";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01346885";"data.heading:2.part:0.entry";"Schadow"
"cnp01346885";"data.heading:2.part:1.firstname";"Gottfried"
"cnp01346885";"data.heading:2.part:2.addition";"Künstler"
"cnp01346885";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01346885";"data.heading:3.part:0.entry";"Schadow"
"cnp01346885";"data.heading:3.part:1.firstname";"Johann Gottfried"
"cnp01346885";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01346885";"data.imprintSource:0.title";"Schadow, Johann G.: Fragment über Nationalphysiognomie und Ausartung menschlicher Bildung. - 1807"
"cnp01346885";"data.imprintSource:1.title";"Schadow, Johann G.: Lehre von den Knochen und Muskeln von den Verhältnissen des menschlic*. - 1830"
"cnp01346885";"data.imprintSource:2.title";"Schadow, Johann G.: Ueber das Denkmal des Fürsten Blücher von Wahlstatt, als es am 25. Au*. - 1819"
"cnp01346885";"data.imprintSource:3.title";"Schadow, Johann G.: Wittenbergs Denkmäler der Bildnerei. - 1825"
"cnp01346885";"data.imprintSource:4.title";"Wittenbergs Denkmäler der Bildnerei, Baukunst und Malerei. - 1825"
"cnp01346885";"data.imprintSource:5.title";"Schadow, Johann G.: Polyclet oder von den Maaßen des Menschen nach dem Geschlechte und Al*. - 1834 - 1835"
"cnp01346885";"data.name:0.part:0.entry";"Schadow"
"cnp01346885";"data.name:0.part:1.firstname";"Godefroy"
"cnp01346885";"data.name:0.typeOfName";"varn"
"cnp01346885";"data.name:1.part:0.entry";"Schadow"
"cnp01346885";"data.name:1.part:1.firstname";"Gottfried"
"cnp01346885";"data.name:1.typeOfName";"varn"
"cnp01346885";"data.name:2.part:0.entry";"Schado"
"cnp01346885";"data.name:2.part:1.firstname";"G."
"cnp01346885";"data.name:2.typeOfName";"varn"
"cnp01346885";"data.name:3.part:0.entry";"Schado"
"cnp01346885";"data.name:3.part:1.firstname";"Gottfried"
"cnp01346885";"data.name:3.typeOfName";"varn"
"cnp01346885";"data.name:4.part:0.entry";"Schadow"
"cnp01346885";"data.name:4.part:1.firstname";"G."
"cnp01346885";"data.name:4.typeOfName";"varn"
"cnp01346885";"data.name:5.part:0.entry";"Schadow"
"cnp01346885";"data.name:5.part:1.firstname";"Gottfried"
"cnp01346885";"data.name:5.part:2.nonsort";"von"
"cnp01346885";"data.name:5.typeOfName";"varn"
"cnp01346885";"data.name:6.part:0.entry";"Schadow"
"cnp01346885";"data.name:6.part:1.firstname";"Johann G."
"cnp01346885";"data.name:6.typeOfName";"varn"
"cnp01346885";"data.name:7.note:0.lang";"ger"
"cnp01346885";"data.name:7.note:0.text";"1764-1850"
"cnp01346885";"data.name:7.note:1.lang";"ger"
"cnp01346885";"data.name:7.note:1.text";"LoC"
"cnp01346885";"data.name:7.part:0.entry";"Schadow"
"cnp01346885";"data.name:7.part:1.firstname";"Johann Gottfried"
"cnp01346885";"data.name:7.typeOfName";"varn"
"cnp01346885";"data.name:8.part:0.entry";"Schadow"
"cnp01346885";"data.name:8.part:1.firstname";"Johann Gottfried"
"cnp01346885";"data.name:8.part:2.nonsort";"von"
"cnp01346885";"data.name:8.typeOfName";"varn"
"cnp01346885";"data.name:9.part:0.entry";"Schadow"
"cnp01346885";"data.name:9.part:1.firstname";"Johann Gottfried"
"cnp01346885";"data.name:9.typeOfName";"varn"
"cnp01346885";"data.place:0.id";"cnl00027389"
"cnp01346885";"data.place:0.note:0.lang";"fre"
"cnp01346885";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01346885";"data.place:0.part:0.name";"Berlin"
"cnp01346885";"data.place:0.start";"1764"
"cnp01346885";"data.place:0.typeOfPlace";"brth"
"cnp01346885";"data.place:1.id";"cnl00027389"
"cnp01346885";"data.place:1.note:0.lang";"fre"
"cnp01346885";"data.place:1.note:0.text";"Lieu de mort"
"cnp01346885";"data.place:1.part:0.name";"Berlin"
"cnp01346885";"data.place:1.start";"1850"
"cnp01346885";"data.place:1.typeOfPlace";"deat"
"cnp01346885";"data.place:2.id";"cnl00032895"
"cnp01346885";"data.place:2.note:0.lang";"ger"
"cnp01346885";"data.place:2.note:0.text";"Geburtsort"
"cnp01346885";"data.place:2.part:0.name";"Berlin"
"cnp01346885";"data.place:2.typeOfPlace";"brth"
"cnp01346885";"data.place:3.id";"cnl00032895"
"cnp01346885";"data.place:3.note:0.lang";"ger"
"cnp01346885";"data.place:3.note:0.text";"Sterbeort"
"cnp01346885";"data.place:3.part:0.name";"Berlin"
"cnp01346885";"data.place:3.typeOfPlace";"deat"
"cnp01346885";"data.place:4.id";"cnl00033463"
"cnp01346885";"data.place:4.note:0.lang";"ger"
"cnp01346885";"data.place:4.note:0.text";"Geburtsort"
"cnp01346885";"data.place:4.part:0.name";"Berlin"
"cnp01346885";"data.place:4.tmp";"(GND)4005728-8"
"cnp01346885";"data.place:4.typeOfPlace";"brth"
"cnp01346885";"data.place:5.id";"cnl00033463"
"cnp01346885";"data.place:5.note:0.lang";"ger"
"cnp01346885";"data.place:5.note:0.text";"Sterbeort"
"cnp01346885";"data.place:5.part:0.name";"Berlin"
"cnp01346885";"data.place:5.tmp";"(GND)4005728-8"
"cnp01346885";"data.place:5.typeOfPlace";"deat"
"cnp01346885";"data.previousId:0";"cnp01437082"
"cnp01346885";"data.previousId:1";"cnp00396395"
"cnp01346885";"data.related:0.id";"cnp01079332"
"cnp01346885";"data.related:0.note:0.lang";"ger"
"cnp01346885";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:0.note:1.lang";"ger"
"cnp01346885";"data.related:0.note:1.text";"Enkelin"
"cnp01346885";"data.related:0.part:0.entry";"Hasenclever"
"cnp01346885";"data.related:0.part:1.firstname";"Sophie"
"cnp01346885";"data.related:0.part:2.addition";"1824-1892"
"cnp01346885";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:0.typeOfEntity";"cnp"
"cnp01346885";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01346885";"data.related:1.id";"cnp01421201"
"cnp01346885";"data.related:1.note:0.lang";"ger"
"cnp01346885";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:1.note:1.lang";"ger"
"cnp01346885";"data.related:1.note:1.text";"Tochter"
"cnp01346885";"data.related:1.part:0.entry";"Bendemann"
"cnp01346885";"data.related:1.part:1.firstname";"Lida"
"cnp01346885";"data.related:1.part:2.addition";"1821-1895"
"cnp01346885";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:1.typeOfEntity";"cnp"
"cnp01346885";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01346885";"data.related:2.id";"cnp00587357"
"cnp01346885";"data.related:2.note:0.lang";"ger"
"cnp01346885";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:2.note:1.lang";"ger"
"cnp01346885";"data.related:2.note:1.text";"Sohn"
"cnp01346885";"data.related:2.part:0.entry";"Schadow"
"cnp01346885";"data.related:2.part:1.firstname";"Wilhelm"
"cnp01346885";"data.related:2.part:2.nonsort";"von"
"cnp01346885";"data.related:2.part:3.addition";"1788-1862"
"cnp01346885";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:2.typeOfEntity";"cnp"
"cnp01346885";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01346885";"data.related:3.id";"cnp01200047"
"cnp01346885";"data.related:3.note:0.lang";"ger"
"cnp01346885";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:3.note:1.lang";"ger"
"cnp01346885";"data.related:3.note:1.text";"Vater"
"cnp01346885";"data.related:3.part:0.entry";"Schadow"
"cnp01346885";"data.related:3.part:1.firstname";"Gottfried"
"cnp01346885";"data.related:3.part:2.addition";"1738-1788"
"cnp01346885";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:3.typeOfEntity";"cnp"
"cnp01346885";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01346885";"data.related:4.id";"cnp01432097"
"cnp01346885";"data.related:4.note:0.lang";"ger"
"cnp01346885";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:4.note:1.lang";"ger"
"cnp01346885";"data.related:4.note:1.text";"Schwiegersohn"
"cnp01346885";"data.related:4.part:0.entry";"Bendemann"
"cnp01346885";"data.related:4.part:1.firstname";"Eduard Julius Friedrich"
"cnp01346885";"data.related:4.part:2.addition";"1811-1889"
"cnp01346885";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:4.typeOfEntity";"cnp"
"cnp01346885";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01346885";"data.related:5.id";"cnp02249869"
"cnp01346885";"data.related:5.note:0.lang";"ger"
"cnp01346885";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:5.note:1.lang";"ger"
"cnp01346885";"data.related:5.note:1.text";"Sohn"
"cnp01346885";"data.related:5.part:0.entry";"Schadow"
"cnp01346885";"data.related:5.part:1.firstname";"Richard"
"cnp01346885";"data.related:5.part:2.addition";"1818-1918"
"cnp01346885";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:5.typeOfEntity";"cnp"
"cnp01346885";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01346885";"data.related:6.id";"cnp01148386"
"cnp01346885";"data.related:6.note:0.lang";"ger"
"cnp01346885";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:6.note:1.lang";"ger"
"cnp01346885";"data.related:6.note:1.text";"Sohn"
"cnp01346885";"data.related:6.part:0.entry";"Schadow"
"cnp01346885";"data.related:6.part:1.firstname";"Felix"
"cnp01346885";"data.related:6.part:2.addition";"1819-1861"
"cnp01346885";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:6.typeOfEntity";"cnp"
"cnp01346885";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01346885";"data.related:7.id";"cnp00587357"
"cnp01346885";"data.related:7.note:0.lang";"ger"
"cnp01346885";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01346885";"data.related:7.note:1.lang";"ger"
"cnp01346885";"data.related:7.note:1.text";"Sohn"
"cnp01346885";"data.related:7.part:0.entry";"Schadow"
"cnp01346885";"data.related:7.part:1.firstname";"Wilhelm"
"cnp01346885";"data.related:7.part:2.nonsort";"von"
"cnp01346885";"data.related:7.part:3.addition";"1788-1862"
"cnp01346885";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01346885";"data.related:7.typeOfEntity";"cnp"
"cnp01346885";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01346885";"data.typeOfEntry";"0"
"cnp01346885";"meta.flag:0";"VIAF merged record"
"cnp01346885";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01346885";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01346885";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01346885";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01346885";"meta.history:4.timestamp";"2021-04-21T14:40:01Z"
"cnp01346885";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp01346885";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01346885";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp01346885";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01346885";"meta.remark:0";"BIBSYS|x90335579"
"cnp01346885";"meta.remark:1";"JPG|500020339"
"cnp01346885";"meta.remark:2";"LC|n 83006938"
"cnp01346885";"meta.remark:3";"NKC|xx0115746"
"cnp01346885";"meta.remark:4";"NUKAT|n 00011296"
"cnp01346885";"meta.remark:5";"SELIBR|250460"
"cnp01346885";"meta.remark:6";"SUDOC|03420847X"
"cnp01346885";"meta.remark:7";"Rzeźbiarz niemiecki."
"cnp01346885";"meta.status";"n"
"cnp00587357";"_id";"cnp00587357"
"cnp00587357";"data.actNote:0.intro";"acad"
"cnp00587357";"data.actNote:0.lang";"ger"
"cnp00587357";"data.actNote:0.text";"Dr. phil. h.c."
"cnp00587357";"data.actNote:1.authority";"sswd"
"cnp00587357";"data.actNote:1.intro";"acti"
"cnp00587357";"data.actNote:1.lang";"ger"
"cnp00587357";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00587357";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00587357";"data.actNote:2.authority";"gnd"
"cnp00587357";"data.actNote:2.intro";"tono"
"cnp00587357";"data.actNote:2.lang";"ger"
"cnp00587357";"data.actNote:2.text";"Ritter"
"cnp00587357";"data.actNote:2.uri";"http://d-nb.info/gnd/4050152-8"
"cnp00587357";"data.actNote:3.authority";"gnd"
"cnp00587357";"data.actNote:3.intro";"acti"
"cnp00587357";"data.actNote:3.lang";"ger"
"cnp00587357";"data.actNote:3.text";"Maler"
"cnp00587357";"data.actNote:3.uri";"http://d-nb.info/gnd/4037215-7"
"cnp00587357";"data.actNote:4.authority";"gnd"
"cnp00587357";"data.actNote:4.intro";"acti"
"cnp00587357";"data.actNote:4.lang";"ger"
"cnp00587357";"data.actNote:4.text";"Hochschullehrer"
"cnp00587357";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00587357";"data.actNote:5.authority";"sswd"
"cnp00587357";"data.actNote:5.intro";"acti"
"cnp00587357";"data.actNote:5.lang";"ger"
"cnp00587357";"data.actNote:5.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp00587357";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp00587357";"data.actNote:6.authority";"gnd"
"cnp00587357";"data.actNote:6.intro";"acti"
"cnp00587357";"data.actNote:6.lang";"ger"
"cnp00587357";"data.actNote:6.text";"Adel"
"cnp00587357";"data.actNote:6.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00587357";"data.bioDates:0.end";"1862"
"cnp00587357";"data.bioDates:0.lang";"ger"
"cnp00587357";"data.bioDates:0.start";"1788"
"cnp00587357";"data.bioDates:0.text";"06.09.1788-19.03.1862"
"cnp00587357";"data.extDataset:0.code";"DBIO"
"cnp00587357";"data.extDataset:0.note:0.lang";"eng"
"cnp00587357";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00587357";"data.extDataset:0.searchTerm";"118748181"
"cnp00587357";"data.extDataset:0.typeOfResource";"info"
"cnp00587357";"data.extDataset:1.code";"VIAF"
"cnp00587357";"data.extDataset:1.note:0.lang";"eng"
"cnp00587357";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00587357";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42633460"
"cnp00587357";"data.extDataset:1.typeOfResource";"same"
"cnp00587357";"data.extDataset:2.code";"SUDO"
"cnp00587357";"data.extDataset:2.note:0.lang";"eng"
"cnp00587357";"data.extDataset:2.note:0.text";"Authority record"
"cnp00587357";"data.extDataset:2.searchTerm";"http://www.idref.fr/105774537/id"
"cnp00587357";"data.extDataset:2.typeOfResource";"same"
"cnp00587357";"data.extDataset:3.code";"DNBI"
"cnp00587357";"data.extDataset:3.note:0.lang";"eng"
"cnp00587357";"data.extDataset:3.note:0.text";"Authority record"
"cnp00587357";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118748181"
"cnp00587357";"data.extDataset:3.typeOfResource";"same"
"cnp00587357";"data.extDataset:4.code";"WDAT"
