"cnp01157234";"data.name:0.part:1.firstname";"Karl Johann Anton"
"cnp01157234";"data.name:0.part:2.nonsort";"von und zu"
"cnp01157234";"data.name:0.typeOfName";"varn"
"cnp01157234";"data.place:0.id";"cnl00016260"
"cnp01157234";"data.place:0.note:0.lang";"ger"
"cnp01157234";"data.place:0.note:0.text";"Geburtsort"
"cnp01157234";"data.place:0.part:0.name";"Wien"
"cnp01157234";"data.place:0.tmp";"(GND)4066009-6"
"cnp01157234";"data.place:0.typeOfPlace";"brth"
"cnp01157234";"data.place:1.id";"cnl00032590"
"cnp01157234";"data.place:1.note:0.lang";"ger"
"cnp01157234";"data.place:1.note:0.text";"Sterbeort"
"cnp01157234";"data.place:1.part:0.name";"Bad Ischl"
"cnp01157234";"data.place:1.tmp";"(GND)4027718-5"
"cnp01157234";"data.place:1.typeOfPlace";"deat"
"cnp01157234";"data.related:0.id";"cnp00571940"
"cnp01157234";"data.related:0.note:0.lang";"ger"
"cnp01157234";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:0.note:1.lang";"ger"
"cnp01157234";"data.related:0.note:1.text";"Vater"
"cnp01157234";"data.related:0.part:0.entry";"Johann"
"cnp01157234";"data.related:0.part:1.addition";"I."
"cnp01157234";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp01157234";"data.related:0.part:3.addition";"1760-1836"
"cnp01157234";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:0.typeOfEntity";"cnp"
"cnp01157234";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01157234";"data.related:1.id";"cnp02158474"
"cnp01157234";"data.related:1.note:0.lang";"ger"
"cnp01157234";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:1.note:1.lang";"ger"
"cnp01157234";"data.related:1.note:1.text";"Mutter"
"cnp01157234";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp01157234";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp01157234";"data.related:1.part:2.addition";"1776-1848"
"cnp01157234";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:1.typeOfEntity";"cnp"
"cnp01157234";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01157234";"data.related:2.id";"cnp00528637"
"cnp01157234";"data.related:2.note:0.lang";"ger"
"cnp01157234";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:2.note:1.lang";"ger"
"cnp01157234";"data.related:2.note:1.text";"Bruder"
"cnp01157234";"data.related:2.part:0.entry";"Alois"
"cnp01157234";"data.related:2.part:1.addition";"II."
"cnp01157234";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp01157234";"data.related:2.part:3.addition";"1796-1858"
"cnp01157234";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:2.typeOfEntity";"cnp"
"cnp01157234";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157234";"data.related:3.note:0.lang";"ger"
"cnp01157234";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:3.note:1.lang";"ger"
"cnp01157234";"data.related:3.note:1.text";"Schwester"
"cnp01157234";"data.related:3.part:0.entry";"Esterházy von Galantha"
"cnp01157234";"data.related:3.part:1.firstname";"Sophie Maria Josepha"
"cnp01157234";"data.related:3.part:2.nonsort";"von"
"cnp01157234";"data.related:3.part:3.addition";"1798-1869"
"cnp01157234";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:3.typeOfEntity";"cnp"
"cnp01157234";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157234";"data.related:4.id";"cnp01157221"
"cnp01157234";"data.related:4.note:0.lang";"ger"
"cnp01157234";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:4.note:1.lang";"ger"
"cnp01157234";"data.related:4.note:1.text";"Bruder"
"cnp01157234";"data.related:4.part:0.entry";"Liechtenstein"
"cnp01157234";"data.related:4.part:1.firstname";"Franz"
"cnp01157234";"data.related:4.part:2.nonsort";"von und zu"
"cnp01157234";"data.related:4.part:3.addition";"1802-1887"
"cnp01157234";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:4.typeOfEntity";"cnp"
"cnp01157234";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157234";"data.related:5.id";"cnp00644594"
"cnp01157234";"data.related:5.note:0.lang";"ger"
"cnp01157234";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:5.note:1.lang";"ger"
"cnp01157234";"data.related:5.note:1.text";"Bruder"
"cnp01157234";"data.related:5.part:0.entry";"Liechtenstein"
"cnp01157234";"data.related:5.part:1.firstname";"Friedrich"
"cnp01157234";"data.related:5.part:2.nonsort";"von und zu"
"cnp01157234";"data.related:5.part:3.addition";"1807-1885"
"cnp01157234";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:5.typeOfEntity";"cnp"
"cnp01157234";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157234";"data.related:6.id";"cnp02254020"
"cnp01157234";"data.related:6.note:0.lang";"ger"
"cnp01157234";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01157234";"data.related:6.note:1.lang";"ger"
"cnp01157234";"data.related:6.note:1.text";"Schwester"
"cnp01157234";"data.related:6.part:0.entry";"Esterházy von Galantha"
"cnp01157234";"data.related:6.part:1.firstname";"Sophie Maria Josepha"
"cnp01157234";"data.related:6.part:2.nonsort";"von"
"cnp01157234";"data.related:6.part:3.addition";"1798-1869"
"cnp01157234";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01157234";"data.related:6.typeOfEntity";"cnp"
"cnp01157234";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157234";"data.typeOfEntry";"0"
"cnp01157234";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157234";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01157234";"meta.history:2.timestamp";"2019-11-07T12:00:00Z"
"cnp01157234";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp01157234";"meta.history:4.timestamp";"2024-01-12T12:00:00Z"
"cnp01157234";"meta.status";"n"

