"cnp02136896";"data.related:0.part:2.addition";"1818-1878"
"cnp02136896";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02136896";"data.related:0.typeOfEntity";"cnp"
"cnp02136896";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02136896";"data.related:1.id";"cnp01373793"
"cnp02136896";"data.related:1.note:0.lang";"ger"
"cnp02136896";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02136896";"data.related:1.note:1.lang";"ger"
"cnp02136896";"data.related:1.note:1.text";"Schwiegersohn"
"cnp02136896";"data.related:1.part:0.entry";"Strauss"
"cnp02136896";"data.related:1.part:1.firstname";"Johann"
"cnp02136896";"data.related:1.part:2.addition";"1825-1899"
"cnp02136896";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02136896";"data.related:1.typeOfEntity";"cnp"
"cnp02136896";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02136896";"data.typeOfEntry";"0"
"cnp02136896";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02136896";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02136896";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02136896";"meta.status";"n"
"cnp02137370";"_id";"cnp02137370"
"cnp02137370";"data.actNote:0.authority";"gnd"
"cnp02137370";"data.actNote:0.intro";"acti"
"cnp02137370";"data.actNote:0.lang";"ger"
"cnp02137370";"data.actNote:0.text";"Händler"
"cnp02137370";"data.actNote:0.uri";"http://d-nb.info/gnd/4221401-4"
"cnp02137370";"data.bioDates:0.end";"1899"
"cnp02137370";"data.bioDates:0.lang";"ger"
"cnp02137370";"data.bioDates:0.start";"1825"
"cnp02137370";"data.bioDates:0.text";"01.10.1825-30.10.1899"
"cnp02137370";"data.extDataset:0.code";"DNBI"
"cnp02137370";"data.extDataset:0.note:0.lang";"eng"
"cnp02137370";"data.extDataset:0.note:0.text";"Authority record"
"cnp02137370";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081747153"
"cnp02137370";"data.extDataset:0.typeOfResource";"same"
"cnp02137370";"data.external:0.auth";"GND"
"cnp02137370";"data.external:0.country";"DE"
"cnp02137370";"data.external:0.date";"20220209"
"cnp02137370";"data.external:0.id";"1081747153"
"cnp02137370";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02137370";"data.foundIn:1";"Stand: 09.02.2022: https://www.geni.com/photo/view/6000000007014454189?album_type=photos_of_me&photo_id=6000000010598591237"
"cnp02137370";"data.foundIn:2";"Stand: 09.02.2022: https://www.geni.com/people/Leopold-Deutsch/6000000007014454189"
"cnp02137370";"data.gender";"b"
"cnp02137370";"data.generalNote:0.lang";"ger"
"cnp02137370";"data.generalNote:0.text";"Produktenhändler"
"cnp02137370";"data.geoNote:0.intro";"ctry"
"cnp02137370";"data.geoNote:0.lang";"ger"
"cnp02137370";"data.geoNote:0.text";"Ungarn"
"cnp02137370";"data.geoNote:1.intro";"ctry"
"cnp02137370";"data.geoNote:1.lang";"ger"
"cnp02137370";"data.geoNote:1.text";"Österreich"
"cnp02137370";"data.geoNote:2.authority";"iso3166"
"cnp02137370";"data.geoNote:2.intro";"geon"
"cnp02137370";"data.geoNote:2.lang";"und"
"cnp02137370";"data.geoNote:2.text";"AT"
"cnp02137370";"data.geoNote:3.authority";"iso3166"
"cnp02137370";"data.geoNote:3.intro";"geon"
"cnp02137370";"data.geoNote:3.lang";"und"
"cnp02137370";"data.geoNote:3.text";"HU"
"cnp02137370";"data.heading:0.part:0.entry";"Deutsch"
"cnp02137370";"data.heading:0.part:1.firstname";"Leopold"
"cnp02137370";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02137370";"data.place:0.id";"cnl00016510"
"cnp02137370";"data.place:0.note:0.lang";"ger"
"cnp02137370";"data.place:0.note:0.text";"Geburtsort"
"cnp02137370";"data.place:0.part:0.name";"Győr"
"cnp02137370";"data.place:0.tmp";"(GND)4103504-5"
"cnp02137370";"data.place:0.typeOfPlace";"brth"
"cnp02137370";"data.place:1.id";"cnl00016260"
"cnp02137370";"data.place:1.note:0.lang";"ger"
"cnp02137370";"data.place:1.note:0.text";"Sterbeort"
"cnp02137370";"data.place:1.part:0.name";"Wien"
"cnp02137370";"data.place:1.tmp";"(GND)4066009-6"
"cnp02137370";"data.place:1.typeOfPlace";"deat"
"cnp02137370";"data.related:0.id";"cnp01373793"
"cnp02137370";"data.related:0.note:0.lang";"ger"
"cnp02137370";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02137370";"data.related:0.note:1.lang";"ger"
"cnp02137370";"data.related:0.note:1.text";"Schwiegersohn"
"cnp02137370";"data.related:0.part:0.entry";"Strauss"
"cnp02137370";"data.related:0.part:1.firstname";"Johann"
"cnp02137370";"data.related:0.part:2.addition";"1825-1899"
"cnp02137370";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02137370";"data.related:0.typeOfEntity";"cnp"
"cnp02137370";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02137370";"data.related:1.note:0.lang";"ger"
"cnp02137370";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02137370";"data.related:1.note:1.lang";"ger"
"cnp02137370";"data.related:1.note:1.text";"Tochter"
"cnp02137370";"data.related:1.part:0.entry";"Chavanne"
"cnp02137370";"data.related:1.part:1.firstname";"Helene"
"cnp02137370";"data.related:1.part:2.addition";"1860-1940"
"cnp02137370";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02137370";"data.related:1.typeOfEntity";"cnp"
"cnp02137370";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02137370";"data.related:2.note:0.lang";"ger"
"cnp02137370";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02137370";"data.related:2.note:1.lang";"ger"
"cnp02137370";"data.related:2.note:1.text";"Tochter"
"cnp02137370";"data.related:2.part:0.entry";"Simon"
"cnp02137370";"data.related:2.part:1.firstname";"Louise"
"cnp02137370";"data.related:2.part:2.addition";"1860-1940"
"cnp02137370";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02137370";"data.related:2.typeOfEntity";"cnp"
"cnp02137370";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02137370";"data.related:3.note:0.lang";"ger"
"cnp02137370";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02137370";"data.related:3.note:1.lang";"ger"
"cnp02137370";"data.related:3.note:1.text";"Tochter"
"cnp02137370";"data.related:3.part:0.entry";"Strauss"
"cnp02137370";"data.related:3.part:1.firstname";"Adele"
"cnp02137370";"data.related:3.part:2.addition";"1856-1930"
"cnp02137370";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02137370";"data.related:3.typeOfEntity";"cnp"
"cnp02137370";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02137370";"data.related:4.note:0.lang";"ger"
"cnp02137370";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02137370";"data.related:4.note:1.lang";"ger"
"cnp02137370";"data.related:4.note:1.text";"Schwiegersohn"
"cnp02137370";"data.related:4.part:0.entry";"Strauß"
"cnp02137370";"data.related:4.part:1.firstname";"Anton"
"cnp02137370";"data.related:4.part:2.addition";"1845-1877"
"cnp02137370";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02137370";"data.related:4.typeOfEntity";"cnp"
"cnp02137370";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02137370";"data.typeOfEntry";"0"
"cnp02137370";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02137370";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02137370";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02137370";"meta.history:3.timestamp";"2022-03-03T12:00:00Z"
"cnp02137370";"meta.status";"n"
"cnp02250685";"_id";"cnp02250685"
"cnp02250685";"data.actNote:0.authority";"gnd"
"cnp02250685";"data.actNote:0.intro";"acti"
"cnp02250685";"data.actNote:0.lang";"ger"
"cnp02250685";"data.actNote:0.text";"Arrangeur"
"cnp02250685";"data.actNote:0.uri";"http://d-nb.info/gnd/4604119-9"
"cnp02250685";"data.actNote:1.authority";"gnd"
"cnp02250685";"data.actNote:1.intro";"acti"
"cnp02250685";"data.actNote:1.lang";"ger"
"cnp02250685";"data.actNote:1.text";"Kapellmeister"
"cnp02250685";"data.actNote:1.uri";"http://d-nb.info/gnd/4398802-7"
"cnp02250685";"data.actNote:2.authority";"gnd"
"cnp02250685";"data.actNote:2.intro";"acti"
"cnp02250685";"data.actNote:2.lang";"ger"
"cnp02250685";"data.actNote:2.text";"Komponist"
"cnp02250685";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02250685";"data.actNote:3.intro";"lang"
"cnp02250685";"data.actNote:3.lang";"ger"
"cnp02250685";"data.actNote:3.text";"Deutsch"
"cnp02250685";"data.bioDates:0.end";"1904"
"cnp02250685";"data.bioDates:0.lang";"ger"
"cnp02250685";"data.bioDates:0.start";"1824"
"cnp02250685";"data.bioDates:0.text";"10.06.1824-27.12.1904"
"cnp02250685";"data.extDataset:0.code";"DNBI"
"cnp02250685";"data.extDataset:0.note:0.lang";"eng"
"cnp02250685";"data.extDataset:0.note:0.text";"Authority record"
"cnp02250685";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1183797702"
"cnp02250685";"data.extDataset:0.typeOfResource";"same"
"cnp02250685";"data.external:0.auth";"GND"
"cnp02250685";"data.external:0.catRules";"rda"
"cnp02250685";"data.external:0.country";"DE"
"cnp02250685";"data.external:0.date";"20190417"
"cnp02250685";"data.external:0.id";"1183797702"
"cnp02250685";"data.foundIn:0";"Wienbibliothek im Rathaus, Musiksammlung"
"cnp02250685";"data.foundIn:1";"Stand:"
"cnp02250685";"data.gender";"b"
"cnp02250685";"data.generalNote:0.lang";"ger"
"cnp02250685";"data.generalNote:0.text";"Militärkapellmeister des k.u.k. Infanterieregiments „Karl I. König von Rumänien“ Nr. 6 (1851-1878), Komponist von Tänzen und Potpourris, Arrangeur von Werken u.a. von Johann Strauss Sohn und Carl Michael Ziehrer"
"cnp02250685";"data.geoNote:0.intro";"ctry"
"cnp02250685";"data.geoNote:0.lang";"ger"
"cnp02250685";"data.geoNote:0.text";"Österreich"
"cnp02250685";"data.geoNote:1.authority";"iso3166"
"cnp02250685";"data.geoNote:1.intro";"geon"
"cnp02250685";"data.geoNote:1.lang";"und"
"cnp02250685";"data.geoNote:1.text";"AT"
"cnp02250685";"data.heading:0.part:0.entry";"Friton"
"cnp02250685";"data.heading:0.part:1.firstname";"Gottfried"
"cnp02250685";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02250685";"data.name:0.part:0.entry";"Friton"
"cnp02250685";"data.name:0.typeOfName";"varn"
"cnp02250685";"data.name:1.part:0.entry";"Friton"
"cnp02250685";"data.name:1.part:1.firstname";"G."
"cnp02250685";"data.name:1.typeOfName";"varn"
"cnp02250685";"data.place:0.id";"cnl00016260"
"cnp02250685";"data.place:0.note:0.lang";"ger"
"cnp02250685";"data.place:0.note:0.text";"Geburtsort"
"cnp02250685";"data.place:0.part:0.name";"Wien"
"cnp02250685";"data.place:0.tmp";"(GND)4066009-6"
"cnp02250685";"data.place:0.typeOfPlace";"brth"
"cnp02250685";"data.place:1.id";"cnl00016260"
"cnp02250685";"data.place:1.note:0.lang";"ger"
"cnp02250685";"data.place:1.note:0.text";"Sterbeort"
"cnp02250685";"data.place:1.part:0.name";"Wien"
"cnp02250685";"data.place:1.tmp";"(GND)4066009-6"
"cnp02250685";"data.place:1.typeOfPlace";"deat"
"cnp02250685";"data.related:0.id";"cnp01373793"
"cnp02250685";"data.related:0.note:0.lang";"ger"
"cnp02250685";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02250685";"data.related:0.part:0.entry";"Strauss"
"cnp02250685";"data.related:0.part:1.firstname";"Johann"
"cnp02250685";"data.related:0.part:2.addition";"1825-1899"
"cnp02250685";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02250685";"data.related:0.typeOfEntity";"cnp"
"cnp02250685";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02250685";"data.related:1.note:0.lang";"ger"
"cnp02250685";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02250685";"data.related:1.part:0.entry";"Ziehrer"
"cnp02250685";"data.related:1.part:1.firstname";"Carl Michael"
"cnp02250685";"data.related:1.part:2.addition";"1843-1922"
"cnp02250685";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02250685";"data.related:1.typeOfEntity";"cnp"
"cnp02250685";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02250685";"data.typeOfEntry";"0"
"cnp02250685";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02250685";"meta.status";"n"
"cnp02135692";"_id";"cnp02135692"
"cnp02135692";"data.actNote:0.authority";"gnd"
"cnp02135692";"data.actNote:0.intro";"acti"
"cnp02135692";"data.actNote:0.lang";"ger"
"cnp02135692";"data.actNote:0.text";"Musiker"
"cnp02135692";"data.actNote:0.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02135692";"data.actNote:1.authority";"gnd"
"cnp02135692";"data.actNote:1.intro";"acti"
"cnp02135692";"data.actNote:1.lang";"ger"
"cnp02135692";"data.actNote:1.text";"Sekretär"
"cnp02135692";"data.actNote:1.uri";"http://d-nb.info/gnd/4116469-6"
"cnp02135692";"data.bioDates:0.end";"1859"
"cnp02135692";"data.bioDates:0.lang";"ger"
"cnp02135692";"data.bioDates:0.start";"1805"
"cnp02135692";"data.bioDates:0.text";"1805-1859"
"cnp02135692";"data.extDataset:0.code";"DNBI"
"cnp02135692";"data.extDataset:0.note:0.lang";"eng"
"cnp02135692";"data.extDataset:0.note:0.text";"Authority record"
"cnp02135692";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1080525106"
"cnp02135692";"data.extDataset:0.typeOfResource";"same"
"cnp02135692";"data.extDataset:1.code";"WDAT"
"cnp02135692";"data.extDataset:1.note:0.lang";"eng"
"cnp02135692";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02135692";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q55850185"
"cnp02135692";"data.extDataset:1.typeOfResource";"same"
"cnp02135692";"data.external:0.auth";"GND"
"cnp02135692";"data.external:0.catRules";"rda"
"cnp02135692";"data.external:0.country";"DE"
"cnp02135692";"data.external:0.date";"20151222"
"cnp02135692";"data.external:0.id";"1080525106"
"cnp02135692";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02135692";"data.gender";"b"
"cnp02135692";"data.generalNote:0.lang";"ger"
"cnp02135692";"data.generalNote:0.text";"Mitglied der Kapelle und Schwager von Johann Strauss (Vater), Sekretär von Johann Strauss (Sohn)"
"cnp02135692";"data.geoNote:0.intro";"ctry"
"cnp02135692";"data.geoNote:0.lang";"ger"
"cnp02135692";"data.geoNote:0.text";"Österreich"
"cnp02135692";"data.geoNote:1.authority";"iso3166"
"cnp02135692";"data.geoNote:1.intro";"geon"
"cnp02135692";"data.geoNote:1.lang";"und"
"cnp02135692";"data.geoNote:1.text";"AT"
"cnp02135692";"data.heading:0.part:0.entry";"Fux"
"cnp02135692";"data.heading:0.part:1.firstname";"Karl"
"cnp02135692";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02135692";"data.name:0.part:0.entry";"Fux"
"cnp02135692";"data.name:0.part:1.firstname";"Carl"
"cnp02135692";"data.name:0.typeOfName";"varn"
"cnp02135692";"data.place:0.id";"cnl00016260"
"cnp02135692";"data.place:0.note:0.lang";"ger"
"cnp02135692";"data.place:0.note:0.text";"Wirkungsort"
"cnp02135692";"data.place:0.part:0.name";"Wien"
"cnp02135692";"data.place:0.tmp";"(GND)4066009-6"
"cnp02135692";"data.place:0.typeOfPlace";"actv"
"cnp02135692";"data.related:0.id";"cnp01432297"
"cnp02135692";"data.related:0.note:0.lang";"ger"
"cnp02135692";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02135692";"data.related:0.note:1.lang";"ger"
"cnp02135692";"data.related:0.note:1.text";"Schwager"
"cnp02135692";"data.related:0.part:0.entry";"Strauss"
"cnp02135692";"data.related:0.part:1.firstname";"Johann"
"cnp02135692";"data.related:0.part:2.addition";"1804-1849"
"cnp02135692";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02135692";"data.related:0.typeOfEntity";"cnp"
"cnp02135692";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02135692";"data.related:1.id";"cnp01373793"
"cnp02135692";"data.related:1.note:0.lang";"ger"
"cnp02135692";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02135692";"data.related:1.part:0.entry";"Strauss"
"cnp02135692";"data.related:1.part:1.firstname";"Johann"
"cnp02135692";"data.related:1.part:2.addition";"1825-1899"
"cnp02135692";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02135692";"data.related:1.typeOfEntity";"cnp"
"cnp02135692";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02135692";"data.typeOfEntry";"0"
"cnp02135692";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02135692";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02135692";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02135692";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02135692";"meta.status";"n"
"cnp02124408";"_id";"cnp02124408"
"cnp02124408";"data.actDates:0.end";"1899"
"cnp02124408";"data.actDates:0.lang";"ger"
"cnp02124408";"data.actDates:0.start";"1800"
"cnp02124408";"data.actDates:0.text";"ca. Ende 19. Jh."
"cnp02124408";"data.actNote:0.authority";"sswd"
"cnp02124408";"data.actNote:0.intro";"acti"
"cnp02124408";"data.actNote:0.lang";"ger"
"cnp02124408";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp02124408";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02124408";"data.actNote:1.authority";"gnd"
"cnp02124408";"data.actNote:1.intro";"acti"
"cnp02124408";"data.actNote:1.lang";"ger"
"cnp02124408";"data.actNote:1.text";"Librettist"
"cnp02124408";"data.actNote:1.uri";"http://d-nb.info/gnd/4167564-2"
"cnp02124408";"data.extDataset:0.code";"DNBI"
"cnp02124408";"data.extDataset:0.note:0.lang";"eng"
"cnp02124408";"data.extDataset:0.note:0.text";"Authority record"
"cnp02124408";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1072022850"
"cnp02124408";"data.extDataset:0.typeOfResource";"same"
"cnp02124408";"data.external:0.auth";"GND"
"cnp02124408";"data.external:0.country";"DE"
"cnp02124408";"data.external:0.date";"20150605"
"cnp02124408";"data.external:0.id";"1072022850"
"cnp02124408";"data.foundIn:0";"Vorlage"
"cnp02124408";"data.gender";"b"
"cnp02124408";"data.generalNote:0.lang";"ger"
"cnp02124408";"data.generalNote:0.text";"Verfasste die Texte zu ""Gold und Silber"" und ""An der schönen blauen Donau"""
"cnp02124408";"data.geoNote:0.intro";"ctry"
"cnp02124408";"data.geoNote:0.lang";"ger"
"cnp02124408";"data.geoNote:0.text";"Deutschland"
"cnp02124408";"data.geoNote:1.authority";"iso3166"
"cnp02124408";"data.geoNote:1.intro";"geon"
"cnp02124408";"data.geoNote:1.lang";"und"
"cnp02124408";"data.geoNote:1.text";"DE"
"cnp02124408";"data.heading:0.part:0.entry";"Ilgner"
"cnp02124408";"data.heading:0.part:1.firstname";"Rudolf"
"cnp02124408";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02124408";"data.name:0.part:0.entry";"Ilgner"
"cnp02124408";"data.name:0.part:1.firstname";"R."
"cnp02124408";"data.name:0.typeOfName";"varn"
"cnp02124408";"data.related:0.note:0.lang";"ger"
"cnp02124408";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02124408";"data.related:0.part:0.entry";"Lehár"
"cnp02124408";"data.related:0.part:1.firstname";"Franz"
"cnp02124408";"data.related:0.part:2.addition";"1870-1948"
"cnp02124408";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02124408";"data.related:0.typeOfEntity";"cnp"
"cnp02124408";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02124408";"data.related:1.id";"cnp01373793"
"cnp02124408";"data.related:1.note:0.lang";"ger"
"cnp02124408";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02124408";"data.related:1.part:0.entry";"Strauss"
"cnp02124408";"data.related:1.part:1.firstname";"Johann"
"cnp02124408";"data.related:1.part:2.addition";"1825-1899"
"cnp02124408";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02124408";"data.related:1.typeOfEntity";"cnp"
"cnp02124408";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02124408";"data.typeOfEntry";"0"
"cnp02124408";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02124408";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02124408";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02124408";"meta.status";"n"
"cnp02057085";"_id";"cnp02057085"
"cnp02057085";"data.actNote:0.authority";"gnd"
"cnp02057085";"data.actNote:0.intro";"acti"
"cnp02057085";"data.actNote:0.lang";"ger"
"cnp02057085";"data.actNote:0.text";"Geschäftsmann"
"cnp02057085";"data.actNote:0.uri";"http://d-nb.info/gnd/4249091-1"
"cnp02057085";"data.actNote:1.authority";"gnd"
"cnp02057085";"data.actNote:1.intro";"acti"
"cnp02057085";"data.actNote:1.lang";"ger"
"cnp02057085";"data.actNote:1.text";"Handelsvertreter"
"cnp02057085";"data.actNote:1.uri";"http://d-nb.info/gnd/4023260-8"
"cnp02057085";"data.bioDates:0.end";"1899"
"cnp02057085";"data.bioDates:0.lang";"ger"
"cnp02057085";"data.bioDates:0.start";"1800"
"cnp02057085";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02057085";"data.extDataset:0.code";"DNBI"
"cnp02057085";"data.extDataset:0.note:0.lang";"eng"
"cnp02057085";"data.extDataset:0.note:0.text";"Authority record"
"cnp02057085";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1024948781"
"cnp02057085";"data.extDataset:0.typeOfResource";"same"
"cnp02057085";"data.external:0.auth";"GND"
"cnp02057085";"data.external:0.country";"DE"
"cnp02057085";"data.external:0.date";"20120808"
"cnp02057085";"data.external:0.id";"1024948781"
"cnp02057085";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02057085";"data.gender";"b"
"cnp02057085";"data.generalNote:0.lang";"ger"
"cnp02057085";"data.generalNote:0.text";"Vertreter einer Wiener Sektfirma; ""Manager"" v. Johann Strauss"
"cnp02057085";"data.geoNote:0.intro";"ctry"
"cnp02057085";"data.geoNote:0.lang";"ger"
"cnp02057085";"data.geoNote:0.text";"Österreich"
"cnp02057085";"data.geoNote:1.authority";"iso3166"
"cnp02057085";"data.geoNote:1.intro";"geon"
"cnp02057085";"data.geoNote:1.lang";"und"
"cnp02057085";"data.geoNote:1.text";"AT"
"cnp02057085";"data.heading:0.part:0.entry";"Priester"
"cnp02057085";"data.heading:0.part:1.firstname";"Josef"
"cnp02057085";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02057085";"data.name:0.part:0.entry";"Priester"
"cnp02057085";"data.name:0.part:1.firstname";"J."
"cnp02057085";"data.name:0.typeOfName";"varn"
"cnp02057085";"data.name:1.part:0.entry";"Priester"
"cnp02057085";"data.name:1.part:1.firstname";"Joseph"
"cnp02057085";"data.name:1.typeOfName";"varn"
"cnp02057085";"data.place:0.id";"cnl00016260"
"cnp02057085";"data.place:0.note:0.lang";"ger"
"cnp02057085";"data.place:0.note:0.text";"Wirkungsort"
"cnp02057085";"data.place:0.part:0.name";"Wien"
"cnp02057085";"data.place:0.tmp";"(GND)4066009-6"
"cnp02057085";"data.place:0.typeOfPlace";"actv"
"cnp02057085";"data.related:0.id";"cnp01373793"
"cnp02057085";"data.related:0.note:0.lang";"ger"
"cnp02057085";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02057085";"data.related:0.part:0.entry";"Strauss"
"cnp02057085";"data.related:0.part:1.firstname";"Johann"
"cnp02057085";"data.related:0.part:2.addition";"1825-1899"
"cnp02057085";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02057085";"data.related:0.typeOfEntity";"cnp"
"cnp02057085";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057085";"data.typeOfEntry";"0"
"cnp02057085";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02057085";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02057085";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02057085";"meta.status";"n"
"cnp02057266";"_id";"cnp02057266"
"cnp02057266";"data.actNote:0.authority";"gnd"
"cnp02057266";"data.actNote:0.intro";"acti"
"cnp02057266";"data.actNote:0.lang";"ger"
"cnp02057266";"data.actNote:0.text";"Musiker"
