"cnp00575732";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74761196"
"cnp00575732";"data.extDataset:0.typeOfResource";"same"
"cnp00575732";"data.extDataset:1.code";"NLSW"
"cnp00575732";"data.extDataset:1.note:0.lang";"eng"
"cnp00575732";"data.extDataset:1.note:0.text";"Authority record"
"cnp00575732";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/217049"
"cnp00575732";"data.extDataset:1.typeOfResource";"same"
"cnp00575732";"data.extDataset:2.code";"DNBI"
"cnp00575732";"data.extDataset:2.note:0.lang";"eng"
"cnp00575732";"data.extDataset:2.note:0.text";"Authority record"
"cnp00575732";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/123472857"
"cnp00575732";"data.extDataset:2.typeOfResource";"same"
"cnp00575732";"data.extDataset:3.code";"SUDO"
"cnp00575732";"data.extDataset:3.note:0.lang";"eng"
"cnp00575732";"data.extDataset:3.note:0.text";"Authority record"
"cnp00575732";"data.extDataset:3.searchTerm";"http://www.idref.fr/115454241/id"
"cnp00575732";"data.extDataset:3.typeOfResource";"same"
"cnp00575732";"data.extDataset:4.code";"WDAT"
"cnp00575732";"data.extDataset:4.note:0.lang";"eng"
"cnp00575732";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00575732";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q2057461"
"cnp00575732";"data.extDataset:4.typeOfResource";"same"
"cnp00575732";"data.extDataset:5.code";"LINK"
"cnp00575732";"data.extDataset:5.note:0.lang";"und"
"cnp00575732";"data.extDataset:5.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Patrick_Bront%C3%AB"" class=""extiw"" title=""en:Patrick Brontë"">Patrick Brontë</a> (1777-1861)"
"cnp00575732";"data.extDataset:5.rights";"Unknown - / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://en.wikipedia.org"">en.wikipedia</a></span> to Commons. -- Public domain -- http://commons.wikimedia.org/wiki/File:Patrickbronte.jpg"
"cnp00575732";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Patrickbronte.jpg"
"cnp00575732";"data.extDataset:5.typeOfResource";"dpct"
"cnp00575732";"data.external:0.auth";"GND"
"cnp00575732";"data.external:0.country";"DE"
"cnp00575732";"data.external:0.date";"20221124"
"cnp00575732";"data.external:0.id";"123472857"
"cnp00575732";"data.foundIn:0";"LCAuth"
"cnp00575732";"data.gender";"b"
"cnp00575732";"data.generalNote:0.lang";"ger"
"cnp00575732";"data.generalNote:0.text";"Engl. Geistlicher, Schriftsteller, Vater der Brontë-Schwestern"
"cnp00575732";"data.geoNote:0.authority";"iso3166"
"cnp00575732";"data.geoNote:0.intro";"geon"
"cnp00575732";"data.geoNote:0.lang";"und"
"cnp00575732";"data.geoNote:0.text";"GB"
"cnp00575732";"data.geoNote:1.intro";"geon"
"cnp00575732";"data.geoNote:1.lang";"ger"
"cnp00575732";"data.geoNote:1.text";"Großbritannien"
"cnp00575732";"data.heading:0.part:0.entry";"Brontë"
"cnp00575732";"data.heading:0.part:1.firstname";"Patrick"
"cnp00575732";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00575732";"data.imprintSource:0.title";"Brontë, Charlotte: The Professor. - 1889"
"cnp00575732";"data.name:0.part:0.entry";"Bronte"
"cnp00575732";"data.name:0.part:1.firstname";"Patrick"
"cnp00575732";"data.name:0.typeOfName";"varn"
"cnp00575732";"data.name:1.part:0.entry";"Bronté"
"cnp00575732";"data.name:1.part:1.firstname";"Patrick"
"cnp00575732";"data.name:1.typeOfName";"varn"
"cnp00575732";"data.name:2.part:0.entry";"Brontë"
"cnp00575732";"data.name:2.part:1.firstname";"Patrick Branwell"
"cnp00575732";"data.name:2.typeOfName";"varn"
"cnp00575732";"data.related:0.id";"cnp01432578"
"cnp00575732";"data.related:0.note:0.lang";"ger"
"cnp00575732";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:0.note:1.lang";"ger"
"cnp00575732";"data.related:0.note:1.text";"Sohn"
"cnp00575732";"data.related:0.part:0.entry";"Brontë"
"cnp00575732";"data.related:0.part:1.firstname";"Branwell"
"cnp00575732";"data.related:0.part:2.addition";"1817-1848"
"cnp00575732";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:0.typeOfEntity";"cnp"
"cnp00575732";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00575732";"data.related:1.id";"cnp01316699"
"cnp00575732";"data.related:1.note:0.lang";"ger"
"cnp00575732";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:1.note:1.lang";"ger"
"cnp00575732";"data.related:1.note:1.text";"Tochter"
"cnp00575732";"data.related:1.part:0.entry";"Brontë"
"cnp00575732";"data.related:1.part:1.firstname";"Emily"
"cnp00575732";"data.related:1.part:2.addition";"1818-1848"
"cnp00575732";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:1.typeOfEntity";"cnp"
"cnp00575732";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00575732";"data.related:2.note:0.lang";"ger"
"cnp00575732";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:2.note:1.lang";"ger"
"cnp00575732";"data.related:2.note:1.text";"Mutter"
"cnp00575732";"data.related:2.part:0.entry";"Brontë"
"cnp00575732";"data.related:2.part:1.firstname";"Maria"
"cnp00575732";"data.related:2.part:2.addition";"1783-1831"
"cnp00575732";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:2.typeOfEntity";"cnp"
"cnp00575732";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00575732";"data.related:3.id";"cnp00541544"
"cnp00575732";"data.related:3.note:0.lang";"ger"
"cnp00575732";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:3.part:0.entry";"Bronte͏̈"
"cnp00575732";"data.related:3.part:1.addition";"Familie"
"cnp00575732";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:3.typeOfEntity";"cnp"
"cnp00575732";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00575732";"data.related:4.id";"cnp02181755"
"cnp00575732";"data.related:4.note:0.lang";"ger"
"cnp00575732";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:4.note:1.lang";"ger"
"cnp00575732";"data.related:4.note:1.text";"Tochter"
"cnp00575732";"data.related:4.part:0.entry";"Brontë"
"cnp00575732";"data.related:4.part:1.firstname";"Anne"
"cnp00575732";"data.related:4.part:2.addition";"1820-1849"
"cnp00575732";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:4.typeOfEntity";"cnp"
"cnp00575732";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00575732";"data.related:5.id";"cnp02180652"
"cnp00575732";"data.related:5.note:0.lang";"ger"
"cnp00575732";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:5.note:1.lang";"ger"
"cnp00575732";"data.related:5.note:1.text";"Tochter"
"cnp00575732";"data.related:5.part:0.entry";"Brontë"
"cnp00575732";"data.related:5.part:1.firstname";"Charlotte"
"cnp00575732";"data.related:5.part:2.addition";"1816-1855"
"cnp00575732";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:5.typeOfEntity";"cnp"
"cnp00575732";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00575732";"data.related:6.id";"cnp02332225"
"cnp00575732";"data.related:6.note:0.lang";"ger"
"cnp00575732";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00575732";"data.related:6.note:1.lang";"ger"
"cnp00575732";"data.related:6.note:1.text";"Ehefrau"
"cnp00575732";"data.related:6.part:0.entry";"Brontë"
"cnp00575732";"data.related:6.part:1.firstname";"Maria"
"cnp00575732";"data.related:6.part:2.addition";"1783-1831"
"cnp00575732";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00575732";"data.related:6.typeOfEntity";"cnp"
"cnp00575732";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00575732";"data.typeOfEntry";"0"
"cnp00575732";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00575732";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00575732";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00575732";"meta.history:2.timestamp";"2007-07-02T12:00:00Z"
"cnp00575732";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00575732";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00575732";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00575732";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00575732";"meta.history:7.timestamp";"2021-01-06T12:00:00Z"
"cnp00575732";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp00575732";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp00575732";"meta.status";"n"

