"cnp02338571";"data.place:0.typeOfPlace";"actv"
"cnp02338571";"data.related:0.id";"cnp01497269"
"cnp02338571";"data.related:0.note:0.lang";"ger"
"cnp02338571";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02338571";"data.related:0.note:1.lang";"ger"
"cnp02338571";"data.related:0.note:1.text";"Mutter"
"cnp02338571";"data.related:0.part:0.entry";"Brun"
"cnp02338571";"data.related:0.part:1.firstname";"Friederike"
"cnp02338571";"data.related:0.part:2.addition";"1765-1835"
"cnp02338571";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02338571";"data.related:0.typeOfEntity";"cnp"
"cnp02338571";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02338571";"data.related:1.id";"cnp01076987"
"cnp02338571";"data.related:1.note:0.lang";"ger"
"cnp02338571";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02338571";"data.related:1.note:1.lang";"ger"
"cnp02338571";"data.related:1.note:1.text";"Ehemann"
"cnp02338571";"data.related:1.part:0.entry";"Bombelles"
"cnp02338571";"data.related:1.part:1.firstname";"Ludwig Philipp"
"cnp02338571";"data.related:1.part:2.nonsort";"von"
"cnp02338571";"data.related:1.part:3.addition";"1780-1843"
"cnp02338571";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02338571";"data.related:1.typeOfEntity";"cnp"
"cnp02338571";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02338571";"data.related:2.id";"cnp01100772"
"cnp02338571";"data.related:2.note:0.lang";"ger"
"cnp02338571";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02338571";"data.related:2.note:1.lang";"ger"
"cnp02338571";"data.related:2.note:1.text";"Vater"
"cnp02338571";"data.related:2.part:0.entry";"Brun"
"cnp02338571";"data.related:2.part:1.firstname";"Johan Christian Constantin"
"cnp02338571";"data.related:2.part:2.addition";"1746-1836"
"cnp02338571";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02338571";"data.related:2.typeOfEntity";"cnp"
"cnp02338571";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02338571";"data.typeOfEntry";"1"
"cnp02338571";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338571";"meta.history:1.timestamp";"2022-09-06T12:00:00Z"
"cnp02338571";"meta.status";"n"

