"cnp02122724";"data.name:3.part:0.entry";"Uko"
"cnp02122724";"data.name:3.part:1.addition";"Fockena"
"cnp02122724";"data.name:3.typeOfName";"varn"
"cnp02122724";"data.name:4.part:0.entry";"Fockena"
"cnp02122724";"data.name:4.part:1.firstname";"Uko"
"cnp02122724";"data.name:4.typeOfName";"varn"
"cnp02122724";"data.place:0.note:0.lang";"ger"
"cnp02122724";"data.place:0.note:0.text";"Sterbeort"
"cnp02122724";"data.place:0.part:0.name";"Norden-Bargebur"
"cnp02122724";"data.place:0.tmp";"(GND)1177815893"
"cnp02122724";"data.place:0.typeOfPlace";"deat"
"cnp02122724";"data.place:1.id";"cnl00048398"
"cnp02122724";"data.place:1.note:0.lang";"ger"
"cnp02122724";"data.place:1.note:0.text";"Sterbeort"
"cnp02122724";"data.place:1.part:0.name";"Suurhusen"
"cnp02122724";"data.place:1.tmp";"(GND)7591969-2"
"cnp02122724";"data.place:1.typeOfPlace";"deat"
"cnp02122724";"data.place:2.id";"cnl00045414"
"cnp02122724";"data.place:2.note:0.lang";"ger"
"cnp02122724";"data.place:2.note:0.text";"Geburtsort"
"cnp02122724";"data.place:2.part:0.name";"Moormerland-Oldersum"
"cnp02122724";"data.place:2.tmp";"(GND)4660063-2"
"cnp02122724";"data.place:2.typeOfPlace";"brth"
"cnp02122724";"data.related:0.id";"cnp01147328"
"cnp02122724";"data.related:0.note:0.lang";"ger"
"cnp02122724";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02122724";"data.related:0.note:1.lang";"ger"
"cnp02122724";"data.related:0.note:1.text";"Tochter"
"cnp02122724";"data.related:0.part:0.entry";"Theda Ukena"
"cnp02122724";"data.related:0.part:1.addition";"Ostfriesland, Gräfin"
"cnp02122724";"data.related:0.part:2.addition";"1430-1494"
"cnp02122724";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02122724";"data.related:0.typeOfEntity";"cnp"
"cnp02122724";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02122724";"data.related:1.id";"cnp02075967"
"cnp02122724";"data.related:1.note:0.lang";"ger"
"cnp02122724";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02122724";"data.related:1.note:1.lang";"ger"
"cnp02122724";"data.related:1.note:1.text";"Vater"
"cnp02122724";"data.related:1.part:0.entry";"Focko"
"cnp02122724";"data.related:1.part:1.addition";"Ukena"
"cnp02122724";"data.related:1.part:2.addition";"1370-1436"
"cnp02122724";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02122724";"data.related:1.typeOfEntity";"cnp"
"cnp02122724";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02122724";"data.typeOfEntry";"0"
"cnp02122724";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02122724";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02122724";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02122724";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02122724";"meta.history:4.timestamp";"2020-05-13T12:00:00Z"
"cnp02122724";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp02122724";"meta.status";"n"
"cnp02215120";"_id";"cnp02215120"
"cnp02215120";"data.actNote:0.authority";"gnd"
"cnp02215120";"data.actNote:0.intro";"irsp"
"cnp02215120";"data.actNote:0.lang";"ger"
"cnp02215120";"data.actNote:0.text";"Adel"
"cnp02215120";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02215120";"data.actNote:1.authority";"gnd"
"cnp02215120";"data.actNote:1.intro";"tono"
"cnp02215120";"data.actNote:1.lang";"ger"
"cnp02215120";"data.actNote:1.text";"Graf"
"cnp02215120";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02215120";"data.bioDates:0.end";"1507"
"cnp02215120";"data.bioDates:0.lang";"ger"
"cnp02215120";"data.bioDates:0.start";"1464"
"cnp02215120";"data.bioDates:0.text";"1464-1507"
"cnp02215120";"data.extDataset:0.code";"DNBI"
"cnp02215120";"data.extDataset:0.note:0.lang";"eng"
"cnp02215120";"data.extDataset:0.note:0.text";"Authority record"
"cnp02215120";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1162214511"
"cnp02215120";"data.extDataset:0.typeOfResource";"same"
"cnp02215120";"data.external:0.auth";"GND"
"cnp02215120";"data.external:0.catRules";"rda"
"cnp02215120";"data.external:0.country";"DE"
"cnp02215120";"data.external:0.date";"20210208"
"cnp02215120";"data.external:0.id";"1162214511"
"cnp02215120";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02215120";"data.gender";"b"
"cnp02215120";"data.geoNote:0.intro";"ctry"
"cnp02215120";"data.geoNote:0.lang";"ger"
"cnp02215120";"data.geoNote:0.text";"Deutschland"
"cnp02215120";"data.geoNote:1.authority";"iso3166"
"cnp02215120";"data.geoNote:1.intro";"geon"
"cnp02215120";"data.geoNote:1.lang";"und"
"cnp02215120";"data.geoNote:1.text";"DE"
"cnp02215120";"data.heading:0.part:0.entry";"Uko"
"cnp02215120";"data.heading:0.part:1.addition";"Ostfriesland, Graf"
"cnp02215120";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02215120";"data.name:0.part:0.entry";"Ostfriesland"
"cnp02215120";"data.name:0.part:1.firstname";"Uco"
"cnp02215120";"data.name:0.part:2.nonsort";"zu"
"cnp02215120";"data.name:0.typeOfName";"varn"
"cnp02215120";"data.name:1.part:0.entry";"Ostfriesland"
"cnp02215120";"data.name:1.part:1.firstname";"Uko"
"cnp02215120";"data.name:1.part:2.nonsort";"zu"
"cnp02215120";"data.name:1.typeOfName";"varn"
"cnp02215120";"data.name:2.part:0.entry";"Uco"
"cnp02215120";"data.name:2.part:1.addition";"Ostfriesland, Graf"
"cnp02215120";"data.name:2.typeOfName";"varn"
"cnp02215120";"data.name:3.part:0.entry";"Uco"
"cnp02215120";"data.name:3.part:1.addition";"zu Ostfriesland"
"cnp02215120";"data.name:3.typeOfName";"varn"
"cnp02215120";"data.name:4.part:0.entry";"Uko"
"cnp02215120";"data.name:4.part:1.addition";"zu Ostfriesland"
"cnp02215120";"data.name:4.typeOfName";"varn"
"cnp02215120";"data.place:0.note:0.lang";"ger"
"cnp02215120";"data.place:0.note:0.text";"Wirkungsort"
"cnp02215120";"data.place:0.part:0.name";"Ostfriesland"
"cnp02215120";"data.place:0.tmp";"(GND)4044067-9"
"cnp02215120";"data.place:0.typeOfPlace";"actv"
"cnp02215120";"data.related:0.id";"cnp01147328"
"cnp02215120";"data.related:0.note:0.lang";"ger"
"cnp02215120";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02215120";"data.related:0.note:1.lang";"ger"
"cnp02215120";"data.related:0.note:1.text";"Mutter"
"cnp02215120";"data.related:0.part:0.entry";"Theda Ukena"
"cnp02215120";"data.related:0.part:1.addition";"Ostfriesland, Gräfin"
"cnp02215120";"data.related:0.part:2.addition";"1430-1494"
"cnp02215120";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02215120";"data.related:0.typeOfEntity";"cnp"
"cnp02215120";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02215120";"data.typeOfEntry";"0"
"cnp02215120";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02215120";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02215120";"meta.history:2.timestamp";"2021-03-15T12:00:00Z"
"cnp02215120";"meta.status";"n"

