"cnp01875307";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875307";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/293906"
"cnp01875307";"data.extDataset:2.typeOfResource";"same"
"cnp01875307";"data.extDataset:3.code";"SUDO"
"cnp01875307";"data.extDataset:3.note:0.lang";"eng"
"cnp01875307";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875307";"data.extDataset:3.searchTerm";"http://www.idref.fr/113615787/id"
"cnp01875307";"data.extDataset:3.typeOfResource";"same"
"cnp01875307";"data.extDataset:4.code";"VIAF"
"cnp01875307";"data.extDataset:4.note:0.lang";"eng"
"cnp01875307";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01875307";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/211347039"
"cnp01875307";"data.extDataset:4.typeOfResource";"same"
"cnp01875307";"data.extDataset:5.code";"WDAT"
"cnp01875307";"data.extDataset:5.note:0.lang";"eng"
"cnp01875307";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01875307";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q106522"
"cnp01875307";"data.extDataset:5.typeOfResource";"same"
"cnp01875307";"data.extDataset:6.code";"KAPE"
"cnp01875307";"data.extDataset:6.note:0.lang";"eng"
"cnp01875307";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01875307";"data.extDataset:6.searchTerm";"119632187"
"cnp01875307";"data.extDataset:6.typeOfResource";"bibl"
"cnp01875307";"data.external:0.auth";"BSB,VD16"
"cnp01875307";"data.external:0.country";"DE"
"cnp01875307";"data.external:0.date";"19960419"
"cnp01875307";"data.external:0.id";"M V400227 T"
"cnp01875307";"data.external:1.auth";"BSB,VD16"
"cnp01875307";"data.external:1.country";"DE"
"cnp01875307";"data.external:1.date";"19960430"
"cnp01875307";"data.external:1.id";"M V403064 Y"
"cnp01875307";"data.external:10.auth";"nukat"
"cnp01875307";"data.external:10.country";"PL"
"cnp01875307";"data.external:10.id";"n 99031433"
"cnp01875307";"data.external:11.auth";"plwro"
"cnp01875307";"data.external:11.country";"PL"
"cnp01875307";"data.external:11.date";"20120911"
"cnp01875307";"data.external:11.id";"vtls001862903"
"cnp01875307";"data.external:12.auth";"GND"
"cnp01875307";"data.external:12.country";"DE"
"cnp01875307";"data.external:12.date";"20210830"
"cnp01875307";"data.external:12.id";"119632187"
"cnp01875307";"data.external:2.auth";"BSB,VD16"
"cnp01875307";"data.external:2.country";"DE"
"cnp01875307";"data.external:2.date";"19960430"
"cnp01875307";"data.external:2.id";"M V403071 G"
"cnp01875307";"data.external:3.auth";"BSB,VD16"
"cnp01875307";"data.external:3.country";"DE"
"cnp01875307";"data.external:3.date";"19960430"
"cnp01875307";"data.external:3.id";"M V403087 K"
"cnp01875307";"data.external:4.auth";"BSB,VD16"
"cnp01875307";"data.external:4.country";"DE"
"cnp01875307";"data.external:4.date";"19960430"
"cnp01875307";"data.external:4.id";"M V403280 S"
"cnp01875307";"data.external:5.auth";"BSB,VD16"
"cnp01875307";"data.external:5.country";"DE"
"cnp01875307";"data.external:5.date";"19960430"
"cnp01875307";"data.external:5.id";"M V403285 E"
"cnp01875307";"data.external:6.auth";"BSB,VD16"
"cnp01875307";"data.external:6.country";"DE"
"cnp01875307";"data.external:6.date";"19970611"
"cnp01875307";"data.external:6.id";"12:21890:Y"
"cnp01875307";"data.external:7.auth";"GyGoGBV"
"cnp01875307";"data.external:7.country";"DE"
"cnp01875307";"data.external:7.date";"20020831"
"cnp01875307";"data.external:7.id";"149242581"
"cnp01875307";"data.external:8.auth";"PND"
"cnp01875307";"data.external:8.catRules";"RAK"
"cnp01875307";"data.external:8.country";"DE"
"cnp01875307";"data.external:8.date";"20090226"
"cnp01875307";"data.external:8.id";"124676782"
"cnp01875307";"data.external:9.auth";"BUW"
"cnp01875307";"data.external:9.country";"PL"
"cnp01875307";"data.external:9.date";"20090826"
"cnp01875307";"data.external:9.id";"Bucholtzer, Abraham."
"cnp01875307";"data.foundIn:0";"DbA"
"cnp01875307";"data.foundIn:1";"NDB/ADB-Online"
"cnp01875307";"data.foundIn:10";"DBA"
"cnp01875307";"data.foundIn:11";"VD-16"
"cnp01875307";"data.foundIn:12";"DbA"
"cnp01875307";"data.foundIn:13";"NDB/ADB-Online"
"cnp01875307";"data.foundIn:14";"Wikipedia"
"cnp01875307";"data.foundIn:15";"PND"
"cnp01875307";"data.foundIn:2";"PND"
"cnp01875307";"data.foundIn:3";"Wikipedia"
"cnp01875307";"data.foundIn:4";"BUW XVI. - 1994-"
"cnp01875307";"data.foundIn:5";"IA. - 1965- (Buchholtzer ; Bucholcer Abraham)"
"cnp01875307";"data.foundIn:6";"OCLC CatCD. - 1996-1997"
"cnp01875307";"data.foundIn:7";"VD16. - 1983-1995"
"cnp01875307";"data.foundIn:8";"Lar XIX. - 1866-1878"
"cnp01875307";"data.foundIn:9";"Jöcher. - 1750"
"cnp01875307";"data.gender";"b"
"cnp01875307";"data.generalNote:0.lang";"ger"
"cnp01875307";"data.generalNote:0.text";"Theologe"
"cnp01875307";"data.generalNote:1.lang";"pol"
"cnp01875307";"data.generalNote:1.text";"1529-1584, studia we Frankfurcie nad Odrą, rektor szkoły w Zielonej Górze, kaznodzieja w Szprotawie, Krośnie i Wschowie, teolog luterański i ""chronologus"", dedykacja autorska z 1577 r. dla Georga Schoenaicha."
"cnp01875307";"data.generalNote:2.lang";"ger"
"cnp01875307";"data.generalNote:2.text";"Thematischer Bezug: Reformator"
"cnp01875307";"data.generalNote:2.tmp";"(DE-588)4177347-0"
"cnp01875307";"data.generalNote:3.lang";"ger"
"cnp01875307";"data.generalNote:3.text";"Evang. Theologe und Geschichtsschreiber, Studium in Frankfurt/Oder u. Wittenberg, 1556 Rektor in Grünberg (Schlesien), 1563 Pfarrer in Sprottau, 1573-74 Hofprediger der Herzogin Katharina von Braunschweig-Wolfenbüttel in Crossen, danach Pfarrer in Freystadt (heute: Kożuchów); heiratete am 27.7.1559 Anna Cullmann"
"cnp01875307";"data.geoNote:0.intro";"ctry"
"cnp01875307";"data.geoNote:0.lang";"ger"
"cnp01875307";"data.geoNote:0.text";"Polen"
"cnp01875307";"data.geoNote:1.authority";"iso3166"
"cnp01875307";"data.geoNote:1.intro";"geon"
"cnp01875307";"data.geoNote:1.lang";"und"
"cnp01875307";"data.geoNote:1.text";"DE"
"cnp01875307";"data.geoNote:2.authority";"iso3166"
"cnp01875307";"data.geoNote:2.intro";"geon"
"cnp01875307";"data.geoNote:2.lang";"und"
"cnp01875307";"data.geoNote:2.text";"PL"
"cnp01875307";"data.geoNote:3.intro";"ctry"
"cnp01875307";"data.geoNote:3.lang";"ger"
"cnp01875307";"data.geoNote:3.text";"Deutschland"
"cnp01875307";"data.heading:0.part:0.entry";"Buchholtzer"
"cnp01875307";"data.heading:0.part:1.firstname";"Abraham"
"cnp01875307";"data.heading:0.usedBy:0";"nukat"
"cnp01875307";"data.heading:1.part:0.entry";"Bucholtzer"
"cnp01875307";"data.heading:1.part:1.firstname";"Abraham"
"cnp01875307";"data.heading:1.usedBy:0";"BUW"
"cnp01875307";"data.heading:2.part:0.entry";"Bucholzer"
"cnp01875307";"data.heading:2.part:1.firstname";"Abraham"
"cnp01875307";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01875307";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01875307";"data.heading:2.usedBy:2";"GyFmDB"
"cnp01875307";"data.imprintSource:0.id";"VD16 B 9033"
"cnp01875307";"data.imprintSource:0.source";"BSBVD16"
"cnp01875307";"data.imprintSource:0.title";"Bucholzer, Abraham: Abrahami Bucholzeri INDEX CHRONOLOGICVS, Curâ secundâ GOTTFRIDI BVCHOLZERI, F. ... 1599."
"cnp01875307";"data.imprintSource:1.id";"VD16 B 9029"
"cnp01875307";"data.imprintSource:1.source";"BSBVD16"
"cnp01875307";"data.imprintSource:1.title";"Bucholzer, Abraham: CHRONOLOGIA: Hoc est: ANNORVM SVPPVTATIO, CONTINVA SERIE DEDVCTA, AB ORBIS CONDITI ... 1584."
"cnp01875307";"data.imprintSource:10.title";"Eusebius <Caesariensis>: Ecclesiastica Historia ... . - 1611"
"cnp01875307";"data.imprintSource:11.title";"Index chronologicus. - 1612"
"cnp01875307";"data.imprintSource:12.title";"Index chronologicus. - 1616"
"cnp01875307";"data.imprintSource:13.title";"Index chronologicus. - 1634"
"cnp01875307";"data.imprintSource:14.title";"Isagoge chronologica. - 1577"
"cnp01875307";"data.imprintSource:15.title";"Isagoge chronologica. - 1580"
"cnp01875307";"data.imprintSource:16.title";"Opuscula. - 1598"
"cnp01875307";"data.imprintSource:17.id";"VD16 B 9033"
"cnp01875307";"data.imprintSource:17.source";"BSBVD16"
"cnp01875307";"data.imprintSource:17.title";"Bucholzer, Abraham: Abrahami Bucholzeri INDEX CHRONOLOGICVS, Curâ secundâ GOTTFRIDI BVCHOLZERI, F. ... 1599. "
"cnp01875307";"data.imprintSource:18.id";"VD16 B 9026"
"cnp01875307";"data.imprintSource:18.source";"BSBVD16"
"cnp01875307";"data.imprintSource:18.title";"Bucholzer, Abraham: Betbüchlein gerichtet auff die Sontags Evangelia vnd Festage des Jahrs. Durch Abraham Buchholtzen. 1587. "
"cnp01875307";"data.imprintSource:19.id";"VD16 B 9029"
"cnp01875307";"data.imprintSource:19.source";"BSBVD16"
"cnp01875307";"data.imprintSource:19.title";"Bucholzer, Abraham: CHRONOLOGIA: Hoc est: ANNORVM SVPPVTATIO, CONTINVA SERIE DEDVCTA, AB ORBIS CONDITI ... 1584. "
"cnp01875307";"data.imprintSource:2.id";"VD16 B 9030"
"cnp01875307";"data.imprintSource:2.source";"BSBVD16"
"cnp01875307";"data.imprintSource:2.title";"Bucholzer, Abraham: CHRONOLOGIA: Hoc est: ANNORVM SVPPVTATIO, CONTINVA SERIE DEDVTA, AB ORBIS CONDITI ... 1584/ 1585."
"cnp01875307";"data.imprintSource:20.id";"VD16 B 9030"
"cnp01875307";"data.imprintSource:20.source";"BSBVD16"
"cnp01875307";"data.imprintSource:20.title";"Bucholzer, Abraham: CHRONOLOGIA: Hoc est: ANNORVM SVPPVTATIO, CONTINVA SERIE DEDVTA, AB ORBIS CONDITI ... 1584/1585. "
"cnp01875307";"data.imprintSource:21.id";"VD16 B 9027"
"cnp01875307";"data.imprintSource:21.source";"BSBVD16"
"cnp01875307";"data.imprintSource:21.title";"Bucholzer, Abraham: Catalogus consulum Romanorum. 1590. "
"cnp01875307";"data.imprintSource:22.id";"VD16 B 9034"
"cnp01875307";"data.imprintSource:22.source";"BSBVD16"
"cnp01875307";"data.imprintSource:22.title";"Bucholzer, Abraham: ISAGOGE CHRONOLOGIACA, ID EST: OPVSCVLVM, AD ANNORVM SERIEM IN sacris Biblijs ... 1577. "
"cnp01875307";"data.imprintSource:23.id";"VD16 B 9035"
"cnp01875307";"data.imprintSource:23.source";"BSBVD16"
"cnp01875307";"data.imprintSource:23.title";"Bucholzer, Abraham: Index chronologicus a mundo condito ad annum Christi 1580. deductus. 1580. "
"cnp01875307";"data.imprintSource:24.id";"VD16 ZV 17008"
"cnp01875307";"data.imprintSource:24.source";"BSBVD16"
"cnp01875307";"data.imprintSource:24.title";"Bucholzer, Abraham: Index chronologicus monstrans annorum seriem a mundo condito usque ad annum nati Christi 1580. 1580. "
"cnp01875307";"data.imprintSource:25.id";"VD16 B 9036"
"cnp01875307";"data.imprintSource:25.source";"BSBVD16"
"cnp01875307";"data.imprintSource:25.title";"Bucholzer, Abraham: Isagoge chronologica. 1580. "
"cnp01875307";"data.imprintSource:26.id";"VD16 ZV 2646"
"cnp01875307";"data.imprintSource:26.source";"BSBVD16"
"cnp01875307";"data.imprintSource:26.title";"Bucholzer, Abraham: Opera, Ausz. 1597. "
"cnp01875307";"data.imprintSource:27.id";"VD16 ZV 16661"
"cnp01875307";"data.imprintSource:27.source";"BSBVD16"
"cnp01875307";"data.imprintSource:27.title";"Coniugio clarissimi viri doctrinae prudentiae pietatis ... laudibus praestantissimi domini Johannis Mencelii ... amici euphēmuntes. 1583. "
"cnp01875307";"data.imprintSource:3.id";"VD16 B 9034"
"cnp01875307";"data.imprintSource:3.source";"BSBVD16"
"cnp01875307";"data.imprintSource:3.title";"Bucholzer, Abraham: ISAGOGE CHRONOLOGIACA, ID EST: OPVSCVLVM, AD ANNORVM SERIEM IN sacris Biblijs ... 1577."
"cnp01875307";"data.imprintSource:4.id";"VD16 B 9028"
"cnp01875307";"data.imprintSource:4.source";"BSBVD16"
"cnp01875307";"data.imprintSource:4.title";"CATALOGVS CONSVLVM ROMANORVM:... / Abraham Bucholzer, 1598"
"cnp01875307";"data.imprintSource:5.title";"Catalogus Consolum Romanorum. - 1590"
"cnp01875307";"data.imprintSource:6.title";"Chronologia. - 1584"
"cnp01875307";"data.imprintSource:7.title";"Chronologia. - 1594"
"cnp01875307";"data.imprintSource:8.id";"VD16 ZV 6050"
"cnp01875307";"data.imprintSource:8.source";"BSBVD16"
"cnp01875307";"data.imprintSource:8.title";"Ein Cantzley vnd Titel büchlin... / Fabian Frangk, 1532"
"cnp01875307";"data.imprintSource:9.title";"Epistola ... ad virum ... Nic. Rhedigerum a Striesa. - 1742"
"cnp01875307";"data.name:0.part:0.entry";"A.B."
"cnp01875307";"data.name:0.typeOfName";"varn"
"cnp01875307";"data.name:1.part:0.entry";"Buchholtz"
"cnp01875307";"data.name:1.part:1.firstname";"Abraham"
"cnp01875307";"data.name:1.typeOfName";"varn"
"cnp01875307";"data.name:10.part:0.entry";"Bucholtzer"
"cnp01875307";"data.name:10.part:1.firstname";"Abraham"
"cnp01875307";"data.name:10.typeOfName";"varn"
"cnp01875307";"data.name:11.part:0.entry";"Bucholtzerus"
"cnp01875307";"data.name:11.part:1.firstname";"Abraham"
"cnp01875307";"data.name:11.typeOfName";"varn"
"cnp01875307";"data.name:12.part:0.entry";"Bucholtzerus"
"cnp01875307";"data.name:12.part:1.firstname";"Abrahamus"
"cnp01875307";"data.name:12.typeOfName";"varn"
"cnp01875307";"data.name:13.note:0.lang";"ger"
"cnp01875307";"data.name:13.note:0.text";"(VD-16)"
"cnp01875307";"data.name:13.part:0.entry";"Bucholzer"
"cnp01875307";"data.name:13.part:1.firstname";"Abraham"
"cnp01875307";"data.name:13.typeOfName";"varn"
"cnp01875307";"data.name:14.part:0.entry";"Bucholzerus"
"cnp01875307";"data.name:14.part:1.firstname";"Abraham"
"cnp01875307";"data.name:14.typeOfName";"varn"
"cnp01875307";"data.name:15.part:0.entry";"Bucholzerus"
"cnp01875307";"data.name:15.part:1.firstname";"Abrahamus"
"cnp01875307";"data.name:15.typeOfName";"varn"
"cnp01875307";"data.name:2.part:0.entry";"Buchholtzer"
"cnp01875307";"data.name:2.part:1.firstname";"Abraham"
"cnp01875307";"data.name:2.typeOfName";"varn"
"cnp01875307";"data.name:3.part:0.entry";"Buchholtzerus"
"cnp01875307";"data.name:3.part:1.firstname";"Abrahamus"
"cnp01875307";"data.name:3.typeOfName";"varn"
"cnp01875307";"data.name:4.part:0.entry";"Buchholzer"
"cnp01875307";"data.name:4.part:1.firstname";"Abraham"
"cnp01875307";"data.name:4.typeOfName";"varn"
"cnp01875307";"data.name:5.part:0.entry";"Buchholzerus"
"cnp01875307";"data.name:5.part:1.firstname";"Abrahamus"
"cnp01875307";"data.name:5.typeOfName";"varn"
"cnp01875307";"data.name:6.part:0.entry";"Bucholcer"
"cnp01875307";"data.name:6.part:1.firstname";"Abarham"
"cnp01875307";"data.name:6.typeOfName";"varn"
"cnp01875307";"data.name:7.part:0.entry";"Bucholcer"
"cnp01875307";"data.name:7.part:1.firstname";"Abraham"
"cnp01875307";"data.name:7.typeOfName";"varn"
"cnp01875307";"data.name:8.part:0.entry";"Bucholcerus"
"cnp01875307";"data.name:8.part:1.firstname";"Abraham"
"cnp01875307";"data.name:8.typeOfName";"varn"
"cnp01875307";"data.name:9.part:0.entry";"Bucholcerus"
"cnp01875307";"data.name:9.part:1.firstname";"Abrahamus"
"cnp01875307";"data.name:9.typeOfName";"varn"
"cnp01875307";"data.place:0.note:0.lang";"ger"
"cnp01875307";"data.place:0.note:0.text";"Wirkungsort"
"cnp01875307";"data.place:0.part:0.name";"Niederschlesien"
"cnp01875307";"data.place:0.tmp";"(GND)4042237-9"
"cnp01875307";"data.place:0.typeOfPlace";"actv"
"cnp01875307";"data.place:1.note:0.lang";"ger"
"cnp01875307";"data.place:1.note:0.text";"Geburtsort"
"cnp01875307";"data.place:1.part:0.name";"Schöna"
"cnp01875307";"data.place:1.part:1.addition";"Dahme/Mark"
"cnp01875307";"data.place:1.tmp";"(GND)1063321883"
"cnp01875307";"data.place:1.typeOfPlace";"brth"
"cnp01875307";"data.place:2.id";"cnl00006114"
"cnp01875307";"data.place:2.note:0.lang";"ger"
"cnp01875307";"data.place:2.note:0.text";"Sterbeort"
"cnp01875307";"data.place:2.part:0.name";"Freystadt"
"cnp01875307";"data.place:2.part:1.addition";"Niederschlesien"
"cnp01875307";"data.place:2.tmp";"(GND)4308049-2"
"cnp01875307";"data.place:2.typeOfPlace";"deat"
"cnp01875307";"data.previousId:0";"cnp00087856"
"cnp01875307";"data.previousId:1";"cnp00480444"
"cnp01875307";"data.previousId:2";"cnp00968619"
"cnp01875307";"data.previousId:3";"cnp01117639"
"cnp01875307";"data.previousId:4";"cnp01196100"
"cnp01875307";"data.related:0.note:0.lang";"ger"
"cnp01875307";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:0.note:1.lang";"ger"
"cnp01875307";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:0.part:0.entry";"Arnold"
"cnp01875307";"data.related:0.part:1.firstname";"Lorenz"
"cnp01875307";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:0.typeOfEntity";"cnp"
"cnp01875307";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:1.id";"cnp00429776"
"cnp01875307";"data.related:1.note:0.lang";"ger"
"cnp01875307";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:1.note:1.lang";"ger"
"cnp01875307";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:1.part:0.entry";"Bernavus"
"cnp01875307";"data.related:1.part:1.firstname";"Paulus"
"cnp01875307";"data.related:1.part:2.addition";"1553-1614"
"cnp01875307";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:1.typeOfEntity";"cnp"
"cnp01875307";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:10.id";"cnp01470854"
"cnp01875307";"data.related:10.note:0.lang";"ger"
"cnp01875307";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:10.note:1.lang";"ger"
"cnp01875307";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:10.part:0.entry";"Musculus"
"cnp01875307";"data.related:10.part:1.firstname";"Wolfgang"
"cnp01875307";"data.related:10.part:2.addition";"1497-1563"
"cnp01875307";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:10.typeOfEntity";"cnp"
"cnp01875307";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:11.note:0.lang";"ger"
"cnp01875307";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:11.note:1.lang";"ger"
"cnp01875307";"data.related:11.note:1.text";"Sorau; VD-16 Mitverf."
"cnp01875307";"data.related:11.part:0.entry";"Neander"
"cnp01875307";"data.related:11.part:1.firstname";"Michael"
"cnp01875307";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:11.typeOfEntity";"cnp"
"cnp01875307";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:12.id";"cnp01112098"
"cnp01875307";"data.related:12.note:0.lang";"ger"
"cnp01875307";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:12.note:1.lang";"ger"
"cnp01875307";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:12.part:0.entry";"Schwalb"
"cnp01875307";"data.related:12.part:1.firstname";"Bartholomaeus"
"cnp01875307";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:12.typeOfEntity";"cnp"
"cnp01875307";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:13.id";"cnp01112099"
"cnp01875307";"data.related:13.note:0.lang";"ger"
"cnp01875307";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:13.note:1.lang";"ger"
"cnp01875307";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:13.part:0.entry";"Schwalbe"
"cnp01875307";"data.related:13.part:1.firstname";"Abraham"
"cnp01875307";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:13.typeOfEntity";"cnp"
"cnp01875307";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:14.id";"cnp01114482"
"cnp01875307";"data.related:14.note:0.lang";"ger"
"cnp01875307";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:14.note:1.lang";"ger"
"cnp01875307";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:14.part:0.entry";"Ubiser"
"cnp01875307";"data.related:14.part:1.firstname";"Kaspar"
"cnp01875307";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:14.typeOfEntity";"cnp"
"cnp01875307";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:15.note:0.lang";"ger"
"cnp01875307";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:15.note:1.lang";"ger"
"cnp01875307";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:15.part:0.entry";"Vechner"
"cnp01875307";"data.related:15.part:1.firstname";"Georg"
"cnp01875307";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:15.typeOfEntity";"cnp"
"cnp01875307";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:16.id";"cnp01117655"
"cnp01875307";"data.related:16.note:0.lang";"ger"
"cnp01875307";"data.related:16.note:0.text";"Sohn"
"cnp01875307";"data.related:16.note:1.lang";"ger"
"cnp01875307";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:16.part:0.entry";"Bucholzer"
"cnp01875307";"data.related:16.part:1.firstname";"Gottfried"
"cnp01875307";"data.related:16.typeOfEntity";"cnp"
"cnp01875307";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:17.id";"cnp01875309"
"cnp01875307";"data.related:17.note:0.lang";"ger"
"cnp01875307";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01875307";"data.related:17.note:1.lang";"ger"
"cnp01875307";"data.related:17.note:1.text";"Sohn"
"cnp01875307";"data.related:17.part:0.entry";"Bucholzer"
"cnp01875307";"data.related:17.part:1.firstname";"Gottfried"
"cnp01875307";"data.related:17.part:2.addition";"-1606"
"cnp01875307";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01875307";"data.related:17.typeOfEntity";"cnp"
"cnp01875307";"data.related:17.typeOfRelationship";"ex:hasChild"
"cnp01875307";"data.related:18.id";"cnp01875309"
"cnp01875307";"data.related:18.note:0.lang";"ger"
"cnp01875307";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:18.note:1.lang";"ger"
"cnp01875307";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:18.part:0.entry";"Bucholzer"
"cnp01875307";"data.related:18.part:1.firstname";"Gottfried"
"cnp01875307";"data.related:18.part:2.addition";"-1606"
"cnp01875307";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:18.typeOfEntity";"cnp"
"cnp01875307";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:19.id";"cnp00505898"
"cnp01875307";"data.related:19.note:0.lang";"ger"
"cnp01875307";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp01875307";"data.related:19.note:1.lang";"ger"
"cnp01875307";"data.related:19.note:1.text";"Vater"
"cnp01875307";"data.related:19.part:0.entry";"Buchholzer"
"cnp01875307";"data.related:19.part:1.firstname";"Georg"
"cnp01875307";"data.related:19.part:2.addition";"1503-1566"
"cnp01875307";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp01875307";"data.related:19.typeOfEntity";"cnp"
"cnp01875307";"data.related:19.typeOfRelationship";"ex:hasParent"
"cnp01875307";"data.related:2.note:0.lang";"ger"
"cnp01875307";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:2.note:1.lang";"ger"
"cnp01875307";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:2.part:0.entry";"Camerarius"
"cnp01875307";"data.related:2.part:1.firstname";"Joachim"
"cnp01875307";"data.related:2.part:2.addition";"der Ältere"
