"cnp01876676";"data.name:1.typeOfName";"varn"
"cnp01876676";"data.place:0.id";"cnl00032019"
"cnp01876676";"data.place:0.note:0.lang";"ger"
"cnp01876676";"data.place:0.note:0.text";"Wirkungsort"
"cnp01876676";"data.place:0.part:0.name";"Schulpforte"
"cnp01876676";"data.place:0.tmp";"(GND)1048249190"
"cnp01876676";"data.place:0.typeOfPlace";"actv"
"cnp01876676";"data.place:1.id";"cnl00030378"
"cnp01876676";"data.place:1.note:0.lang";"ger"
"cnp01876676";"data.place:1.note:0.text";"Wirkungsort"
"cnp01876676";"data.place:1.part:0.name";"Weißensee"
"cnp01876676";"data.place:1.tmp";"(GND)4293948-3"
"cnp01876676";"data.place:1.typeOfPlace";"actv"
"cnp01876676";"data.place:2.id";"cnl00032019"
"cnp01876676";"data.place:2.note:0.lang";"ger"
"cnp01876676";"data.place:2.note:0.text";"Wirkungsort"
"cnp01876676";"data.place:2.part:0.name";"Schulpforte"
"cnp01876676";"data.place:2.tmp";"(GND)1048249190"
"cnp01876676";"data.place:2.typeOfPlace";"actv"
"cnp01876676";"data.place:3.id";"cnl00030378"
"cnp01876676";"data.place:3.note:0.lang";"ger"
"cnp01876676";"data.place:3.note:0.text";"Wirkungsort"
"cnp01876676";"data.place:3.part:0.name";"Weißensee"
"cnp01876676";"data.place:3.tmp";"(GND)4293948-3"
"cnp01876676";"data.place:3.typeOfPlace";"actv"
"cnp01876676";"data.previousId:0";"cnp00117859"
"cnp01876676";"data.typeOfEntry";"0"
"cnp01876676";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01876676";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01876676";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01876676";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01876676";"meta.history:4.timestamp";"2023-02-09T12:00:00Z"
"cnp01876676";"meta.history:5.timestamp";"2024-01-12T12:00:00Z"
"cnp01876676";"meta.remark:0";"Provenienz"
"cnp01876676";"meta.remark:1";"Provenienz"
"cnp01876676";"meta.status";"n"
"cnp01152208";"_id";"cnp01152208"
"cnp01152208";"data.bioDates:0.end";"1602"
"cnp01152208";"data.bioDates:0.lang";"ger"
"cnp01152208";"data.bioDates:0.start";"1588"
"cnp01152208";"data.bioDates:0.text";"1588-1602"
"cnp01152208";"data.extDataset:0.code";"FRAH"
"cnp01152208";"data.extDataset:0.note:0.lang";"eng"
"cnp01152208";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01152208";"data.extDataset:0.searchTerm";"136228615"
"cnp01152208";"data.extDataset:0.typeOfResource";"prov"
"cnp01152208";"data.extDataset:1.code";"DNBI"
"cnp01152208";"data.extDataset:1.note:0.lang";"eng"
"cnp01152208";"data.extDataset:1.note:0.text";"Authority record"
"cnp01152208";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/136228615"
"cnp01152208";"data.extDataset:1.typeOfResource";"same"
"cnp01152208";"data.extDataset:2.code";"VIAF"
"cnp01152208";"data.extDataset:2.note:0.lang";"eng"
"cnp01152208";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01152208";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/80610146"
"cnp01152208";"data.extDataset:2.typeOfResource";"same"
"cnp01152208";"data.external:0.auth";"GND"
"cnp01152208";"data.external:0.country";"DE"
"cnp01152208";"data.external:0.date";"20130318"
"cnp01152208";"data.external:0.id";"136228615"
"cnp01152208";"data.generalNote:0.lang";"ger"
"cnp01152208";"data.generalNote:0.text";"Sohn von Thomas Georgius und Christiane geb. Spieß"
"cnp01152208";"data.heading:0.part:0.entry";"Georgius"
"cnp01152208";"data.heading:0.part:1.firstname";"Christian"
"cnp01152208";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01152208";"data.imprintSource:0.title";"Prorector Academiae Salanae Civibus Eiusdem S. P. ... - 1602"
"cnp01152208";"data.name:0.part:0.entry";"Georg"
"cnp01152208";"data.name:0.part:1.firstname";"Christian"
"cnp01152208";"data.name:0.typeOfName";"varn"
"cnp01152208";"data.name:1.part:0.entry";"Georgi"
"cnp01152208";"data.name:1.part:1.firstname";"Christian"
"cnp01152208";"data.name:1.typeOfName";"varn"
"cnp01152208";"data.name:2.part:0.entry";"Georgius"
"cnp01152208";"data.name:2.part:1.firstname";"Christianus"
"cnp01152208";"data.name:2.typeOfName";"varn"
"cnp01152208";"data.place:0.id";"cnl00030378"
"cnp01152208";"data.place:0.note:0.lang";"ger"
"cnp01152208";"data.place:0.note:0.text";"Geburtsort"
"cnp01152208";"data.place:0.part:0.name";"Weißensee"
"cnp01152208";"data.place:0.typeOfPlace";"brth"
"cnp01152208";"data.typeOfEntry";"0"
"cnp01152208";"meta.distinctFrom:0";"cnp00670627"
"cnp01152208";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01152208";"meta.history:1.timestamp";"2017-11-20T12:00:00Z"
"cnp01152208";"meta.history:2.timestamp";"2019-02-05T15:31:35Z"
"cnp01152208";"meta.history:3.timestamp";"2019-02-05T15:31:59Z"
"cnp01152208";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01152208";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01152208";"meta.remark:0";"Provenienz"
"cnp01152208";"meta.remark:1";"Provenienz"
"cnp01152208";"meta.status";"n"

