"cnp01121022";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:1.id";"cnp01119459"
"cnp01121022";"data.related:1.note:0.lang";"ger"
"cnp01121022";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:1.note:1.lang";"ger"
"cnp01121022";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:1.part:0.entry";"Dentaculus"
"cnp01121022";"data.related:1.part:1.firstname";"Isaak"
"cnp01121022";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:1.typeOfEntity";"cnp"
"cnp01121022";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:2.id";"cnp01119813"
"cnp01121022";"data.related:2.note:0.lang";"ger"
"cnp01121022";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:2.note:1.lang";"ger"
"cnp01121022";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:2.part:0.entry";"Drefurd"
"cnp01121022";"data.related:2.part:1.firstname";"Stephan"
"cnp01121022";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:2.typeOfEntity";"cnp"
"cnp01121022";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:3.id";"cnp00874058"
"cnp01121022";"data.related:3.note:0.lang";"ger"
"cnp01121022";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:3.note:1.lang";"ger"
"cnp01121022";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:3.part:0.entry";"Gallus"
"cnp01121022";"data.related:3.part:1.firstname";"Johannes"
"cnp01121022";"data.related:3.part:2.addition";"-1587"
"cnp01121022";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:3.typeOfEntity";"cnp"
"cnp01121022";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:4.note:0.lang";"ger"
"cnp01121022";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:4.note:1.lang";"ger"
"cnp01121022";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:4.part:0.entry";"Groß"
"cnp01121022";"data.related:4.part:1.firstname";"Donat"
"cnp01121022";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:4.typeOfEntity";"cnp"
"cnp01121022";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:5.id";"cnp01123081"
"cnp01121022";"data.related:5.note:0.lang";"ger"
"cnp01121022";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:5.note:1.lang";"ger"
"cnp01121022";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:5.part:0.entry";"Götze"
"cnp01121022";"data.related:5.part:1.firstname";"Valentin"
"cnp01121022";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:5.typeOfEntity";"cnp"
"cnp01121022";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:6.note:0.lang";"ger"
"cnp01121022";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:6.note:1.lang";"ger"
"cnp01121022";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:6.part:0.entry";"Hübner"
"cnp01121022";"data.related:6.part:1.firstname";"Bartholomaeus"
"cnp01121022";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:6.typeOfEntity";"cnp"
"cnp01121022";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:7.id";"cnp01107780"
"cnp01121022";"data.related:7.note:0.lang";"ger"
"cnp01121022";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:7.note:1.lang";"ger"
"cnp01121022";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:7.part:0.entry";"Oltzius"
"cnp01121022";"data.related:7.part:1.firstname";"Johannes"
"cnp01121022";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:7.typeOfEntity";"cnp"
"cnp01121022";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:8.id";"cnp01114417"
"cnp01121022";"data.related:8.note:0.lang";"ger"
"cnp01121022";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:8.note:1.lang";"ger"
"cnp01121022";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:8.part:0.entry";"Birckner"
"cnp01121022";"data.related:8.part:1.firstname";"Andreas"
"cnp01121022";"data.related:8.part:2.addition";"-1614"
"cnp01121022";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:8.typeOfEntity";"cnp"
"cnp01121022";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.related:9.id";"cnp00090651"
"cnp01121022";"data.related:9.note:0.lang";"ger"
"cnp01121022";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:9.note:1.lang";"ger"
"cnp01121022";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:9.part:0.entry";"Helmbold"
"cnp01121022";"data.related:9.part:1.firstname";"Ludwig"
"cnp01121022";"data.related:9.part:2.addition";"1532-1598"
"cnp01121022";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:9.typeOfEntity";"cnp"
"cnp01121022";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121022";"data.typeOfEntry";"0"
"cnp01121022";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121022";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01121022";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01121022";"meta.status";"n"
"cnp01123794";"_id";"cnp01123794"
"cnp01123794";"data.actDates:0.lang";"ger"
"cnp01123794";"data.actDates:0.start";"1595"
"cnp01123794";"data.actDates:0.text";"1595. Erscheinungsjahr im VD-16"
"cnp01123794";"data.extDataset:0.code";"VIAF"
"cnp01123794";"data.extDataset:0.note:0.lang";"eng"
"cnp01123794";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01123794";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/8200754"
"cnp01123794";"data.extDataset:0.typeOfResource";"same"
"cnp01123794";"data.extDataset:1.code";"DNBI"
"cnp01123794";"data.extDataset:1.note:0.lang";"eng"
"cnp01123794";"data.extDataset:1.note:0.text";"Authority record"
"cnp01123794";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119607077"
"cnp01123794";"data.extDataset:1.typeOfResource";"same"
"cnp01123794";"data.external:0.auth";"GND"
"cnp01123794";"data.external:0.country";"DE"
"cnp01123794";"data.external:0.date";"20170224"
"cnp01123794";"data.external:0.id";"119607077"
"cnp01123794";"data.generalNote:0.lang";"ger"
"cnp01123794";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01123794";"data.heading:0.part:0.entry";"Angermundenus"
"cnp01123794";"data.heading:0.part:1.firstname";"Michael"
"cnp01123794";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01123794";"data.imprintSource:0.id";"VD16 ZV 613"
"cnp01123794";"data.imprintSource:0.source";"BSBVD16"
"cnp01123794";"data.imprintSource:0.title";"Angermundenus, Michael: Eine christliche Leichpredigt bei dem Begräbnis der edlen und viel tugendreichen Frauen Margareten, geborene von Bißhausen ... 1595. "
"cnp01123794";"data.related:0.id";"cnp01119596"
"cnp01123794";"data.related:0.note:0.lang";"ger"
"cnp01123794";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123794";"data.related:0.note:1.lang";"ger"
"cnp01123794";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123794";"data.related:0.part:0.entry";"Dillmann"
"cnp01123794";"data.related:0.part:1.firstname";"Johannes"
"cnp01123794";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123794";"data.related:0.typeOfEntity";"cnp"
"cnp01123794";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123794";"data.related:1.id";"cnp00090651"
"cnp01123794";"data.related:1.note:0.lang";"ger"
"cnp01123794";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123794";"data.related:1.note:1.lang";"ger"
"cnp01123794";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123794";"data.related:1.part:0.entry";"Helmbold"
"cnp01123794";"data.related:1.part:1.firstname";"Ludwig"
"cnp01123794";"data.related:1.part:2.addition";"1532-1598"
"cnp01123794";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123794";"data.related:1.typeOfEntity";"cnp"
"cnp01123794";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123794";"data.typeOfEntry";"0"
"cnp01123794";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123794";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01123794";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01123794";"meta.status";"n"
"cnp01255829";"_id";"cnp01255829"
"cnp01255829";"data.actDates:0.lang";"ger"
"cnp01255829";"data.actDates:0.text";"1570"
"cnp01255829";"data.actDates:1.lang";"ger"
"cnp01255829";"data.actDates:1.start";"1584"
"cnp01255829";"data.actDates:1.text";"1584. Erscheinungsjahr im VD-16"
"cnp01255829";"data.extDataset:0.code";"VIAF"
"cnp01255829";"data.extDataset:0.note:0.lang";"eng"
"cnp01255829";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01255829";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22954330"
"cnp01255829";"data.extDataset:0.typeOfResource";"same"
"cnp01255829";"data.extDataset:1.code";"DNBI"
"cnp01255829";"data.extDataset:1.note:0.lang";"eng"
"cnp01255829";"data.extDataset:1.note:0.text";"Authority record"
"cnp01255829";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119607093"
"cnp01255829";"data.extDataset:1.typeOfResource";"same"
"cnp01255829";"data.external:0.auth";"GYMG"
"cnp01255829";"data.external:0.country";"DE"
"cnp01255829";"data.external:0.date";"20101015"
"cnp01255829";"data.external:1.auth";"GND"
"cnp01255829";"data.external:1.country";"DE"
"cnp01255829";"data.external:1.date";"20170224"
"cnp01255829";"data.external:1.id";"119607093"
"cnp01255829";"data.foundIn:0";"BSB-Ink"
"cnp01255829";"data.generalNote:0.lang";"ger"
"cnp01255829";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01255829";"data.heading:0.part:0.entry";"Angerstein"
"cnp01255829";"data.heading:0.part:1.firstname";"Andreas"
"cnp01255829";"data.heading:0.usedBy:0";"GYMG"
"cnp01255829";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01255829";"data.imprintSource:0.id";"VD16 H 5885"
"cnp01255829";"data.imprintSource:0.source";"BSBVD16"
"cnp01255829";"data.imprintSource:0.title";"HVMANISSIMO ET DOCTISSIMO IVVENI, D. IOANNI VOLLANDO, Ludirectori GREVSSENATI. Et ... 1584. "
"cnp01255829";"data.previousId:0";"cnp01123816"
"cnp01255829";"data.related:0.id";"cnp01119053"
"cnp01255829";"data.related:0.note:0.lang";"ger"
"cnp01255829";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:0.note:1.lang";"ger"
"cnp01255829";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:0.part:0.entry";"Croborn"
"cnp01255829";"data.related:0.part:1.firstname";"Leonhard"
"cnp01255829";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:0.typeOfEntity";"cnp"
"cnp01255829";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:1.id";"cnp01120329"
"cnp01255829";"data.related:1.note:0.lang";"ger"
"cnp01255829";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:1.note:1.lang";"ger"
"cnp01255829";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:1.part:0.entry";"Engelbrecht"
"cnp01255829";"data.related:1.part:1.firstname";"Samuel"
"cnp01255829";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:1.typeOfEntity";"cnp"
"cnp01255829";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:2.id";"cnp00442624"
"cnp01255829";"data.related:2.note:0.lang";"ger"
"cnp01255829";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:2.note:1.lang";"ger"
"cnp01255829";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:2.part:0.entry";"Meth"
"cnp01255829";"data.related:2.part:1.firstname";"Matthias"
"cnp01255829";"data.related:2.part:2.addition";"1555-1607"
"cnp01255829";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:2.typeOfEntity";"cnp"
"cnp01255829";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:3.id";"cnp01109113"
"cnp01255829";"data.related:3.note:0.lang";"ger"
"cnp01255829";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:3.note:1.lang";"ger"
"cnp01255829";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:3.part:0.entry";"Postius"
"cnp01255829";"data.related:3.part:1.firstname";"Johannes"
"cnp01255829";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:3.typeOfEntity";"cnp"
"cnp01255829";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:4.id";"cnp00873193"
"cnp01255829";"data.related:4.note:0.lang";"ger"
"cnp01255829";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:4.note:1.lang";"ger"
"cnp01255829";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:4.part:0.entry";"Rhotmaler"
"cnp01255829";"data.related:4.part:1.firstname";"Erasmus"
"cnp01255829";"data.related:4.part:2.addition";"1562-1611"
"cnp01255829";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:4.typeOfEntity";"cnp"
"cnp01255829";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:5.id";"cnp01113213"
"cnp01255829";"data.related:5.note:0.lang";"ger"
"cnp01255829";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:5.note:1.lang";"ger"
"cnp01255829";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:5.part:0.entry";"Steubius"
"cnp01255829";"data.related:5.part:1.firstname";"Johannes"
"cnp01255829";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:5.typeOfEntity";"cnp"
"cnp01255829";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:6.id";"cnp01113531"
"cnp01255829";"data.related:6.note:0.lang";"ger"
"cnp01255829";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:6.note:1.lang";"ger"
"cnp01255829";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:6.part:0.entry";"Sturmer"
"cnp01255829";"data.related:6.part:1.firstname";"Barvardus"
"cnp01255829";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:6.typeOfEntity";"cnp"
"cnp01255829";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:7.note:0.lang";"ger"
"cnp01255829";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:7.note:1.lang";"ger"
"cnp01255829";"data.related:7.note:1.text";"Greußen; VD-16 Mitverf."
"cnp01255829";"data.related:7.part:0.entry";"Volland"
"cnp01255829";"data.related:7.part:1.firstname";"Kaspar"
"cnp01255829";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:7.typeOfEntity";"cnp"
"cnp01255829";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:8.note:0.lang";"ger"
"cnp01255829";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:8.note:1.lang";"ger"
"cnp01255829";"data.related:8.note:1.text";"Ilmenau; VD-16 Mitverf."
"cnp01255829";"data.related:8.part:0.entry";"Walter"
"cnp01255829";"data.related:8.part:1.firstname";"Joachim"
"cnp01255829";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:8.typeOfEntity";"cnp"
"cnp01255829";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.related:9.id";"cnp00090651"
"cnp01255829";"data.related:9.note:0.lang";"ger"
"cnp01255829";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01255829";"data.related:9.note:1.lang";"ger"
"cnp01255829";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01255829";"data.related:9.part:0.entry";"Helmbold"
"cnp01255829";"data.related:9.part:1.firstname";"Ludwig"
"cnp01255829";"data.related:9.part:2.addition";"1532-1598"
"cnp01255829";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01255829";"data.related:9.typeOfEntity";"cnp"
"cnp01255829";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01255829";"data.typeOfEntry";"0"
"cnp01255829";"meta.history:0.timestamp";"2010-10-15T12:00:00Z"
"cnp01255829";"meta.history:1.timestamp";"2011-03-08T10:23:42Z"
"cnp01255829";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01255829";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01255829";"meta.possibleMatch:0.id";"cnp02201113"
"cnp01255829";"meta.possibleMatch:0.similarity";"1"
"cnp01255829";"meta.status";"n"
"cnp01117606";"_id";"cnp01117606"
"cnp01117606";"data.actDates:0.lang";"ger"
"cnp01117606";"data.actDates:0.start";"1596"
"cnp01117606";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01117606";"data.extDataset:0.code";"VIAF"
"cnp01117606";"data.extDataset:0.note:0.lang";"eng"
"cnp01117606";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117606";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52503005"
"cnp01117606";"data.extDataset:0.typeOfResource";"same"
"cnp01117606";"data.extDataset:1.code";"DNBI"
"cnp01117606";"data.extDataset:1.note:0.lang";"eng"
"cnp01117606";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117606";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119631768"
"cnp01117606";"data.extDataset:1.typeOfResource";"same"
"cnp01117606";"data.external:0.auth";"GND"
"cnp01117606";"data.external:0.country";"DE"
"cnp01117606";"data.external:0.date";"20170224"
"cnp01117606";"data.external:0.id";"119631768"
"cnp01117606";"data.generalNote:0.lang";"ger"
"cnp01117606";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117606";"data.heading:0.part:0.entry";"B.T.D."
"cnp01117606";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117606";"data.imprintSource:0.id";"VD16 B 1325"
"cnp01117606";"data.imprintSource:0.source";"BSBVD16"
"cnp01117606";"data.imprintSource:0.title";"Becherer, Johannes: SYNOPSIS GRAMMATICAE TAM GERMANICAE QVAM LATINAE ET GRAEcae, in usum juventutis ... 1596. "
"cnp01117606";"data.related:0.note:0.lang";"ger"
"cnp01117606";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:0.note:1.lang";"ger"
"cnp01117606";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117606";"data.related:0.part:0.entry";"Becherer"
"cnp01117606";"data.related:0.part:1.firstname";"Johannes"
"cnp01117606";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:0.typeOfEntity";"cnp"
"cnp01117606";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.related:1.note:0.lang";"ger"
"cnp01117606";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:1.note:1.lang";"ger"
"cnp01117606";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117606";"data.related:1.part:0.entry";"Bumann"
"cnp01117606";"data.related:1.part:1.firstname";"Karl"
"cnp01117606";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:1.typeOfEntity";"cnp"
"cnp01117606";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.related:2.note:0.lang";"ger"
"cnp01117606";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:2.note:1.lang";"ger"
"cnp01117606";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117606";"data.related:2.part:0.entry";"Heider"
"cnp01117606";"data.related:2.part:1.firstname";"Wolfgang"
"cnp01117606";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:2.typeOfEntity";"cnp"
"cnp01117606";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.related:3.id";"cnp01880538"
"cnp01117606";"data.related:3.note:0.lang";"ger"
"cnp01117606";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:3.note:1.lang";"ger"
"cnp01117606";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117606";"data.related:3.part:0.entry";"Meibom"
"cnp01117606";"data.related:3.part:1.firstname";"Heinrich"
"cnp01117606";"data.related:3.part:2.addition";"1555-1625"
"cnp01117606";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:3.typeOfEntity";"cnp"
"cnp01117606";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.related:4.note:0.lang";"ger"
"cnp01117606";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:4.note:1.lang";"ger"
"cnp01117606";"data.related:4.note:1.text";"Mühlhausen; VD-16 Mitverf."
"cnp01117606";"data.related:4.part:0.entry";"Tilisch"
"cnp01117606";"data.related:4.part:1.firstname";"Melchior"
"cnp01117606";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:4.typeOfEntity";"cnp"
"cnp01117606";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.related:5.id";"cnp00090651"
"cnp01117606";"data.related:5.note:0.lang";"ger"
"cnp01117606";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117606";"data.related:5.note:1.lang";"ger"
"cnp01117606";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117606";"data.related:5.part:0.entry";"Helmbold"
"cnp01117606";"data.related:5.part:1.firstname";"Ludwig"
"cnp01117606";"data.related:5.part:2.addition";"1532-1598"
"cnp01117606";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117606";"data.related:5.typeOfEntity";"cnp"
"cnp01117606";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117606";"data.typeOfEntry";"0"
"cnp01117606";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117606";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117606";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117606";"meta.status";"n"
"cnp01106954";"_id";"cnp01106954"
"cnp01106954";"data.actDates:0.lang";"ger"
"cnp01106954";"data.actDates:0.start";"1584"
"cnp01106954";"data.actDates:0.text";"1584. Erscheinungsjahr im VD-16"
"cnp01106954";"data.extDataset:0.code";"VIAF"
"cnp01106954";"data.extDataset:0.note:0.lang";"eng"
"cnp01106954";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106954";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54961230"
"cnp01106954";"data.extDataset:0.typeOfResource";"same"
"cnp01106954";"data.extDataset:1.code";"DNBI"
"cnp01106954";"data.extDataset:1.note:0.lang";"eng"
"cnp01106954";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106954";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119613859"
"cnp01106954";"data.extDataset:1.typeOfResource";"same"
"cnp01106954";"data.external:0.auth";"GND"
"cnp01106954";"data.external:0.country";"DE"
"cnp01106954";"data.external:0.date";"20170224"
"cnp01106954";"data.external:0.id";"119613859"
"cnp01106954";"data.generalNote:0.lang";"ger"
"cnp01106954";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01106954";"data.heading:0.part:0.entry";"Bartholomaei"
"cnp01106954";"data.heading:0.part:1.firstname";"Jeremias"
"cnp01106954";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106954";"data.imprintSource:0.id";"VD16 H 5885"
"cnp01106954";"data.imprintSource:0.source";"BSBVD16"
"cnp01106954";"data.imprintSource:0.title";"HVMANISSIMO ET DOCTISSIMO IVVENI, D. IOANNI VOLLANDO, Ludirectori GREVSSENATI. Et ... 1584. "
"cnp01106954";"data.related:0.id";"cnp01255829"
"cnp01106954";"data.related:0.note:0.lang";"ger"
"cnp01106954";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106954";"data.related:0.note:1.lang";"ger"
"cnp01106954";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106954";"data.related:0.part:0.entry";"Angerstein"
"cnp01106954";"data.related:0.part:1.firstname";"Andreas"
"cnp01106954";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106954";"data.related:0.typeOfEntity";"cnp"
