"cnp01380384";"data.heading:0.part:0.entry";"André"
"cnp01380384";"data.heading:0.part:1.addition";"II"
"cnp01380384";"data.heading:0.part:2.addition";"roi de Hongrie"
"cnp01380384";"data.heading:0.usedBy:0";"BNF"
"cnp01380384";"data.heading:1.part:0.entry";"András"
"cnp01380384";"data.heading:1.part:1.addition";"II."
"cnp01380384";"data.heading:1.part:2.addition";"Ungarn, König"
"cnp01380384";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01380384";"data.name:0.part:0.entry";"André"
"cnp01380384";"data.name:0.part:1.addition";"2"
"cnp01380384";"data.name:0.part:2.addition";"roi de Hongrie"
"cnp01380384";"data.name:0.typeOfName";"varn"
"cnp01380384";"data.name:1.part:0.entry";"André le Hiérosolymitain"
"cnp01380384";"data.name:1.part:1.addition";"roi de Hongrie"
"cnp01380384";"data.name:1.typeOfName";"varn"
"cnp01380384";"data.name:10.part:0.entry";"André"
"cnp01380384";"data.name:10.part:1.addition";"II."
"cnp01380384";"data.name:10.part:2.addition";"Hongrie, Roi"
"cnp01380384";"data.name:10.typeOfName";"varn"
"cnp01380384";"data.name:11.part:0.entry";"André"
"cnp01380384";"data.name:11.part:1.addition";"le Jérosolymitain"
"cnp01380384";"data.name:11.typeOfName";"varn"
"cnp01380384";"data.name:12.part:0.entry";"Endre"
"cnp01380384";"data.name:12.part:1.addition";"II."
"cnp01380384";"data.name:12.part:2.addition";"Magyarország, Király"
"cnp01380384";"data.name:12.typeOfName";"varn"
"cnp01380384";"data.name:2.part:0.entry";"Endre"
"cnp01380384";"data.name:2.part:1.addition";"2"
"cnp01380384";"data.name:2.part:2.addition";"roi de Hongrie"
"cnp01380384";"data.name:2.typeOfName";"varn"
"cnp01380384";"data.name:3.part:0.entry";"Endre"
"cnp01380384";"data.name:3.part:1.addition";"II"
"cnp01380384";"data.name:3.part:2.addition";"roi de Hongrie"
"cnp01380384";"data.name:3.typeOfName";"varn"
"cnp01380384";"data.name:4.part:0.entry";"Andreas"
"cnp01380384";"data.name:4.part:1.addition";"Assertor Libertatis"
"cnp01380384";"data.name:4.typeOfName";"varn"
"cnp01380384";"data.name:5.part:0.entry";"Andreas"
"cnp01380384";"data.name:5.part:1.addition";"Hierosolymitanus"
"cnp01380384";"data.name:5.typeOfName";"varn"
"cnp01380384";"data.name:6.part:0.entry";"Andreas"
"cnp01380384";"data.name:6.part:1.addition";"II."
"cnp01380384";"data.name:6.part:2.addition";"Hungaria, Rex"
"cnp01380384";"data.name:6.typeOfName";"varn"
"cnp01380384";"data.name:7.part:0.entry";"Andreas"
"cnp01380384";"data.name:7.part:1.addition";"II."
"cnp01380384";"data.name:7.part:2.addition";"Ungarn, König"
"cnp01380384";"data.name:7.typeOfName";"varn"
"cnp01380384";"data.name:8.part:0.entry";"Andrew"
"cnp01380384";"data.name:8.part:1.addition";"II."
"cnp01380384";"data.name:8.part:2.addition";"Hungary, King"
"cnp01380384";"data.name:8.typeOfName";"varn"
"cnp01380384";"data.name:9.part:0.entry";"André"
"cnp01380384";"data.name:9.part:1.addition";"Dalmatie et Croatie, Duc"
"cnp01380384";"data.name:9.typeOfName";"varn"
"cnp01380384";"data.place:0.id";"cnl00016426"
"cnp01380384";"data.place:0.note:0.lang";"ger"
"cnp01380384";"data.place:0.note:0.text";"Sterbeort"
"cnp01380384";"data.place:0.part:0.name";"Buda"
"cnp01380384";"data.place:0.tmp";"(GND)4137173-2"
"cnp01380384";"data.place:0.typeOfPlace";"deat"
"cnp01380384";"data.previousId:0";"cnp00397350"
"cnp01380384";"data.related:0.id";"cnp01319637"
"cnp01380384";"data.related:0.part:0.entry";"Árpád (dynastie)"
"cnp01380384";"data.related:0.typeOfEntity";"cnp"
"cnp01380384";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01380384";"data.related:1.id";"cnp01166789"
"cnp01380384";"data.related:1.note:0.lang";"ger"
"cnp01380384";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:1.note:1.lang";"ger"
"cnp01380384";"data.related:1.note:1.text";"Sohn"
"cnp01380384";"data.related:1.part:0.entry";"Béla"
"cnp01380384";"data.related:1.part:1.addition";"IV."
"cnp01380384";"data.related:1.part:2.addition";"Ungarn, König"
"cnp01380384";"data.related:1.part:3.addition";"1206-1270"
"cnp01380384";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:1.typeOfEntity";"cnp"
"cnp01380384";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01380384";"data.related:2.id";"cnp00551780"
"cnp01380384";"data.related:2.note:0.lang";"ger"
"cnp01380384";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:2.note:1.lang";"ger"
"cnp01380384";"data.related:2.note:1.text";"Vater"
"cnp01380384";"data.related:2.part:0.entry";"Béla"
"cnp01380384";"data.related:2.part:1.addition";"III."
"cnp01380384";"data.related:2.part:2.addition";"Ungarn, König"
"cnp01380384";"data.related:2.part:3.addition";"1148-1196"
"cnp01380384";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:2.typeOfEntity";"cnp"
"cnp01380384";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01380384";"data.related:3.id";"cnp01179931"
"cnp01380384";"data.related:3.note:0.lang";"ger"
"cnp01380384";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:3.note:1.lang";"ger"
"cnp01380384";"data.related:3.note:1.text";"Ehefrau"
"cnp01380384";"data.related:3.part:0.entry";"Gertrud"
"cnp01380384";"data.related:3.part:1.addition";"Magyarország, Királyné"
"cnp01380384";"data.related:3.part:2.addition";"1185-1213"
"cnp01380384";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:3.typeOfEntity";"cnp"
"cnp01380384";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01380384";"data.related:4.part:0.entry";"Magyar országos levéltár"
"cnp01380384";"data.related:4.part:1.addition";"Hongrie"
"cnp01380384";"data.related:4.part:2.addition";"Manuscrits. DI 4239/4"
"cnp01380384";"data.related:4.tmp";"16514622"
"cnp01380384";"data.related:4.typeOfEntity";"cnc"
"cnp01380384";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01380384";"data.related:5.id";"cnp00394666"
"cnp01380384";"data.related:5.note:0.lang";"ger"
"cnp01380384";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:5.note:1.lang";"ger"
"cnp01380384";"data.related:5.note:1.text";"Tochter"
"cnp01380384";"data.related:5.part:0.entry";"Elisabeth"
"cnp01380384";"data.related:5.part:1.addition";"Thüringen, Landgräfin, Heilige"
"cnp01380384";"data.related:5.part:2.addition";"1207-1231"
"cnp01380384";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:5.typeOfEntity";"cnp"
"cnp01380384";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01380384";"data.related:6.note:0.lang";"ger"
"cnp01380384";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:6.note:1.lang";"ger"
"cnp01380384";"data.related:6.note:1.text";"Sohn"
"cnp01380384";"data.related:6.part:0.entry";"Stephan"
"cnp01380384";"data.related:6.part:1.addition";"Ungarn, Prinz"
"cnp01380384";"data.related:6.part:2.addition";"1236-1271"
"cnp01380384";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:6.typeOfEntity";"cnp"
"cnp01380384";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01380384";"data.related:7.id";"cnp02365880"
"cnp01380384";"data.related:7.note:0.lang";"ger"
"cnp01380384";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01380384";"data.related:7.note:1.lang";"ger"
"cnp01380384";"data.related:7.note:1.text";"Sohn"
"cnp01380384";"data.related:7.part:0.entry";"Stephan"
"cnp01380384";"data.related:7.part:1.addition";"Ungarn, Prinz"
"cnp01380384";"data.related:7.part:2.addition";"1236-1271"
"cnp01380384";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01380384";"data.related:7.typeOfEntity";"cnp"
"cnp01380384";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01380384";"data.typeOfEntry";"0"
"cnp01380384";"meta.distinctFrom:0";"cnp00017584"
"cnp01380384";"meta.distinctFrom:1";"cnp00020546"
"cnp01380384";"meta.distinctFrom:2";"cnp00023738"
"cnp01380384";"meta.distinctFrom:3";"cnp00027528"
"cnp01380384";"meta.distinctFrom:4";"cnp00033717"
"cnp01380384";"meta.flag:0";"VIAF merged record"
"cnp01380384";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01380384";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01380384";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01380384";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01380384";"meta.history:4.timestamp";"2020-06-15T07:24:02Z"
"cnp01380384";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp01380384";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01380384";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp01380384";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01380384";"meta.remark:0";"LC|n 88029129"
"cnp01380384";"meta.remark:1";"NKC|jx20060224004"
"cnp01380384";"meta.status";"n"
"cnp02171953";"_id";"cnp02171953"
"cnp02171953";"data.actNote:0.authority";"gnd"
"cnp02171953";"data.actNote:0.intro";"acti"
"cnp02171953";"data.actNote:0.lang";"ger"
"cnp02171953";"data.actNote:0.text";"Adel"
"cnp02171953";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02171953";"data.actNote:1.authority";"gnd"
"cnp02171953";"data.actNote:1.intro";"tono"
"cnp02171953";"data.actNote:1.lang";"ger"
"cnp02171953";"data.actNote:1.text";"König"
"cnp02171953";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp02171953";"data.bioDates:0.end";"1272"
"cnp02171953";"data.bioDates:0.lang";"ger"
"cnp02171953";"data.bioDates:0.start";"1239"
"cnp02171953";"data.bioDates:0.text";"18.10.1239-06.08.1272. Geburtsjahr ca., vor 18.10.1239"
"cnp02171953";"data.extDataset:0.code";"DNBI"
"cnp02171953";"data.extDataset:0.note:0.lang";"eng"
"cnp02171953";"data.extDataset:0.note:0.text";"Authority record"
"cnp02171953";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1110205066"
"cnp02171953";"data.extDataset:0.typeOfResource";"same"
"cnp02171953";"data.external:0.auth";"GND"
"cnp02171953";"data.external:0.catRules";"rda"
"cnp02171953";"data.external:0.country";"DE"
"cnp02171953";"data.external:0.date";"20221111"
"cnp02171953";"data.external:0.id";"1110205066"
"cnp02171953";"data.foundIn:0";"BioLex: Stand: 05.08.2016: http://www.biolex.ios-regensburg.de/BioLexViewview.php?ID=1692"
"cnp02171953";"data.gender";"b"
"cnp02171953";"data.generalNote:0.lang";"ger"
"cnp02171953";"data.generalNote:0.text";"König von Ungarn, Regierungszeit 1270-1272"
"cnp02171953";"data.geoNote:0.intro";"ctry"
"cnp02171953";"data.geoNote:0.lang";"ger"
"cnp02171953";"data.geoNote:0.text";"Ungarn"
"cnp02171953";"data.geoNote:1.authority";"iso3166"
"cnp02171953";"data.geoNote:1.intro";"geon"
"cnp02171953";"data.geoNote:1.lang";"und"
"cnp02171953";"data.geoNote:1.text";"HU"
"cnp02171953";"data.heading:0.part:0.entry";"István"
"cnp02171953";"data.heading:0.part:1.addition";"V."
"cnp02171953";"data.heading:0.part:2.addition";"Ungarn, König"
"cnp02171953";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02171953";"data.name:0.part:0.entry";"István"
"cnp02171953";"data.name:0.part:1.addition";"V."
"cnp02171953";"data.name:0.part:2.addition";"Magyarország, Király"
"cnp02171953";"data.name:0.typeOfName";"varn"
"cnp02171953";"data.name:1.part:0.entry";"Stefan"
"cnp02171953";"data.name:1.part:1.addition";"V."
"cnp02171953";"data.name:1.part:2.addition";"Ungarn, König"
"cnp02171953";"data.name:1.typeOfName";"varn"
"cnp02171953";"data.name:2.part:0.entry";"Stephan"
"cnp02171953";"data.name:2.part:1.addition";"V."
"cnp02171953";"data.name:2.part:2.addition";"Ungarn, König"
"cnp02171953";"data.name:2.typeOfName";"varn"
"cnp02171953";"data.name:3.part:0.entry";"Stephen"
"cnp02171953";"data.name:3.part:1.addition";"V."
"cnp02171953";"data.name:3.part:2.addition";"Hungary, King"
"cnp02171953";"data.name:3.typeOfName";"varn"
"cnp02171953";"data.name:4.part:0.entry";"Stjepan"
"cnp02171953";"data.name:4.part:1.addition";"V."
"cnp02171953";"data.name:4.part:2.addition";"Hrvatsko-ugarski kralj"
"cnp02171953";"data.name:4.typeOfName";"varn"
"cnp02171953";"data.place:0.id";"cnl00016440"
"cnp02171953";"data.place:0.note:0.lang";"ger"
"cnp02171953";"data.place:0.note:0.text";"Sterbeort"
"cnp02171953";"data.place:0.part:0.name";"Csepel"
"cnp02171953";"data.place:0.tmp";"(GND)139704-7"
"cnp02171953";"data.place:0.typeOfPlace";"deat"
"cnp02171953";"data.related:0.id";"cnp01166789"
"cnp02171953";"data.related:0.note:0.lang";"ger"
"cnp02171953";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02171953";"data.related:0.note:1.lang";"ger"
"cnp02171953";"data.related:0.note:1.text";"Vater"
"cnp02171953";"data.related:0.part:0.entry";"Béla"
"cnp02171953";"data.related:0.part:1.addition";"IV."
"cnp02171953";"data.related:0.part:2.addition";"Ungarn, König"
"cnp02171953";"data.related:0.part:3.addition";"1206-1270"
"cnp02171953";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02171953";"data.related:0.typeOfEntity";"cnp"
"cnp02171953";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02171953";"data.typeOfEntry";"0"
"cnp02171953";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02171953";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02171953";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02171953";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp02171953";"meta.status";"n"
"cnp01420293";"_id";"cnp01420293"
"cnp01420293";"data.actNote:0.authority";"sswd"
"cnp01420293";"data.actNote:0.intro";"acti"
"cnp01420293";"data.actNote:0.lang";"ger"
"cnp01420293";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01420293";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01420293";"data.actNote:1.authority";"sswd"
"cnp01420293";"data.actNote:1.intro";"acti"
"cnp01420293";"data.actNote:1.lang";"ger"
"cnp01420293";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01420293";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01420293";"data.actNote:2.authority";"gnd"
"cnp01420293";"data.actNote:2.intro";"tono"
"cnp01420293";"data.actNote:2.lang";"ger"
"cnp01420293";"data.actNote:2.text";"Herzogin"
"cnp01420293";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01420293";"data.actNote:3.authority";"gnd"
"cnp01420293";"data.actNote:3.intro";"acti"
"cnp01420293";"data.actNote:3.lang";"ger"
"cnp01420293";"data.actNote:3.text";"Selige"
"cnp01420293";"data.actNote:3.uri";"http://d-nb.info/gnd/7541405-3"
"cnp01420293";"data.bioDates:0.end";"1298"
"cnp01420293";"data.bioDates:0.lang";"ger"
"cnp01420293";"data.bioDates:0.start";"1235"
"cnp01420293";"data.bioDates:0.text";"XX.XX.1235-17.06.1298"
"cnp01420293";"data.extDataset:0.code";"VIAF"
"cnp01420293";"data.extDataset:0.note:0.lang";"eng"
"cnp01420293";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01420293";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/230048459"
"cnp01420293";"data.extDataset:0.typeOfResource";"same"
"cnp01420293";"data.extDataset:1.code";"DNBI"
"cnp01420293";"data.extDataset:1.note:0.lang";"eng"
"cnp01420293";"data.extDataset:1.note:0.text";"Authority record"
"cnp01420293";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1019057793"
"cnp01420293";"data.extDataset:1.typeOfResource";"same"
"cnp01420293";"data.extDataset:2.code";"WDAT"
"cnp01420293";"data.extDataset:2.note:0.lang";"eng"
"cnp01420293";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01420293";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q833920"
"cnp01420293";"data.extDataset:2.typeOfResource";"same"
"cnp01420293";"data.extDataset:3.code";"LINK"
"cnp01420293";"data.extDataset:3.note:0.lang";"und"
"cnp01420293";"data.extDataset:3.note:0.text";"Portret Jolenty Heleny, błogosławionej Kościoła katolickiego"
"cnp01420293";"data.extDataset:3.rights";"S. Andrzejewski / <a rel=""nofollow"" class=""external free"" href=""http://www.info.kalisz.pl/klasztor/jolanta.htm"">http://www.info.kalisz.pl/klasztor/jolanta.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Jolanta.jpg"
"cnp01420293";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jolanta.jpg"
"cnp01420293";"data.extDataset:3.typeOfResource";"dpct"
"cnp01420293";"data.external:0.auth";"GND"
"cnp01420293";"data.external:0.country";"DE"
"cnp01420293";"data.external:0.date";"20150114"
"cnp01420293";"data.external:0.id";"1019057793"
"cnp01420293";"data.foundIn:0";"BBKL"
"cnp01420293";"data.foundIn:1";"Wikipedia"
"cnp01420293";"data.generalNote:0.lang";"ger"
"cnp01420293";"data.generalNote:0.text";"Großpoln. Herzogin aus der Familie der Àrpáden; ungar. Prinzessin; Selige"
"cnp01420293";"data.geoNote:0.authority";"iso3166"
"cnp01420293";"data.geoNote:0.intro";"geon"
"cnp01420293";"data.geoNote:0.lang";"und"
"cnp01420293";"data.geoNote:0.text";"HU"
"cnp01420293";"data.geoNote:1.authority";"iso3166"
"cnp01420293";"data.geoNote:1.intro";"geon"
"cnp01420293";"data.geoNote:1.lang";"und"
"cnp01420293";"data.geoNote:1.text";"PL"
"cnp01420293";"data.geoNote:2.intro";"ctry"
"cnp01420293";"data.geoNote:2.lang";"ger"
"cnp01420293";"data.geoNote:2.text";"Polen"
"cnp01420293";"data.geoNote:3.intro";"ctry"
"cnp01420293";"data.geoNote:3.lang";"ger"
"cnp01420293";"data.geoNote:3.text";"Ungarn"
"cnp01420293";"data.heading:0.part:0.entry";"Jolenta Helena"
"cnp01420293";"data.heading:0.part:1.addition";"Großpolen, Herzogin"
"cnp01420293";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01420293";"data.name:0.part:0.entry";"Arpádowna"
"cnp01420293";"data.name:0.part:1.firstname";"Jolenta"
"cnp01420293";"data.name:0.typeOfName";"varn"
"cnp01420293";"data.name:1.part:0.entry";"Jolenta"
"cnp01420293";"data.name:1.typeOfName";"varn"
"cnp01420293";"data.name:2.part:0.entry";"Jolenta"
"cnp01420293";"data.name:2.part:1.addition";"Ducissa Poloniae"
"cnp01420293";"data.name:2.typeOfName";"varn"
"cnp01420293";"data.name:3.part:0.entry";"Jolenta"
"cnp01420293";"data.name:3.part:1.addition";"von Polen"
"cnp01420293";"data.name:3.typeOfName";"varn"
"cnp01420293";"data.name:4.part:0.entry";"Jolenta Arpádowna"
"cnp01420293";"data.name:4.typeOfName";"varn"
"cnp01420293";"data.name:5.part:0.entry";"Jolenta Helena Arpádowna"
"cnp01420293";"data.name:5.typeOfName";"varn"
"cnp01420293";"data.place:0.id";"cnl00016931"
"cnp01420293";"data.place:0.note:0.lang";"ger"
"cnp01420293";"data.place:0.note:0.text";"Geburtsort"
"cnp01420293";"data.place:0.part:0.name";"Esztergom"
"cnp01420293";"data.place:0.tmp";"(GND)4071988-1"
"cnp01420293";"data.place:0.typeOfPlace";"brth"
"cnp01420293";"data.place:1.id";"cnl00009496"
"cnp01420293";"data.place:1.note:0.lang";"ger"
"cnp01420293";"data.place:1.note:0.text";"Sterbeort"
"cnp01420293";"data.place:1.part:0.name";"Gnesen"
"cnp01420293";"data.place:1.tmp";"(GND)4093630-2"
"cnp01420293";"data.place:1.typeOfPlace";"deat"
"cnp01420293";"data.related:0.id";"cnp00565864"
"cnp01420293";"data.related:0.note:0.lang";"ger"
"cnp01420293";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01420293";"data.related:0.note:1.lang";"ger"
"cnp01420293";"data.related:0.note:1.text";"Schwester"
"cnp01420293";"data.related:0.part:0.entry";"Kinga"
