"cnp01117261";"data.imprintSource:0.source";"BSBVD16"
"cnp01117261";"data.imprintSource:0.title";"HESIODI ASCRAEI OPERA, Quae qu... Hesiodus, 1591"
"cnp01117261";"data.imprintSource:1.id";"VD16 B 6860"
"cnp01117261";"data.imprintSource:1.source";"BSBVD16"
"cnp01117261";"data.imprintSource:1.title";"IN ILLVSTRISSIMAE PRINCIPIS, REG... / Nicolas Bourgois, 1547"
"cnp01117261";"data.imprintSource:10.title";"ARGVMENTA QVINQVAGINTA CAPITVM Geneseos, totidem Hexastichis ita comprehensa, vt ad summam .... - 1551"
"cnp01117261";"data.imprintSource:11.title";"Hesiodus: Genealogiae deorum. - 1544"
"cnp01117261";"data.imprintSource:12.title";"Hesiodus: Genealogiae deorum. - 1591"
"cnp01117261";"data.imprintSource:13.title";"Hesiodus: Genealogiae deorum. - 1597"
"cnp01117261";"data.imprintSource:14.title";"In illustrissimae principis, Reginae Annae, ... obitum carmen funebre. - 1547"
"cnp01117261";"data.imprintSource:15.title";"Lazius, Wolfgang: VIENNA AVSTRIAE. Rerum Viennensium Cõmentarij in Quatuor Libros distincti, in quib. - 1546"
"cnp01117261";"data.imprintSource:16.title";"MEDITATIONES ALIQVOT CHRISTIANAE, EX EVANgelijs quibusdam, quae Dominicis diebus praelegi .... - 1550"
"cnp01117261";"data.imprintSource:17.title";"ODE DICOLOS TETRASTROPHOS, CONTINENS TROPOLOGICAM PERIPHRASIM PSALmi, Deus iudicium .... - 1552"
"cnp01117261";"data.imprintSource:18.title";"Ode dicolos tetrastrophos. - 1549"
"cnp01117261";"data.imprintSource:2.title";"Argumenta quinquaginta capitum Geneseos. - 1551"
"cnp01117261";"data.imprintSource:3.title";"In Illustrissimae principis Reginae Annae Regiae Romanorum Hungariae, Bo*"
"cnp01117261";"data.imprintSource:4.title";"Meditationes aliquot christianae. - 1550"
"cnp01117261";"data.imprintSource:5.title";"Ode dicolos Tetrastrophos, continens tropologicam Periphrasim Psalmi, De*. - 1562"
"cnp01117261";"data.imprintSource:6.title";"Polita, Nicolas: In Illustrissimae principis Reginae Annae Regiae Romanorum Hungariae, Bo"
"cnp01117261";"data.imprintSource:7.title";"Polita, Nicolas: Meditationes aliquot christianae. - 1550"
"cnp01117261";"data.imprintSource:8.title";"Polita, Nicolas: Ode dicolos Tetrastrophos, continens tropologicam Periphrasim Psalmi, De*. - 1562"
"cnp01117261";"data.imprintSource:9.title";"... IN MORTEM PRAEMATVRAM NOBILIS AC hu-maniss. Adolescentis domini Guilielmi Mamminger .... - 1550"
"cnp01117261";"data.name:0.part:0.entry";"Polites"
"cnp01117261";"data.name:0.part:1.firstname";"Nicolaus"
"cnp01117261";"data.name:0.typeOfName";"varn"
"cnp01117261";"data.name:1.part:0.entry";"Polita"
"cnp01117261";"data.name:1.part:1.firstname";"Nicolas"
"cnp01117261";"data.name:1.typeOfName";"varn"
"cnp01117261";"data.name:2.part:0.entry";"Polita"
"cnp01117261";"data.name:2.part:1.firstname";"Nicolaus"
"cnp01117261";"data.name:2.typeOfName";"varn"
"cnp01117261";"data.name:3.part:0.entry";"Bourgois"
"cnp01117261";"data.name:3.typeOfName";"varn"
"cnp01117261";"data.name:4.part:0.entry";"Bourgois"
"cnp01117261";"data.name:4.part:1.firstname";"Nicolas"
"cnp01117261";"data.name:4.typeOfName";"varn"
"cnp01117261";"data.name:5.part:0.entry";"Politès"
"cnp01117261";"data.name:5.part:1.firstname";"Nicolas"
"cnp01117261";"data.name:5.typeOfName";"varn"
"cnp01117261";"data.name:6.note:0.lang";"ger"
"cnp01117261";"data.name:6.note:0.text";"Pseud."
"cnp01117261";"data.name:6.part:0.entry";"Bourgois"
"cnp01117261";"data.name:6.typeOfName";"pseu"
"cnp01117261";"data.previousId:0";"cnp00087651"
"cnp01117261";"data.previousId:1";"cnp00120552"
"cnp01117261";"data.previousId:2";"cnp00972792"
"cnp01117261";"data.related:0.note:0.lang";"ger"
"cnp01117261";"data.related:0.note:0.text";"VD-16 Mitverf."
"cnp01117261";"data.related:0.part:0.entry";"Đurđević́"
"cnp01117261";"data.related:0.part:1.firstname";"Bartolomej"
"cnp01117261";"data.related:0.typeOfEntity";"cnp"
"cnp01117261";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:1.id";"cnp01360752"
"cnp01117261";"data.related:1.note:0.lang";"ger"
"cnp01117261";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:1.note:1.lang";"ger"
"cnp01117261";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:1.part:0.entry";"Boccardo"
"cnp01117261";"data.related:1.part:1.firstname";"Gianfrancesco"
"cnp01117261";"data.related:1.part:2.addition";"-1505"
"cnp01117261";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:1.typeOfEntity";"cnp"
"cnp01117261";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:10.note:0.lang";"ger"
"cnp01117261";"data.related:10.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:10.note:1.lang";"ger"
"cnp01117261";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:10.part:0.entry";"\///Dur\///devi ́"
"cnp01117261";"data.related:10.part:1.firstname";"Bartolomej"
"cnp01117261";"data.related:10.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:10.typeOfEntity";"cnp"
"cnp01117261";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:2.note:0.lang";"ger"
"cnp01117261";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:2.note:1.lang";"ger"
"cnp01117261";"data.related:2.note:1.text";"Bergzabern; VD-16 Mitverf."
"cnp01117261";"data.related:2.part:0.entry";"Fabricius"
"cnp01117261";"data.related:2.part:1.firstname";"Heinrich"
"cnp01117261";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:2.typeOfEntity";"cnp"
"cnp01117261";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:3.id";"cnp01317464"
"cnp01117261";"data.related:3.note:0.lang";"ger"
"cnp01117261";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:3.note:1.lang";"ger"
"cnp01117261";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:3.part:0.entry";"Hesiodus"
"cnp01117261";"data.related:3.part:1.addition";"ca. v8./7. Jh."
"cnp01117261";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:3.typeOfEntity";"cnp"
"cnp01117261";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:4.id";"cnp01362842"
"cnp01117261";"data.related:4.note:0.lang";"ger"
"cnp01117261";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:4.note:1.lang";"ger"
"cnp01117261";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:4.part:0.entry";"Lazius"
"cnp01117261";"data.related:4.part:1.firstname";"Wolfgang"
"cnp01117261";"data.related:4.part:2.addition";"1514-1565"
"cnp01117261";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:4.typeOfEntity";"cnp"
"cnp01117261";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:5.id";"cnp01104442"
"cnp01117261";"data.related:5.note:0.lang";"ger"
"cnp01117261";"data.related:5.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:5.note:1.lang";"ger"
"cnp01117261";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:5.part:0.entry";"Leander"
"cnp01117261";"data.related:5.part:1.firstname";"Johannes"
"cnp01117261";"data.related:5.part:2.addition";"-1562"
"cnp01117261";"data.related:5.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:5.typeOfEntity";"cnp"
"cnp01117261";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:6.note:0.lang";"ger"
"cnp01117261";"data.related:6.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:6.note:1.lang";"ger"
"cnp01117261";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:6.part:0.entry";"Niccolo"
"cnp01117261";"data.related:6.part:1.addition";"della Valle"
"cnp01117261";"data.related:6.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:6.typeOfEntity";"cnp"
"cnp01117261";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:7.note:0.lang";"ger"
"cnp01117261";"data.related:7.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:7.note:1.lang";"ger"
"cnp01117261";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:7.part:0.entry";"Tack"
"cnp01117261";"data.related:7.part:1.firstname";"Jan"
"cnp01117261";"data.related:7.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:7.typeOfEntity";"cnp"
"cnp01117261";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:8.id";"cnp01367417"
"cnp01117261";"data.related:8.note:0.lang";"ger"
"cnp01117261";"data.related:8.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:8.note:1.lang";"ger"
"cnp01117261";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:8.part:0.entry";"Valla"
"cnp01117261";"data.related:8.part:1.firstname";"Nicolaus"
"cnp01117261";"data.related:8.part:2.addition";"-1568"
"cnp01117261";"data.related:8.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:8.typeOfEntity";"cnp"
"cnp01117261";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.related:9.id";"cnp01180976"
"cnp01117261";"data.related:9.note:0.lang";"ger"
"cnp01117261";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp01117261";"data.related:9.note:1.lang";"ger"
"cnp01117261";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117261";"data.related:9.part:0.entry";"Valle"
"cnp01117261";"data.related:9.part:1.firstname";"Niccolò"
"cnp01117261";"data.related:9.part:2.nonsort";"della"
"cnp01117261";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp01117261";"data.related:9.typeOfEntity";"cnp"
"cnp01117261";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117261";"data.typeOfEntry";"0"
"cnp01117261";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117261";"meta.history:1.timestamp";"2009-06-11T13:15:04Z"
"cnp01117261";"meta.history:2.timestamp";"2009-11-28T06:44:46Z"
"cnp01117261";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01117261";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01117261";"meta.history:5.timestamp";"2020-03-29T13:54:56Z"
"cnp01117261";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01117261";"meta.status";"n"
"cnp02221459";"_id";"cnp02221459"
"cnp02221459";"data.actNote:0.intro";"irsp"
"cnp02221459";"data.actNote:0.lang";"fre"
"cnp02221459";"data.actNote:0.text";"Auteur"
"cnp02221459";"data.actNote:1.authority";"gnd"
"cnp02221459";"data.actNote:1.intro";"acti"
"cnp02221459";"data.actNote:1.lang";"ger"
"cnp02221459";"data.actNote:1.text";"Humanist"
"cnp02221459";"data.actNote:1.uri";"http://d-nb.info/gnd/4160777-6"
"cnp02221459";"data.actNote:2.authority";"gnd"
"cnp02221459";"data.actNote:2.intro";"acti"
"cnp02221459";"data.actNote:2.lang";"ger"
"cnp02221459";"data.actNote:2.text";"Theologe"
"cnp02221459";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02221459";"data.actNote:3.intro";"acti"
"cnp02221459";"data.actNote:3.lang";"ger"
"cnp02221459";"data.actNote:3.text";"Theologe"
"cnp02221459";"data.actNote:4.intro";"acti"
"cnp02221459";"data.actNote:4.lang";"ger"
"cnp02221459";"data.actNote:4.text";"Theologe, Schriftsteller, Prof. d. Univ. Leipzig"
"cnp02221459";"data.actNote:5.authority";"gnd"
"cnp02221459";"data.actNote:5.intro";"acti"
"cnp02221459";"data.actNote:5.lang";"ger"
"cnp02221459";"data.actNote:5.text";"Schriftsteller"
"cnp02221459";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02221459";"data.actNote:6.intro";"acad"
"cnp02221459";"data.actNote:6.lang";"ger"
"cnp02221459";"data.actNote:6.text";"Prof."
"cnp02221459";"data.bioDates:0.end";"1529"
"cnp02221459";"data.bioDates:0.lang";"fre"
"cnp02221459";"data.bioDates:0.start";"1472"
"cnp02221459";"data.bioDates:0.text";"1472 ca-1529"
"cnp02221459";"data.bioDates:1.end";"1529"
"cnp02221459";"data.bioDates:1.lang";"ger"
"cnp02221459";"data.bioDates:1.start";"1472"
"cnp02221459";"data.bioDates:1.text";"1472-1529. - Geburtsjahr ca."
"cnp02221459";"data.bioDates:2.end";"1529"
"cnp02221459";"data.bioDates:2.lang";"ger"
"cnp02221459";"data.bioDates:2.start";"1472"
"cnp02221459";"data.bioDates:2.text";"XX.XX.1472-20.01.1529"
"cnp02221459";"data.extDataset:0.code";"PARB"
"cnp02221459";"data.extDataset:0.note:0.lang";"eng"
"cnp02221459";"data.extDataset:0.note:0.text";"Authority record"
"cnp02221459";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10673632n"
"cnp02221459";"data.extDataset:0.typeOfResource";"orig"
"cnp02221459";"data.extDataset:1.code";"WDAT"
"cnp02221459";"data.extDataset:1.note:0.lang";"eng"
"cnp02221459";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02221459";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1545057"
"cnp02221459";"data.extDataset:1.typeOfResource";"same"
"cnp02221459";"data.extDataset:2.code";"DNBI"
"cnp02221459";"data.extDataset:2.note:0.lang";"eng"
"cnp02221459";"data.extDataset:2.note:0.text";"Authority record"
"cnp02221459";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11962902X"
"cnp02221459";"data.extDataset:2.typeOfResource";"same"
"cnp02221459";"data.external:0.auth";"BNF"
"cnp02221459";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02221459";"data.external:0.country";"FR"
"cnp02221459";"data.external:0.date";"20161021"
"cnp02221459";"data.external:0.id";"FRBNF106736323"
"cnp02221459";"data.external:1.auth";"BSB,VD16"
"cnp02221459";"data.external:1.country";"DE"
"cnp02221459";"data.external:1.date";"19960429"
"cnp02221459";"data.external:1.id";"M V402628 F"
"cnp02221459";"data.external:10.auth";"BSB,VD16"
"cnp02221459";"data.external:10.country";"DE"
"cnp02221459";"data.external:10.date";"19960429"
"cnp02221459";"data.external:10.id";"M V402754 A"
"cnp02221459";"data.external:11.auth";"BSB,VD16"
"cnp02221459";"data.external:11.country";"DE"
"cnp02221459";"data.external:11.date";"19960429"
"cnp02221459";"data.external:11.id";"M V402755 H"
"cnp02221459";"data.external:12.auth";"BSB,VD16"
"cnp02221459";"data.external:12.country";"DE"
"cnp02221459";"data.external:12.date";"19960509"
"cnp02221459";"data.external:12.id";"M V407419 T"
"cnp02221459";"data.external:13.auth";"BSB,VD16"
"cnp02221459";"data.external:13.country";"DE"
"cnp02221459";"data.external:13.date";"19960509"
"cnp02221459";"data.external:13.id";"M V407420 F"
"cnp02221459";"data.external:14.auth";"BSB,VD16"
"cnp02221459";"data.external:14.country";"DE"
"cnp02221459";"data.external:14.date";"19960510"
"cnp02221459";"data.external:14.id";"M V407842 F"
"cnp02221459";"data.external:15.auth";"BSB,VD16"
"cnp02221459";"data.external:15.country";"DE"
"cnp02221459";"data.external:15.date";"19960528"
"cnp02221459";"data.external:15.id";"M V411807 V"
"cnp02221459";"data.external:16.auth";"GyGoGBV"
"cnp02221459";"data.external:16.country";"DE"
"cnp02221459";"data.external:16.date";"20020831"
"cnp02221459";"data.external:16.id";"14933995X"
"cnp02221459";"data.external:17.auth";"PND"
"cnp02221459";"data.external:17.catRules";"RAK"
"cnp02221459";"data.external:17.country";"DE"
"cnp02221459";"data.external:17.date";"20010227"
"cnp02221459";"data.external:17.id";"100055656"
"cnp02221459";"data.external:18.auth";"GND"
"cnp02221459";"data.external:18.country";"DE"
"cnp02221459";"data.external:18.date";"20220208"
"cnp02221459";"data.external:18.id";"11962902X"
"cnp02221459";"data.external:19.auth";"GND"
"cnp02221459";"data.external:19.country";"DE"
"cnp02221459";"data.external:19.date";"20220727"
"cnp02221459";"data.external:19.id";"11962902X"
"cnp02221459";"data.external:2.auth";"BSB,VD16"
"cnp02221459";"data.external:2.country";"DE"
"cnp02221459";"data.external:2.date";"19960429"
"cnp02221459";"data.external:2.id";"M V402634 G"
"cnp02221459";"data.external:3.auth";"BSB,VD16"
"cnp02221459";"data.external:3.country";"DE"
"cnp02221459";"data.external:3.date";"19960429"
"cnp02221459";"data.external:3.id";"M V402638 N"
"cnp02221459";"data.external:4.auth";"BSB,VD16"
"cnp02221459";"data.external:4.country";"DE"
"cnp02221459";"data.external:4.date";"19960429"
"cnp02221459";"data.external:4.id";"M V402639 V"
"cnp02221459";"data.external:5.auth";"BSB,VD16"
"cnp02221459";"data.external:5.country";"DE"
"cnp02221459";"data.external:5.date";"19960429"
"cnp02221459";"data.external:5.id";"M V402640 H"
"cnp02221459";"data.external:6.auth";"BSB,VD16"
"cnp02221459";"data.external:6.country";"DE"
"cnp02221459";"data.external:6.date";"19960429"
"cnp02221459";"data.external:6.id";"M V402641 R"
"cnp02221459";"data.external:7.auth";"BSB,VD16"
"cnp02221459";"data.external:7.country";"DE"
"cnp02221459";"data.external:7.date";"19960429"
"cnp02221459";"data.external:7.id";"M V402663 U"
"cnp02221459";"data.external:8.auth";"BSB,VD16"
"cnp02221459";"data.external:8.country";"DE"
"cnp02221459";"data.external:8.date";"19960429"
"cnp02221459";"data.external:8.id";"M V402751 C"
"cnp02221459";"data.external:9.auth";"BSB,VD16"
"cnp02221459";"data.external:9.country";"DE"
"cnp02221459";"data.external:9.date";"19960429"
"cnp02221459";"data.external:9.id";"M V402753 T"
"cnp02221459";"data.foundIn:0";"VIAF - http://viaf.org/viaf/46663735 (2016-10-21)"
"cnp02221459";"data.foundIn:1";"BN Cat. gén. : Breitkopf (Gregorius), de Konitz [auj. Chojnice, Pologne]"
"cnp02221459";"data.foundIn:2";"NDB/ADB-online, LCAuth"
"cnp02221459";"data.foundIn:3";"LCAuth"
"cnp02221459";"data.gender";"b"
"cnp02221459";"data.generalNote:0.lang";"ger"
"cnp02221459";"data.generalNote:0.text";"PND-Grundbestand"
"cnp02221459";"data.generalNote:1.lang";"ger"
"cnp02221459";"data.generalNote:1.text";"Deutscher Theologe, Schriftsteller, Professor der Universität Leipzig"
"cnp02221459";"data.geoNote:0.authority";"iso3166"
"cnp02221459";"data.geoNote:0.intro";"geon"
"cnp02221459";"data.geoNote:0.lang";"und"
"cnp02221459";"data.geoNote:0.text";"DE"
"cnp02221459";"data.geoNote:1.intro";"ctry"
"cnp02221459";"data.geoNote:1.lang";"ger"
"cnp02221459";"data.geoNote:1.text";"Deutschland"
"cnp02221459";"data.heading:0.part:0.entry";"Breitkopf"
"cnp02221459";"data.heading:0.part:1.firstname";"Gregor"
"cnp02221459";"data.heading:0.usedBy:0";"BNF"
"cnp02221459";"data.heading:1.part:0.entry";"Breitkopf"
"cnp02221459";"data.heading:1.part:1.firstname";"Gregor"
"cnp02221459";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02221459";"data.heading:2.part:0.entry";"Breitkopf"
"cnp02221459";"data.heading:2.part:1.firstname";"Gregor"
"cnp02221459";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp02221459";"data.heading:2.usedBy:1";"GyFmDB"
"cnp02221459";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp02221459";"data.imprintSource:0.title";"Brevis narratio de vita Jo. Honorii Cubitensis ... - 1504"
"cnp02221459";"data.imprintSource:1.title";"Breviuscula facillimaque commentatio in Parvulum Philosophiae moralis. - 1502"
"cnp02221459";"data.imprintSource:10.id";"VD16 B 7405"
"cnp02221459";"data.imprintSource:10.source";"BSBVD16"
"cnp02221459";"data.imprintSource:10.title";"Breitkopf, Gregor: Saphicũ carmen ad Sanctũ Joannẽ Baptistam.. 1503. "
"cnp02221459";"data.imprintSource:11.id";"VD16 B 7408"
"cnp02221459";"data.imprintSource:11.source";"BSBVD16"
"cnp02221459";"data.imprintSource:11.title";"Breitkopf, Gregor: Tractatulus propositionum modalium respiciens difficultates. 1509. "
"cnp02221459";"data.imprintSource:12.title";"Breitkopf, Gregor: Breviuscula facillimaque commentatio in Parvulum Philosophiae moralis. - 1502"
"cnp02221459";"data.imprintSource:13.title";"Breitkopf, Gregor: Compendium sive parvulus antiquorum, totam pene complectens logicen. - 1513"
"cnp02221459";"data.imprintSource:14.id";"VD16 ZV 21798"
"cnp02221459";"data.imprintSource:14.source";"BSBVD16"
"cnp02221459";"data.imprintSource:14.title";"Kurtze vnd Warhafftige Anzeig vn..., 1599"
"cnp02221459";"data.imprintSource:15.id";"VD16 ZV 21585"
"cnp02221459";"data.imprintSource:15.source";"BSBVD16"
"cnp02221459";"data.imprintSource:15.title";"Panegyrice laudatioes Stephani ... / Stephan Gerdt, 1501"
"cnp02221459";"data.imprintSource:2.title";"Compendium sive parvulus antiquorum, totam pene complectens logicen. - 1513"
"cnp02221459";"data.imprintSource:3.title";"Epigramma et oratio ad S. Hieronymum. - 1504"
"cnp02221459";"data.imprintSource:4.title";"Excerpta librorum Posteriorum Aristotelis. - 1506"
"cnp02221459";"data.imprintSource:5.title";"Opusculum Parvorum logicalium. - 1507"
"cnp02221459";"data.imprintSource:6.title";"Saphicum carmen ad S. Joannem Baptistam. - 1503"
"cnp02221459";"data.imprintSource:7.title";"Saphicũ carmen ad Sanctũ Joannẽ Baptistam.. 1503. (VD16 B 7405)"
"cnp02221459";"data.imprintSource:8.title";"Tractatulus de inventione medii. - [ca. 1509]"
"cnp02221459";"data.imprintSource:9.title";"Tractatulus propositionum modalium respiciens difficultates. 1509. (VD16 B 7408)"
"cnp02221459";"data.name:0.part:0.entry";"Breytkoff"
"cnp02221459";"data.name:0.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:0.typeOfName";"varn"
"cnp02221459";"data.name:1.part:0.entry";"Laticephalus"
"cnp02221459";"data.name:1.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:1.typeOfName";"varn"
"cnp02221459";"data.name:10.part:0.entry";"Bredekoppe"
"cnp02221459";"data.name:10.part:1.firstname";"Gregor"
"cnp02221459";"data.name:10.typeOfName";"varn"
"cnp02221459";"data.name:11.part:0.entry";"Breitkop"
"cnp02221459";"data.name:11.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:11.typeOfName";"varn"
"cnp02221459";"data.name:12.part:0.entry";"Breitkopb"
"cnp02221459";"data.name:12.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:12.typeOfName";"varn"
"cnp02221459";"data.name:13.part:0.entry";"Breitkopf"
"cnp02221459";"data.name:13.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:13.typeOfName";"varn"
"cnp02221459";"data.name:14.part:0.entry";"Breitkoph"
"cnp02221459";"data.name:14.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:14.typeOfName";"varn"
"cnp02221459";"data.name:15.part:0.entry";"Breythkoph"
"cnp02221459";"data.name:15.part:1.firstname";"Gregorius"
"cnp02221459";"data.name:15.typeOfName";"varn"
"cnp02221459";"data.name:16.part:0.entry";"Breytkopb"
"cnp02221459";"data.name:16.part:1.firstname";"Gregor"
"cnp02221459";"data.name:16.typeOfName";"varn"
"cnp02221459";"data.name:17.part:0.entry";"Breytkopf"
"cnp02221459";"data.name:17.part:1.firstname";"Gregor"
"cnp02221459";"data.name:17.typeOfName";"varn"
"cnp02221459";"data.name:18.part:0.entry";"Breytkopff"
