"cnp01108373";"data.geoNote:0.lang";"und"
"cnp01108373";"data.geoNote:0.text";"DE"
"cnp01108373";"data.geoNote:1.authority";"iso3166"
"cnp01108373";"data.geoNote:1.intro";"geon"
"cnp01108373";"data.geoNote:1.lang";"und"
"cnp01108373";"data.geoNote:1.text";"NL"
"cnp01108373";"data.geoNote:2.intro";"ctry"
"cnp01108373";"data.geoNote:2.lang";"ger"
"cnp01108373";"data.geoNote:2.text";"Deutschland"
"cnp01108373";"data.geoNote:3.intro";"ctry"
"cnp01108373";"data.geoNote:3.lang";"ger"
"cnp01108373";"data.geoNote:3.text";"Niederlande"
"cnp01108373";"data.heading:0.part:0.entry";"Beati"
"cnp01108373";"data.heading:0.part:1.firstname";"Johannes"
"cnp01108373";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01108373";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01108373";"data.heading:1.part:0.entry";"Seliger"
"cnp01108373";"data.heading:1.part:1.firstname";"Johannes"
"cnp01108373";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01108373";"data.imprintSource:0.id";"VD16 ZV 1163"
"cnp01108373";"data.imprintSource:0.source";"BSBVD16"
"cnp01108373";"data.imprintSource:0.title";"Beati, Johannes: Elegia consolatoria ad clarissimum virum ... D. Marcum Gerstenbergium ... 1588. "
"cnp01108373";"data.imprintSource:1.id";"VD16 ZV 1163"
"cnp01108373";"data.imprintSource:1.source";"BSBVD16"
"cnp01108373";"data.imprintSource:1.title";"ELEGIA CONSOLATORIA. AD CLA... / Johannes Beati, 1588"
"cnp01108373";"data.imprintSource:2.id";"VD16 H 5885"
"cnp01108373";"data.imprintSource:2.source";"BSBVD16"
"cnp01108373";"data.imprintSource:2.title";"HVMANISSIMO ET DOCTISSIMO IVVENI, D. IOANNI VOLLANDO, Ludirectori GREVSSENATI. Et ... 1584. "
"cnp01108373";"data.imprintSource:3.id";"VD16 R 1019"
"cnp01108373";"data.imprintSource:3.source";"BSBVD16"
"cnp01108373";"data.imprintSource:3.title";"Reinmann, Thomas: Eine Leichpredigt Bey der Begrebnis deß weiland Erbarn ... NICOLAI RVDOLPH: deß ... 1600. "
"cnp01108373";"data.imprintSource:4.id";"VD16 ZV 20387"
"cnp01108373";"data.imprintSource:4.source";"BSBVD16"
"cnp01108373";"data.imprintSource:4.title";"Seliger, Johannes: De persona CHRISTI & carne eius viuifica. CAPITA QVAEDAM SECVNDVM STATVTA REVERENDI ... 1582. "
"cnp01108373";"data.name:0.part:0.entry";"Beatus"
"cnp01108373";"data.name:0.part:1.firstname";"Johann"
"cnp01108373";"data.name:0.typeOfName";"varn"
"cnp01108373";"data.name:1.part:0.entry";"Beatus"
"cnp01108373";"data.name:1.part:1.firstname";"Johannes"
"cnp01108373";"data.name:1.typeOfName";"varn"
"cnp01108373";"data.name:2.part:0.entry";"Kelbranus"
"cnp01108373";"data.name:2.part:1.firstname";"Johannes Beatus"
"cnp01108373";"data.name:2.typeOfName";"varn"
"cnp01108373";"data.name:3.part:0.entry";"Saliger"
"cnp01108373";"data.name:3.part:1.firstname";"Johann"
"cnp01108373";"data.name:3.typeOfName";"varn"
"cnp01108373";"data.name:4.part:0.entry";"Saliger"
"cnp01108373";"data.name:4.part:1.firstname";"Johannes"
"cnp01108373";"data.name:4.typeOfName";"varn"
"cnp01108373";"data.name:5.part:0.entry";"Seliger"
"cnp01108373";"data.name:5.part:1.firstname";"Beatus"
"cnp01108373";"data.name:5.typeOfName";"varn"
"cnp01108373";"data.name:6.part:0.entry";"Seliger"
"cnp01108373";"data.name:6.part:1.firstname";"Johann"
"cnp01108373";"data.name:6.typeOfName";"varn"
"cnp01108373";"data.previousId:0";"cnp00087160"
"cnp01108373";"data.previousId:1";"cnp00439960"
"cnp01108373";"data.previousId:2";"cnp01112356"
"cnp01108373";"data.related:0.id";"cnp01255829"
"cnp01108373";"data.related:0.note:0.lang";"ger"
"cnp01108373";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:0.note:1.lang";"ger"
"cnp01108373";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:0.part:0.entry";"Angerstein"
"cnp01108373";"data.related:0.part:1.firstname";"Andreas"
"cnp01108373";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:0.typeOfEntity";"cnp"
"cnp01108373";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:1.id";"cnp01117646"
"cnp01108373";"data.related:1.note:0.lang";"ger"
"cnp01108373";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:1.note:1.lang";"ger"
"cnp01108373";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:1.part:0.entry";"Buchner"
"cnp01108373";"data.related:1.part:1.firstname";"Wolfgang"
"cnp01108373";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:1.typeOfEntity";"cnp"
"cnp01108373";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:10.id";"cnp00090651"
"cnp01108373";"data.related:10.note:0.lang";"ger"
"cnp01108373";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:10.note:1.lang";"ger"
"cnp01108373";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:10.part:0.entry";"Helmbold"
"cnp01108373";"data.related:10.part:1.firstname";"Ludwig"
"cnp01108373";"data.related:10.part:2.addition";"1532-1598"
"cnp01108373";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:10.typeOfEntity";"cnp"
"cnp01108373";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:2.id";"cnp01119053"
"cnp01108373";"data.related:2.note:0.lang";"ger"
"cnp01108373";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:2.note:1.lang";"ger"
"cnp01108373";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:2.part:0.entry";"Croborn"
"cnp01108373";"data.related:2.part:1.firstname";"Leonhard"
"cnp01108373";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:2.typeOfEntity";"cnp"
"cnp01108373";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:3.note:0.lang";"ger"
"cnp01108373";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:3.note:1.lang";"ger"
"cnp01108373";"data.related:3.note:1.text";"Breslau; VD-16 Mitverf."
"cnp01108373";"data.related:3.part:0.entry";"Franck"
"cnp01108373";"data.related:3.part:1.firstname";"Friedrich"
"cnp01108373";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:3.typeOfEntity";"cnp"
"cnp01108373";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:4.id";"cnp01109113"
"cnp01108373";"data.related:4.note:0.lang";"ger"
"cnp01108373";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:4.note:1.lang";"ger"
"cnp01108373";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:4.part:0.entry";"Postius"
"cnp01108373";"data.related:4.part:1.firstname";"Johannes"
"cnp01108373";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:4.typeOfEntity";"cnp"
"cnp01108373";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:5.id";"cnp01109846"
"cnp01108373";"data.related:5.note:0.lang";"ger"
"cnp01108373";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:5.note:1.lang";"ger"
"cnp01108373";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:5.part:0.entry";"Reinmann"
"cnp01108373";"data.related:5.part:1.firstname";"Thomas"
"cnp01108373";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:5.typeOfEntity";"cnp"
"cnp01108373";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:6.id";"cnp00873193"
"cnp01108373";"data.related:6.note:0.lang";"ger"
"cnp01108373";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:6.note:1.lang";"ger"
"cnp01108373";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:6.part:0.entry";"Rhotmaler"
"cnp01108373";"data.related:6.part:1.firstname";"Erasmus"
"cnp01108373";"data.related:6.part:2.addition";"1562-1611"
"cnp01108373";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:6.typeOfEntity";"cnp"
"cnp01108373";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:7.id";"cnp01111591"
"cnp01108373";"data.related:7.note:0.lang";"ger"
"cnp01108373";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:7.note:1.lang";"ger"
"cnp01108373";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:7.part:0.entry";"Schmidt"
"cnp01108373";"data.related:7.part:1.firstname";"Jan Gunther"
"cnp01108373";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:7.typeOfEntity";"cnp"
"cnp01108373";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:8.id";"cnp01113213"
"cnp01108373";"data.related:8.note:0.lang";"ger"
"cnp01108373";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:8.note:1.lang";"ger"
"cnp01108373";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:8.part:0.entry";"Steubius"
"cnp01108373";"data.related:8.part:1.firstname";"Johannes"
"cnp01108373";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:8.typeOfEntity";"cnp"
"cnp01108373";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.related:9.id";"cnp00090651"
"cnp01108373";"data.related:9.note:0.lang";"ger"
"cnp01108373";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01108373";"data.related:9.note:1.lang";"ger"
"cnp01108373";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01108373";"data.related:9.part:0.entry";"Helmbold"
"cnp01108373";"data.related:9.part:1.firstname";"Ludwig"
"cnp01108373";"data.related:9.part:2.addition";"1532-1598"
"cnp01108373";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01108373";"data.related:9.typeOfEntity";"cnp"
"cnp01108373";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108373";"data.typeOfEntry";"0"
"cnp01108373";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01108373";"meta.history:1.timestamp";"2008-12-01T11:38:52Z"
"cnp01108373";"meta.history:2.timestamp";"2010-05-06T12:00:00Z"
"cnp01108373";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01108373";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01108373";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp01108373";"meta.possibleMatch:0.id";"cnp02326953"
"cnp01108373";"meta.possibleMatch:0.similarity";"1"
"cnp01108373";"meta.status";"n"
"cnp01118799";"_id";"cnp01118799"
"cnp01118799";"data.actDates:0.end";"1575"
"cnp01118799";"data.actDates:0.lang";"ger"
"cnp01118799";"data.actDates:0.start";"1571"
"cnp01118799";"data.actDates:0.text";"1571-1575"
"cnp01118799";"data.extDataset:0.code";"VIAF"
"cnp01118799";"data.extDataset:0.note:0.lang";"eng"
"cnp01118799";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118799";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74666871"
"cnp01118799";"data.extDataset:0.typeOfResource";"same"
"cnp01118799";"data.extDataset:1.code";"DNBI"
"cnp01118799";"data.extDataset:1.note:0.lang";"eng"
"cnp01118799";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118799";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119645513"
"cnp01118799";"data.extDataset:1.typeOfResource";"same"
"cnp01118799";"data.external:0.auth";"GND"
"cnp01118799";"data.external:0.catRules";"rda"
"cnp01118799";"data.external:0.country";"DE"
"cnp01118799";"data.external:0.date";"20230324"
"cnp01118799";"data.external:0.id";"119645513"
"cnp01118799";"data.foundIn:0";"K10Plus"
"cnp01118799";"data.gender";"b"
"cnp01118799";"data.generalNote:0.lang";"ger"
"cnp01118799";"data.generalNote:0.text";"wirkte in Frankfurt (Oder)"
"cnp01118799";"data.geoNote:0.intro";"ctry"
"cnp01118799";"data.geoNote:0.lang";"ger"
"cnp01118799";"data.geoNote:0.text";"Deutschland"
"cnp01118799";"data.geoNote:1.authority";"iso3166"
"cnp01118799";"data.geoNote:1.intro";"geon"
"cnp01118799";"data.geoNote:1.lang";"und"
"cnp01118799";"data.geoNote:1.text";"DE"
"cnp01118799";"data.heading:0.part:0.entry";"Corberus"
"cnp01118799";"data.heading:0.part:1.firstname";"Samuel"
"cnp01118799";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118799";"data.imprintSource:0.title";"Disputatio De Elegia .... - 1571"
"cnp01118799";"data.imprintSource:1.id";"VD16 ZV 14143"
"cnp01118799";"data.imprintSource:1.source";"BSBVD16"
"cnp01118799";"data.imprintSource:1.title";"Schosser, Johannes <der Ältere>: IOHANNIS SCHOSSERI AEMILIANI POEMATVM Pars Tertia Continens duos libros, quorum alter ... 1575. "
"cnp01118799";"data.related:0.id";"cnp01380048"
"cnp01118799";"data.related:0.note:0.lang";"ger"
"cnp01118799";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:0.note:1.lang";"ger"
"cnp01118799";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:0.part:0.entry";"Bocer"
"cnp01118799";"data.related:0.part:1.firstname";"Johannes"
"cnp01118799";"data.related:0.part:2.addition";"1525-1565"
"cnp01118799";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:0.typeOfEntity";"cnp"
"cnp01118799";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:1.id";"cnp01116574"
"cnp01118799";"data.related:1.note:0.lang";"ger"
"cnp01118799";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:1.note:1.lang";"ger"
"cnp01118799";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:1.part:0.entry";"Boeckel"
"cnp01118799";"data.related:1.part:1.firstname";"Jan"
"cnp01118799";"data.related:1.part:2.nonsort";"van"
"cnp01118799";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:1.typeOfEntity";"cnp"
"cnp01118799";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:2.id";"cnp01303417"
"cnp01118799";"data.related:2.note:0.lang";"ger"
"cnp01118799";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:2.note:1.lang";"ger"
"cnp01118799";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:2.part:0.entry";"Celichius"
"cnp01118799";"data.related:2.part:1.firstname";"Andreas"
"cnp01118799";"data.related:2.part:2.addition";"-1599"
"cnp01118799";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:2.typeOfEntity";"cnp"
"cnp01118799";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:3.id";"cnp01356313"
"cnp01118799";"data.related:3.note:0.lang";"ger"
"cnp01118799";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:3.note:1.lang";"ger"
"cnp01118799";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:3.part:0.entry";"Chyträus"
"cnp01118799";"data.related:3.part:1.firstname";"David"
"cnp01118799";"data.related:3.part:2.addition";"1531-1600"
"cnp01118799";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:3.typeOfEntity";"cnp"
"cnp01118799";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:4.id";"cnp01118636"
"cnp01118799";"data.related:4.note:0.lang";"ger"
"cnp01118799";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:4.note:1.lang";"ger"
"cnp01118799";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:4.part:0.entry";"Codicius"
"cnp01118799";"data.related:4.part:1.firstname";"Jan Laktanc"
"cnp01118799";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:4.typeOfEntity";"cnp"
"cnp01118799";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:5.id";"cnp01120055"
"cnp01118799";"data.related:5.note:0.lang";"ger"
"cnp01118799";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:5.note:1.lang";"ger"
"cnp01118799";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:5.part:0.entry";"Eckerus"
"cnp01118799";"data.related:5.part:1.firstname";"Wenceslaus"
"cnp01118799";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:5.typeOfEntity";"cnp"
"cnp01118799";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:6.note:0.lang";"ger"
"cnp01118799";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:6.note:1.lang";"ger"
"cnp01118799";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:6.part:0.entry";"Schosser"
"cnp01118799";"data.related:6.part:1.firstname";"Johannes"
"cnp01118799";"data.related:6.part:2.addition";"der Ältere"
"cnp01118799";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:6.typeOfEntity";"cnp"
"cnp01118799";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:7.id";"cnp01924107"
"cnp01118799";"data.related:7.note:0.lang";"ger"
"cnp01118799";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:7.note:1.lang";"ger"
"cnp01118799";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:7.part:0.entry";"Chyträus"
"cnp01118799";"data.related:7.part:1.firstname";"Nathan"
"cnp01118799";"data.related:7.part:2.addition";"1543-1598"
"cnp01118799";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:7.typeOfEntity";"cnp"
"cnp01118799";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:8.id";"cnp00090651"
"cnp01118799";"data.related:8.note:0.lang";"ger"
"cnp01118799";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:8.note:1.lang";"ger"
"cnp01118799";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:8.part:0.entry";"Helmbold"
"cnp01118799";"data.related:8.part:1.firstname";"Ludwig"
"cnp01118799";"data.related:8.part:2.addition";"1532-1598"
"cnp01118799";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:8.typeOfEntity";"cnp"
"cnp01118799";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.related:9.id";"cnp00090509"
"cnp01118799";"data.related:9.note:0.lang";"ger"
"cnp01118799";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118799";"data.related:9.note:1.lang";"ger"
"cnp01118799";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118799";"data.related:9.part:0.entry";"Haslob"
"cnp01118799";"data.related:9.part:1.firstname";"Michael"
"cnp01118799";"data.related:9.part:2.addition";"1540-1589"
"cnp01118799";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118799";"data.related:9.typeOfEntity";"cnp"
"cnp01118799";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118799";"data.typeOfEntry";"0"
"cnp01118799";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118799";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01118799";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01118799";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp01118799";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp01118799";"meta.status";"n"
"cnp00855647";"_id";"cnp00855647"
"cnp00855647";"data.actDates:0.end";"1570"
"cnp00855647";"data.actDates:0.lang";"ger"
"cnp00855647";"data.actDates:0.start";"1568"
"cnp00855647";"data.actDates:0.text";"1568-1570. Erscheinungsjahre im VD-16"
"cnp00855647";"data.actNote:0.authority";"gnd"
"cnp00855647";"data.actNote:0.intro";"acti"
"cnp00855647";"data.actNote:0.lang";"ger"
"cnp00855647";"data.actNote:0.text";"Evangelischer Theologe"
"cnp00855647";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00855647";"data.actNote:1.authority";"gnd"
"cnp00855647";"data.actNote:1.intro";"acti"
"cnp00855647";"data.actNote:1.lang";"ger"
"cnp00855647";"data.actNote:1.text";"Pfarrer"
"cnp00855647";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00855647";"data.bioDates:0.lang";"ger"
"cnp00855647";"data.bioDates:0.text";"-1570"
"cnp00855647";"data.extDataset:0.code";"VIAF"
"cnp00855647";"data.extDataset:0.note:0.lang";"eng"
"cnp00855647";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00855647";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/28223331"
"cnp00855647";"data.extDataset:0.typeOfResource";"same"
"cnp00855647";"data.extDataset:1.code";"DNBI"
"cnp00855647";"data.extDataset:1.note:0.lang";"eng"
"cnp00855647";"data.extDataset:1.note:0.text";"Authority record"
"cnp00855647";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132161680"
"cnp00855647";"data.extDataset:1.typeOfResource";"same"
"cnp00855647";"data.extDataset:2.code";"KAPE"
"cnp00855647";"data.extDataset:2.note:0.lang";"eng"
"cnp00855647";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00855647";"data.extDataset:2.searchTerm";"132161680"
"cnp00855647";"data.extDataset:2.typeOfResource";"bibl"
"cnp00855647";"data.external:0.auth";"GND"
"cnp00855647";"data.external:0.catRules";"rda"
"cnp00855647";"data.external:0.country";"DE"
"cnp00855647";"data.external:0.date";"20230201"
"cnp00855647";"data.external:0.id";"132161680"
"cnp00855647";"data.foundIn:0";"Bauer, Martin: Evangelische Theologen in und um Erfurt im 16. bis 18. Jhd. Neustadt a.d.Aisch, 1992"
